timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-04-26 00:04:01+00:00,38.0,9.43,37.0,10.35,12.41,47.59359,-54.27349
2022-04-26 00:14:01+00:00,35.0,9.9,36.0,11.15,12.33,47.59359,-54.27349
2022-04-26 00:24:01+00:00,36.0,9.96,37.0,10.85,12.33,47.59359,-54.27349
2022-04-26 00:34:01+00:00,35.0,10.21,33.0,11.33,12.33,47.59359,-54.27349
2022-04-26 00:44:01+00:00,36.0,9.87,37.0,10.81,12.33,47.59359,-54.27349
2022-04-26 00:54:01+00:00,36.0,9.47,37.0,10.56,12.33,47.59359,-54.27349
2022-04-26 01:04:01+00:00,34.0,9.34,33.0,10.41,12.33,47.59359,-54.27349
2022-04-26 01:14:01+00:00,35.0,9.25,33.0,9.72,12.33,47.59359,-54.27349
2022-04-26 01:24:01+00:00,36.0,9.08,36.0,10.3,12.33,47.59359,-54.27349
2022-04-26 01:34:01+00:00,36.0,8.03,34.0,8.82,12.33,47.59359,-54.27349
2022-04-26 01:44:01+00:00,35.0,8.99,36.0,10.72,12.33,47.59359,-54.27349
2022-04-26 01:54:01+00:00,37.0,9.91,32.0,11.34,12.33,47.59359,-54.27349
2022-04-26 02:04:01+00:00,36.0,9.83,37.0,10.71,12.33,47.59359,-54.27349
2022-04-26 02:14:00+00:00,39.0,10.19,40.0,11.25,12.33,47.59359,-54.27349
2022-04-26 02:24:00+00:00,36.0,10.27,36.0,11.21,12.33,47.59359,-54.27349
2022-04-26 02:34:00+00:00,37.0,9.15,36.0,10.4,12.33,47.59359,-54.27349
2022-04-26 02:44:00+00:00,39.0,9.1,42.0,10.03,12.33,47.59359,-54.27349
2022-04-26 02:54:00+00:00,36.0,9.84,36.0,11.0,12.33,47.59359,-54.27349
2022-04-26 03:04:00+00:00,35.0,10.24,32.0,11.62,12.33,47.59359,-54.27349
2022-04-26 03:14:00+00:00,35.0,9.25,36.0,10.38,12.25,47.59359,-54.27349
2022-04-26 03:24:00+00:00,34.0,9.4,34.0,10.39,12.25,47.59359,-54.27349
2022-04-26 03:34:00+00:00,35.0,9.36,39.0,10.38,12.25,47.59359,-54.27349
2022-04-26 03:44:00+00:00,40.0,8.62,37.0,9.66,12.25,47.59359,-54.27349
2022-04-26 03:54:00+00:00,36.0,9.14,39.0,10.01,12.25,47.59359,-54.27349
2022-04-26 04:04:00+00:00,35.0,8.29,37.0,9.38,12.25,47.59359,-54.27349
2022-04-26 04:14:01+00:00,34.0,8.7,35.0,9.89,12.25,47.59359,-54.27349
2022-04-26 04:24:01+00:00,34.0,8.39,33.0,9.4,12.25,47.59359,-54.27349
2022-04-26 04:34:01+00:00,32.0,8.11,33.0,8.92,12.25,47.59359,-54.27349
2022-04-26 04:44:01+00:00,33.0,8.39,33.0,8.98,12.25,47.59359,-54.27349
2022-04-26 04:54:01+00:00,37.0,7.79,38.0,8.87,12.25,47.59359,-54.27349
2022-04-26 05:04:01+00:00,38.0,7.51,40.0,8.27,12.25,47.59359,-54.27349
2022-04-26 05:14:00+00:00,38.0,7.92,36.0,9.05,12.17,47.59359,-54.27349
2022-04-26 05:24:00+00:00,37.0,8.3,38.0,9.13,12.17,47.59359,-54.27349
2022-04-26 05:34:00+00:00,39.0,8.39,37.0,9.14,12.17,47.59359,-54.27349
2022-04-26 05:44:00+00:00,41.0,8.21,39.0,9.02,12.17,47.59359,-54.27349
2022-04-26 05:54:00+00:00,41.0,7.87,42.0,8.53,12.17,47.59359,-54.27349
2022-04-26 06:04:00+00:00,34.0,7.37,36.0,8.18,12.17,47.59359,-54.27349
2022-04-26 06:14:01+00:00,38.0,7.23,42.0,8.13,12.25,47.59359,-54.27349
2022-04-26 06:24:01+00:00,36.0,7.45,35.0,9.1,12.25,47.59359,-54.27349
2022-04-26 06:34:01+00:00,30.0,8.15,33.0,9.16,12.25,47.59359,-54.27349
2022-04-26 06:44:01+00:00,24.0,8.11,29.0,9.09,12.25,47.59359,-54.27349
2022-04-26 06:54:01+00:00,23.0,7.09,24.0,7.94,12.25,47.59359,-54.27349
2022-04-26 07:04:01+00:00,29.0,7.61,33.0,8.92,12.25,47.59359,-54.27349
2022-04-26 07:14:00+00:00,31.0,7.22,43.0,8.55,12.25,47.59359,-54.27349
2022-04-26 07:24:00+00:00,43.0,7.27,41.0,8.22,12.25,47.59359,-54.27349
2022-04-26 07:34:00+00:00,49.0,6.89,47.0,7.47,12.25,47.59359,-54.27349
2022-04-26 07:44:00+00:00,37.0,8.59,38.0,9.82,12.25,47.59359,-54.27349
2022-04-26 07:54:00+00:00,38.0,8.26,37.0,9.15,12.25,47.59359,-54.27349
2022-04-26 08:04:00+00:00,45.0,7.65,42.0,8.68,12.25,47.59359,-54.27349
2022-04-26 08:14:00+00:00,48.0,8.38,45.0,9.11,12.17,47.59359,-54.27349
2022-04-26 08:24:00+00:00,47.0,8.51,47.0,9.67,12.17,47.59359,-54.27349
2022-04-26 08:34:00+00:00,44.0,7.96,40.0,9.07,12.17,47.59359,-54.27349
2022-04-26 08:44:00+00:00,29.0,8.24,31.0,9.34,12.17,47.59359,-54.27349
2022-04-26 08:54:00+00:00,34.0,8.72,34.0,9.59,12.17,47.59359,-54.27349
2022-04-26 09:04:00+00:00,49.0,7.89,48.0,8.79,12.17,47.59359,-54.27349
2022-04-26 09:14:00+00:00,50.0,7.34,47.0,8.46,12.17,47.59359,-54.27349
2022-04-26 09:24:00+00:00,40.0,8.59,39.0,9.36,12.17,47.59359,-54.27349
2022-04-26 09:34:00+00:00,44.0,8.54,45.0,9.43,12.17,47.59359,-54.27349
2022-04-26 09:44:00+00:00,42.0,7.34,42.0,8.14,12.17,47.59359,-54.27349
2022-04-26 09:54:00+00:00,39.0,6.75,37.0,7.87,12.17,47.59359,-54.27349
2022-04-26 10:04:00+00:00,40.0,8.42,38.0,9.37,12.17,47.59359,-54.27349
2022-04-26 10:14:01+00:00,44.0,7.17,41.0,7.77,12.57,47.59359,-54.27349
2022-04-26 10:24:01+00:00,51.0,7.22,50.0,8.07,12.57,47.59359,-54.27349
2022-04-26 10:34:01+00:00,46.0,7.05,42.0,7.66,12.57,47.59359,-54.27349
2022-04-26 10:44:01+00:00,40.0,6.77,37.0,7.61,12.57,47.59359,-54.27349
2022-04-26 10:54:01+00:00,33.0,7.95,34.0,8.89,12.57,47.59359,-54.27349
2022-04-26 11:04:01+00:00,30.0,7.34,32.0,8.3,12.57,47.59359,-54.27349
2022-04-26 11:14:00+00:00,30.0,7.05,33.0,7.9,13.29,47.59359,-54.27349
2022-04-26 11:24:00+00:00,34.0,7.19,40.0,7.85,13.29,47.59359,-54.27349
2022-04-26 11:34:00+00:00,30.0,7.04,34.0,8.02,13.29,47.59359,-54.27349
2022-04-26 11:44:00+00:00,35.0,8.5,39.0,9.18,13.29,47.59359,-54.27349
2022-04-26 11:54:00+00:00,38.0,7.65,38.0,8.58,13.29,47.59359,-54.27349
2022-04-26 12:04:00+00:00,41.0,7.61,38.0,8.72,13.29,47.59359,-54.27349
2022-04-26 12:14:01+00:00,49.0,7.63,47.0,8.98,13.68,47.59359,-54.27349
2022-04-26 12:24:01+00:00,45.0,7.7,42.0,8.45,13.68,47.59359,-54.27349
2022-04-26 12:34:01+00:00,41.0,7.17,41.0,8.04,13.68,47.59359,-54.27349
2022-04-26 12:44:01+00:00,39.0,6.54,38.0,7.2,13.68,47.59359,-54.27349
2022-04-26 12:54:01+00:00,43.0,5.94,45.0,6.75,13.68,47.59359,-54.27349
2022-04-26 13:04:01+00:00,43.0,6.21,44.0,7.09,13.68,47.59359,-54.27349
2022-04-26 13:14:00+00:00,46.0,5.97,45.0,6.7,13.84,47.59359,-54.27349
2022-04-26 13:24:00+00:00,45.0,5.52,48.0,6.36,13.84,47.59359,-54.27349
2022-04-26 13:34:00+00:00,31.0,5.21,34.0,5.63,13.84,47.59359,-54.27349
2022-04-26 13:44:00+00:00,27.0,5.01,29.0,5.38,13.84,47.59359,-54.27349
2022-04-26 13:54:00+00:00,30.0,5.26,31.0,5.79,13.84,47.59359,-54.27349
2022-04-26 14:04:00+00:00,33.0,5.1,34.0,5.48,13.84,47.59359,-54.27349
2022-04-26 14:14:01+00:00,28.0,5.19,32.0,5.78,13.68,47.59359,-54.27349
2022-04-26 14:24:01+00:00,22.0,4.6,20.0,5.04,13.68,47.59359,-54.27349
2022-04-26 14:34:01+00:00,28.0,4.7,33.0,5.23,13.68,47.59359,-54.27349
2022-04-26 14:44:01+00:00,33.0,4.55,36.0,4.83,13.68,47.59359,-54.27349
2022-04-26 14:54:01+00:00,43.0,5.14,43.0,5.7,13.68,47.59359,-54.27349
2022-04-26 15:04:01+00:00,46.0,5.2,47.0,5.86,13.68,47.59359,-54.27349
2022-04-26 15:14:01+00:00,38.0,4.49,39.0,4.93,13.76,47.59359,-54.27349
2022-04-26 15:24:01+00:00,50.0,5.78,51.0,6.61,13.76,47.59359,-54.27349
2022-04-26 15:34:01+00:00,42.0,5.77,44.0,6.49,13.76,47.59359,-54.27349
2022-04-26 15:44:01+00:00,40.0,5.99,45.0,6.82,13.76,47.59359,-54.27349
2022-04-26 15:54:01+00:00,45.0,5.7,46.0,6.35,13.76,47.59359,-54.27349
2022-04-26 16:04:01+00:00,47.0,5.93,47.0,7.1,13.76,47.59359,-54.27349
2022-04-26 16:14:00+00:00,37.0,5.6,44.0,6.4,13.6,47.59359,-54.27349
2022-04-26 16:24:00+00:00,52.0,5.38,53.0,6.25,13.6,47.59359,-54.27349
2022-04-26 16:34:00+00:00,55.0,5.48,54.0,6.54,13.6,47.59359,-54.27349
2022-04-26 16:44:00+00:00,62.0,5.79,71.0,6.93,13.6,47.59359,-54.27349
2022-04-26 16:54:00+00:00,63.0,5.2,66.0,7.34,13.6,47.59359,-54.27349
2022-04-26 17:04:00+00:00,59.0,5.12,62.0,6.23,13.6,47.59359,-54.27349
2022-04-26 17:14:00+00:00,60.0,4.58,58.0,5.59,13.68,47.59359,-54.27349
2022-04-26 17:24:00+00:00,55.0,5.08,56.0,6.0,13.68,47.59359,-54.27349
2022-04-26 17:34:00+00:00,53.0,4.77,58.0,5.55,13.68,47.59359,-54.27349
2022-04-26 17:44:00+00:00,51.0,4.53,49.0,5.02,13.68,47.59359,-54.27349
2022-04-26 17:54:00+00:00,64.0,4.86,70.0,7.44,13.68,47.59359,-54.27349
2022-04-26 18:04:00+00:00,68.0,5.35,69.0,6.07,13.68,47.59359,-54.27349
2022-04-26 18:14:01+00:00,82.0,4.92,89.0,6.67,13.84,47.59359,-54.27349
2022-04-26 18:24:01+00:00,68.0,4.76,69.0,5.63,13.84,47.59359,-54.27349
2022-04-26 18:34:01+00:00,64.0,4.41,90.0,7.52,13.84,47.59359,-54.27349
2022-04-26 18:44:01+00:00,59.0,4.49,68.0,6.22,13.84,47.59359,-54.27349
2022-04-26 18:54:01+00:00,38.0,3.37,37.0,4.0,13.84,47.59359,-54.27349
2022-04-26 19:04:01+00:00,59.0,4.05,62.0,4.48,13.84,47.59359,-54.27349
2022-04-26 19:14:00+00:00,61.0,3.62,71.0,5.63,13.68,47.59359,-54.27349
2022-04-26 19:24:00+00:00,54.0,5.5,36.0,7.28,13.68,47.59359,-54.27349
2022-04-26 19:34:00+00:00,55.0,5.8,57.0,6.25,13.68,47.59359,-54.27349
2022-04-26 19:44:00+00:00,37.0,5.9,34.0,6.27,13.68,47.59359,-54.27349
2022-04-26 19:54:00+00:00,38.0,5.71,52.0,6.73,13.68,47.59359,-54.27349
2022-04-26 20:04:00+00:00,48.0,6.18,52.0,6.61,13.68,47.59359,-54.27349
2022-04-26 20:14:00+00:00,50.0,5.94,50.0,6.34,13.68,47.59359,-54.27349
2022-04-26 20:24:00+00:00,49.0,5.11,51.0,5.59,13.68,47.59359,-54.27349
2022-04-26 20:34:00+00:00,41.0,5.22,54.0,7.06,13.68,47.59359,-54.27349
2022-04-26 20:44:00+00:00,65.0,4.27,76.0,6.41,13.68,47.59359,-54.27349
2022-04-26 20:54:00+00:00,61.0,4.87,67.0,6.53,13.68,47.59359,-54.27349
2022-04-26 21:04:00+00:00,56.0,5.48,54.0,6.24,13.68,47.59359,-54.27349
2022-04-26 21:14:01+00:00,52.0,4.95,59.0,5.6,13.6,47.59359,-54.27349
2022-04-26 21:24:01+00:00,51.0,4.5,42.0,5.23,13.6,47.59359,-54.27349
2022-04-26 21:34:01+00:00,54.0,4.45,56.0,4.87,13.6,47.59359,-54.27349
2022-04-26 21:44:01+00:00,56.0,3.82,64.0,4.5,13.6,47.59359,-54.27349
2022-04-26 21:54:01+00:00,62.0,4.02,67.0,4.92,13.6,47.59359,-54.27349
2022-04-26 22:04:01+00:00,52.0,4.34,66.0,6.31,13.6,47.59359,-54.27349
2022-04-26 22:14:01+00:00,56.0,7.06,58.0,7.76,13.29,47.59359,-54.27349
2022-04-26 22:24:01+00:00,62.0,6.4,65.0,7.07,13.29,47.59359,-54.27349
2022-04-26 22:34:01+00:00,61.0,6.39,63.0,7.12,13.29,47.59359,-54.27349
2022-04-26 22:44:01+00:00,60.0,5.92,65.0,7.27,13.29,47.59359,-54.27349
2022-04-26 22:54:01+00:00,62.0,6.4,64.0,6.83,13.29,47.59359,-54.27349
2022-04-26 23:04:01+00:00,61.0,5.57,64.0,6.63,13.29,47.59359,-54.27349
2022-04-26 23:14:00+00:00,74.0,5.14,79.0,6.06,12.65,47.59359,-54.27349
2022-04-26 23:24:00+00:00,74.0,4.72,62.0,5.63,12.65,47.59359,-54.27349
2022-04-26 23:34:00+00:00,71.0,4.71,69.0,5.82,12.65,47.59359,-54.27349
2022-04-26 23:44:00+00:00,67.0,5.18,70.0,5.77,12.65,47.59359,-54.27349
2022-04-26 23:54:00+00:00,70.0,5.02,69.0,5.83,12.65,47.59359,-54.27349
