timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-05-21 00:00:00+00:00,366.2296,1.6,13.21,47.84626,-54.09684
2019-05-21 00:10:00+00:00,367.8663,1.6,13.05,47.84626,-54.09684
2019-05-21 00:20:00+00:00,373.8896,1.5,13.05,47.84626,-54.09684
2019-05-21 00:30:00+00:00,375.473,1.46,13.05,47.84626,-54.09684
2019-05-21 00:40:00+00:00,373.0197,1.48,13.05,47.84626,-54.09684
2019-05-21 00:50:00+00:00,377.8345,1.5,13.05,47.84626,-54.09684
2019-05-21 01:00:00+00:00,383.0445,1.54,12.97,47.84626,-54.09684
2019-05-21 01:10:00+00:00,381.8214,1.6,12.81,47.84626,-54.09684
2019-05-21 01:20:00+00:00,378.8178,1.6,12.97,47.84626,-54.09684
2019-05-21 01:30:00+00:00,380.4296,1.64,12.97,47.84626,-54.09684
2019-05-21 01:40:00+00:00,375.1296,1.68,12.97,47.84626,-54.09684
2019-05-21 01:50:00+00:00,366.218,1.69,12.97,47.84626,-54.09684
2019-05-21 02:00:00+00:00,363.0364,1.36,12.89,47.84626,-54.09684
2019-05-21 02:10:00+00:00,361.2113,1.2,12.81,47.84626,-54.09684
2019-05-21 02:20:00+00:00,352.8829,1.29,12.89,47.84626,-54.09684
2019-05-21 02:30:00+00:00,346.0479,1.3,12.89,47.84626,-54.09684
2019-05-21 02:40:00+00:00,349.863,1.2,12.97,47.84626,-54.09684
2019-05-21 02:50:00+00:00,348.5862,1.3,12.97,47.84626,-54.09684
2019-05-21 03:00:00+00:00,341.3129,1.3,12.89,47.84626,-54.09684
2019-05-21 03:10:00+00:00,340.178,1.2,12.81,47.84626,-54.09684
2019-05-21 03:20:00+00:00,334.153,1.22,12.89,47.84626,-54.09684
2019-05-21 03:30:00+00:00,323.6414,1.23,12.89,47.84626,-54.09684
2019-05-21 03:40:00+00:00,313.3347,1.2,12.89,47.84626,-54.09684
2019-05-21 03:50:00+00:00,299.8614,1.2,12.89,47.84626,-54.09684
2019-05-21 04:00:00+00:00,282.0897,1.2,12.81,47.84626,-54.09684
2019-05-21 04:10:00+00:00,273.0997,1.2,12.73,47.84626,-54.09684
2019-05-21 04:20:00+00:00,270.2797,1.11,12.81,47.84626,-54.09684
2019-05-21 04:30:00+00:00,255.9297,1.19,12.89,47.84626,-54.09684
2019-05-21 04:40:00+00:00,238.5931,1.3,12.89,47.84626,-54.09684
2019-05-21 04:50:00+00:00,238.2898,1.3,12.89,47.84626,-54.09684
2019-05-21 05:00:00+00:00,235.6448,1.36,12.81,47.84626,-54.09684
2019-05-21 05:10:00+00:00,221.3015,1.5,12.73,47.84626,-54.09684
2019-05-21 05:20:00+00:00,208.7964,1.6,12.81,47.84626,-54.09684
2019-05-21 05:30:00+00:00,207.808,1.6,12.81,47.84626,-54.09684
2019-05-21 05:40:00+00:00,200.3681,1.5,12.89,47.84626,-54.09684
2019-05-21 05:50:00+00:00,184.3582,1.6,12.89,47.84626,-54.09684
2019-05-21 06:00:00+00:00,180.4514,1.6,12.81,47.84626,-54.09684
2019-05-21 06:10:00+00:00,185.6148,1.5,12.73,47.84626,-54.09684
2019-05-21 06:20:00+00:00,181.5648,1.41,12.81,47.84626,-54.09684
2019-05-21 06:30:00+00:00,172.4648,1.49,12.81,47.84626,-54.09684
2019-05-21 06:40:00+00:00,172.3465,1.4,12.81,47.84626,-54.09684
2019-05-21 06:50:00+00:00,177.4832,1.3,12.81,47.84626,-54.09684
2019-05-21 07:00:00+00:00,173.2682,1.23,12.73,47.84626,-54.09684
2019-05-21 07:10:00+00:00,172.4148,1.2,12.73,47.84626,-54.09684
2019-05-21 07:20:00+00:00,188.0831,1.2,12.81,47.84626,-54.09684
2019-05-21 07:30:00+00:00,197.2615,1.2,12.81,47.84626,-54.09684
2019-05-21 07:40:00+00:00,194.6681,1.2,12.81,47.84626,-54.09684
2019-05-21 07:50:00+00:00,200.7431,1.1,12.81,47.84626,-54.09684
2019-05-21 08:00:00+00:00,207.3715,1.1,12.73,47.84626,-54.09684
2019-05-21 08:10:00+00:00,204.7515,1.1,12.65,47.84626,-54.09684
2019-05-21 08:20:00+00:00,210.1098,1.1,12.73,47.84626,-54.09684
2019-05-21 08:30:00+00:00,215.9748,1.0,12.81,47.84626,-54.09684
2019-05-21 08:40:00+00:00,212.6897,1.1,12.89,47.84626,-54.09684
2019-05-21 08:50:00+00:00,216.6048,1.1,12.97,47.84626,-54.09684
2019-05-21 09:00:00+00:00,222.3114,1.14,12.89,47.84626,-54.09684
2019-05-21 09:10:00+00:00,219.5347,1.18,12.81,47.84626,-54.09684
2019-05-21 09:20:00+00:00,220.7548,1.2,12.97,47.84626,-54.09684
2019-05-21 09:30:00+00:00,226.8048,1.1,13.05,47.84626,-54.09684
2019-05-21 09:40:00+00:00,229.0548,1.1,13.13,47.84626,-54.09684
2019-05-21 09:50:00+00:00,231.3248,1.1,13.29,47.84626,-54.09684
2019-05-21 10:00:00+00:00,230.6047,1.15,13.29,47.84626,-54.09684
2019-05-21 10:10:00+00:00,231.4665,1.19,13.29,47.84626,-54.09684
2019-05-21 10:20:00+00:00,237.3148,1.18,13.37,47.84626,-54.09684
2019-05-21 10:30:00+00:00,242.8098,1.19,13.44,47.84626,-54.09684
2019-05-21 10:40:00+00:00,253.1064,1.1,13.53,47.84626,-54.09684
2019-05-21 10:50:00+00:00,263.9897,1.1,13.6,47.84626,-54.09684
2019-05-21 11:00:00+00:00,270.2664,1.1,13.6,47.84626,-54.09684
2019-05-21 11:10:00+00:00,275.1447,1.1,13.6,47.84626,-54.09684
2019-05-21 11:20:00+00:00,288.3414,1.0,13.68,47.84626,-54.09684
2019-05-21 11:30:00+00:00,296.9014,0.9,13.84,47.84626,-54.09684
2019-05-21 11:40:00+00:00,300.693,0.88,14.08,47.84626,-54.09684
2019-05-21 11:50:00+00:00,305.168,0.89,14.32,47.84626,-54.09684
2019-05-21 12:00:00+00:00,312.358,0.9,14.24,47.84626,-54.09684
2019-05-21 12:10:00+00:00,311.3597,0.9,14.24,47.84626,-54.09684
2019-05-21 12:20:00+00:00,319.973,0.9,14.48,47.84626,-54.09684
2019-05-21 12:30:00+00:00,332.363,0.89,14.64,47.84626,-54.09684
2019-05-21 12:40:00+00:00,330.2029,0.9,14.8,47.84626,-54.09684
2019-05-21 12:50:00+00:00,322.528,0.9,14.72,47.84626,-54.09684
2019-05-21 13:00:00+00:00,329.8463,0.9,14.64,47.84626,-54.09684
2019-05-21 13:10:00+00:00,337.538,0.95,14.64,47.84626,-54.09684
2019-05-21 13:20:00+00:00,332.5979,1.07,14.88,47.84626,-54.09684
2019-05-21 13:30:00+00:00,326.6196,1.1,14.72,47.84626,-54.09684
2019-05-21 13:40:00+00:00,334.8279,0.88,14.88,47.84626,-54.09684
2019-05-21 13:50:00+00:00,337.9263,0.9,14.96,47.84626,-54.09684
2019-05-21 14:00:00+00:00,334.9363,0.97,14.64,47.84626,-54.09684
2019-05-21 14:10:00+00:00,328.4963,1.05,14.56,47.84626,-54.09684
2019-05-21 14:20:00+00:00,334.0663,1.0,14.72,47.84626,-54.09684
2019-05-21 14:30:00+00:00,332.533,1.0,14.8,47.84626,-54.09684
2019-05-21 14:40:00+00:00,330.3246,1.06,14.72,47.84626,-54.09684
2019-05-21 14:50:00+00:00,328.8297,1.12,14.72,47.84626,-54.09684
2019-05-21 15:00:00+00:00,326.408,1.2,14.56,47.84626,-54.09684
2019-05-21 15:10:00+00:00,315.9563,1.3,14.48,47.84626,-54.09684
2019-05-21 15:20:00+00:00,309.9415,1.29,14.56,47.84626,-54.09684
2019-05-21 15:30:00+00:00,309.8214,1.27,14.64,47.84626,-54.09684
2019-05-21 15:40:00+00:00,307.038,1.99,14.56,47.84626,-54.09684
2019-05-21 15:50:00+00:00,296.8464,2.2,14.64,47.84626,-54.09684
2019-05-21 16:00:00+00:00,286.678,2.22,14.48,47.84626,-54.09684
2019-05-21 16:10:00+00:00,282.0581,2.29,14.4,47.84626,-54.09684
2019-05-21 16:20:00+00:00,276.3898,2.3,14.56,47.84626,-54.09684
2019-05-21 16:30:00+00:00,271.0647,1.99,14.56,47.84626,-54.09684
2019-05-21 16:40:00+00:00,254.8347,1.95,14.56,47.84626,-54.09684
2019-05-21 16:50:00+00:00,244.8364,2.1,14.56,47.84626,-54.09684
2019-05-21 17:00:00+00:00,237.3565,2.0,14.48,47.84626,-54.09684
2019-05-21 17:10:00+00:00,231.6931,2.07,14.4,47.84626,-54.09684
2019-05-21 17:20:00+00:00,221.2014,2.0,14.48,47.84626,-54.09684
2019-05-21 17:30:00+00:00,213.9231,2.0,14.56,47.84626,-54.09684
2019-05-21 17:40:00+00:00,200.1414,2.0,14.48,47.84626,-54.09684
2019-05-21 17:50:00+00:00,185.8198,2.05,14.48,47.84626,-54.09684
2019-05-21 18:00:00+00:00,181.9932,2.02,14.4,47.84626,-54.09684
2019-05-21 18:10:00+00:00,179.6197,2.0,14.32,47.84626,-54.09684
2019-05-21 18:20:00+00:00,184.8214,2.0,14.32,47.84626,-54.09684
2019-05-21 18:30:00+00:00,191.5097,2.05,14.32,47.84626,-54.09684
2019-05-21 18:40:00+00:00,186.8348,2.1,14.32,47.84626,-54.09684
2019-05-21 18:50:00+00:00,187.2898,2.19,14.32,47.84626,-54.09684
2019-05-21 19:00:00+00:00,196.0031,2.23,14.24,47.84626,-54.09684
2019-05-21 19:10:00+00:00,192.4881,2.66,14.24,47.84626,-54.09684
2019-05-21 19:20:00+00:00,181.7048,2.4,14.24,47.84626,-54.09684
2019-05-21 19:30:00+00:00,188.3748,2.38,14.32,47.84626,-54.09684
2019-05-21 19:40:00+00:00,196.2315,2.98,14.4,47.84626,-54.09684
2019-05-21 19:50:00+00:00,192.4247,3.79,14.32,47.84626,-54.09684
2019-05-21 20:00:00+00:00,194.5165,3.52,14.24,47.84626,-54.09684
2019-05-21 20:10:00+00:00,202.4265,3.28,14.16,47.84626,-54.09684
2019-05-21 20:20:00+00:00,209.0381,3.19,14.24,47.84626,-54.09684
2019-05-21 20:30:00+00:00,218.9631,3.18,14.24,47.84626,-54.09684
2019-05-21 20:40:00+00:00,233.1581,2.78,14.24,47.84626,-54.09684
2019-05-21 20:50:00+00:00,235.7914,2.8,14.16,47.84626,-54.09684
2019-05-21 21:00:00+00:00,238.6331,3.0,14.0,47.84626,-54.09684
2019-05-21 21:10:00+00:00,239.1181,3.05,13.92,47.84626,-54.09684
2019-05-21 21:20:00+00:00,242.1114,3.1,13.84,47.84626,-54.09684
2019-05-21 21:30:00+00:00,243.8264,3.51,13.84,47.84626,-54.09684
2019-05-21 21:40:00+00:00,241.8398,3.69,13.84,47.84626,-54.09684
2019-05-21 21:50:00+00:00,244.8714,3.86,13.76,47.84626,-54.09684
2019-05-21 22:00:00+00:00,251.9231,3.07,13.68,47.84626,-54.09684
2019-05-21 22:10:00+00:00,261.6147,2.6,13.53,47.84626,-54.09684
2019-05-21 22:20:00+00:00,270.9831,2.7,13.44,47.84626,-54.09684
2019-05-21 22:30:00+00:00,277.748,2.77,13.44,47.84626,-54.09684
2019-05-21 22:40:00+00:00,281.0247,2.5,13.44,47.84626,-54.09684
2019-05-21 22:50:00+00:00,282.4064,2.55,13.37,47.84626,-54.09684
2019-05-21 23:00:00+00:00,287.8981,2.51,13.29,47.84626,-54.09684
2019-05-21 23:10:00+00:00,295.1997,2.5,13.13,47.84626,-54.09684
2019-05-21 23:20:00+00:00,305.233,2.5,13.13,47.84626,-54.09684
2019-05-21 23:30:00+00:00,317.5997,2.55,13.13,47.84626,-54.09684
2019-05-21 23:40:00+00:00,331.0912,2.6,13.05,47.84626,-54.09684
2019-05-21 23:50:00+00:00,334.0297,2.6,13.05,47.84626,-54.09684
