sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T00:00:00.000Z,108,2023-06-10T21:45:04.838Z,45.48688,100,-61.14095,100,10.1,100,8.7,100,12.5,100,0.0,100,3.5,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,2.7,100,2.7,100,7.7,100,1006.3,100,32.4,100,345,100,38.2,100,5,100,0.8,1,1,1,1006.3,1,1006.3,100,1006.3,100,32.4,100,31.0,100,345,100,340,100,38.2,100,37.1,100
2023-06-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T00:10:00.000Z,110,2023-06-10T21:45:18.040Z,45.48688,100,-61.14095,100,10.6,100,9.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,32.0,100,348,100,37.8,100,5,100,0.9,1,1,1,1006.4,1,1006.4,100,1006.4,100,32.0,100,31.0,100,348,100,343,100,37.8,100,36.4,100
2023-06-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T00:20:00.000Z,110,2023-06-10T21:45:17.500Z,45.4869,100,-61.14095,100,9.8,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,32.8,100,347,100,37.8,100,5,100,0.8,1,2,1,1006.4,1,1006.4,100,1006.4,100,32.8,100,31.3,100,347,100,341,100,37.8,100,36.0,100
2023-06-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T00:30:00.000Z,110,2023-06-10T21:45:18.013Z,45.48687,100,-61.14095,100,9.6,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,32.0,100,346,100,38.2,100,5,100,0.9,1,2,1,1006.6,1,1006.6,100,1006.5,100,32.0,100,30.6,100,346,100,340,100,38.2,100,37.1,100
2023-06-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T00:50:00.000Z,110,2023-06-10T21:45:18.350Z,45.48688,100,-61.14095,100,9.5,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,33.1,100,352,100,40.7,100,5,100,0.8,1,3,1,1006.7,1,1006.7,100,1006.7,100,33.1,100,31.7,100,352,100,347,100,40.7,100,38.9,100
2023-06-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T01:00:00.000Z,108,2023-06-10T21:45:20.407Z,45.4869,100,-61.14097,100,9.4,100,8.4,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.9,100,2.7,100,2.5,100,1007.0,100,27.4,100,348,100,34.6,100,5,100,1.1,1,3,1,1007.0,1,1007.0,100,1007.0,100,27.4,100,26.3,100,348,100,342,100,34.6,100,33.8,100
2023-06-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T01:10:00.000Z,110,2023-06-10T21:45:30.945Z,45.48688,100,-61.14097,100,9.4,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,23.8,100,353,100,29.2,100,5,100,1.3,1,3,1,1007.1,1,1007.1,100,1007.1,100,23.8,100,23.0,100,353,100,348,100,29.2,100,28.4,100
2023-06-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T01:20:00.000Z,110,2023-06-10T21:45:30.747Z,45.4869,100,-61.14097,100,9.4,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,22.0,100,355,100,26.6,100,5,100,1.2,1,3,1,1007.1,1,1007.1,100,1007.0,100,22.0,100,21.6,100,355,100,350,100,26.6,100,26.3,100
2023-06-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T01:30:00.000Z,110,2023-06-10T21:45:28.382Z,45.48688,100,-61.140969999999996,100,9.4,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,22.3,100,1,100,25.6,100,5,100,1.0,1,3,1,1007.0,1,1007.0,100,1007.0,100,22.3,100,21.6,100,1,100,355,100,25.6,100,25.2,100
2023-06-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T01:40:00.000Z,110,2023-06-10T21:45:31.531Z,45.4869,100,-61.140969999999996,100,9.4,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,22.7,100,2,100,26.6,100,5,100,0.8,1,3,1,1006.9,1,1006.9,100,1006.9,100,22.7,100,22.0,100,2,100,356,100,26.6,100,25.9,100
2023-06-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T01:50:00.000Z,110,2023-06-10T21:45:30.585Z,45.4869,100,-61.14095,100,9.3,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,21.6,100,358,100,24.8,100,5,100,0.8,1,2,1,1006.9,1,1006.9,100,1006.8,100,21.6,100,20.9,100,358,100,353,100,24.8,100,24.5,100
2023-06-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T02:00:00.000Z,108,2023-06-10T21:45:38.752Z,45.48693,100,-61.14097,100,9.3,100,8.2,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,3.5,100,0.3,100,0.3,100,4.0,100,2.9,100,7.7,100,1006.9,100,21.6,100,353,100,26.6,100,5,100,0.8,1,0,1,1006.9,1,1006.9,100,1006.9,100,21.6,100,20.9,100,353,100,348,100,26.6,100,25.9,100
2023-06-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T02:10:00.000Z,110,2023-06-10T21:45:39.708Z,45.48692,100,-61.140930000000004,100,9.2,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,22.3,100,356,100,26.3,100,5,100,0.7,1,0,1,1006.9,1,1006.9,100,1006.9,100,22.3,100,21.6,100,356,100,351,100,26.3,100,25.9,100
2023-06-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T02:20:00.000Z,110,2023-06-10T21:45:40.583Z,45.48688,100,-61.14095,100,9.2,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,22.7,100,4,100,30.2,100,5,100,0.8,1,0,1,1006.9,1,1006.9,100,1006.9,100,22.7,100,22.3,100,4,100,359,100,30.2,100,28.8,100
2023-06-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T02:30:00.000Z,110,2023-06-10T21:45:41.403Z,45.48687,100,-61.14097,100,9.0,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,24.5,100,2,100,29.5,100,5,100,0.7,1,0,1,1006.8,1,1006.8,100,1006.8,100,24.5,100,23.8,100,2,100,356,100,29.5,100,28.8,100
2023-06-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T02:40:00.000Z,110,2023-06-10T21:45:42.362Z,45.48688,100,-61.140969999999996,100,8.9,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,23.4,100,359,100,32.0,100,5,100,0.7,1,1,1,1006.9,1,1006.9,100,1006.9,100,23.4,100,22.7,100,359,100,354,100,32.0,100,30.2,100
2023-06-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T02:50:00.000Z,110,2023-06-10T21:45:43.964Z,45.4869,100,-61.14095,100,9.0,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,23.8,100,353,100,29.5,100,5,100,0.6,1,1,1,1006.9,1,1006.9,100,1006.8,100,23.8,100,23.0,100,353,100,348,100,29.5,100,29.2,100
2023-06-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T03:10:00.000Z,110,2023-06-10T21:45:52.179Z,45.4869,100,-61.140969999999996,100,9.2,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,24.1,100,355,100,29.9,100,5,100,0.3,1,0,1,1006.7,1,1006.7,100,1006.7,100,24.1,100,23.4,100,355,100,349,100,29.9,100,29.5,100
2023-06-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T03:20:00.000Z,110,2023-06-10T21:45:53.325Z,45.4869,100,-61.140969999999996,100,9.1,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,20.2,100,355,100,25.6,100,5,100,0.2,1,0,1,1006.7,1,1006.7,100,1006.6,100,20.2,100,19.8,100,355,100,350,100,25.6,100,24.1,100
2023-06-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T03:30:00.000Z,110,2023-06-10T21:45:54.180Z,45.48688,100,-61.14097,100,9.1,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,23.8,100,356,100,28.8,100,5,100,-0.2,1,8,1,1006.4,1,1006.4,100,1006.4,100,23.8,100,23.0,100,356,100,351,100,28.8,100,28.4,100
2023-06-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T03:40:00.000Z,110,2023-06-10T21:45:55.107Z,45.4869,100,-61.14097,100,9.2,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,23.8,100,356,100,28.4,100,5,100,-0.4,1,8,1,1006.3,1,1006.3,100,1006.2,100,23.8,100,23.0,100,356,100,351,100,28.4,100,28.4,100
2023-06-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T03:50:00.000Z,110,2023-06-10T21:45:56.217Z,45.4869,100,-61.140980000000006,100,9.1,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,22.3,100,345,100,26.3,100,5,100,-0.4,1,8,1,1006.3,1,1006.3,100,1006.2,100,22.3,100,21.6,100,345,100,340,100,26.3,100,25.9,100
2023-06-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T04:00:00.000Z,108,2023-06-10T21:45:58.131Z,45.4869,100,-61.14097,100,9.0,100,7.9,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.9,100,2.9,100,7.1,100,1006.3,100,19.4,100,349,100,24.8,100,5,100,-0.7,1,8,1,1006.3,1,1006.3,100,1006.2,100,19.4,100,18.7,100,349,100,343,100,24.8,100,24.1,100
2023-06-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T04:10:00.000Z,110,2023-06-10T21:46:04.872Z,45.4869,100,-61.14097,100,9.0,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,20.9,100,353,100,24.8,100,5,100,-1.0,1,8,1,1006.2,1,1006.2,100,1006.1,100,20.9,100,20.2,100,353,100,348,100,24.8,100,24.5,100
2023-06-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T04:20:00.000Z,110,2023-06-10T21:46:06.024Z,45.4869,100,-61.14097,100,9.0,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,22.0,100,356,100,29.5,100,5,100,-1.1,1,8,1,1006.0,1,1006.0,100,1005.9,100,22.0,100,21.2,100,356,100,351,100,29.5,100,29.2,100
2023-06-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T04:30:00.000Z,110,2023-06-10T21:46:07.081Z,45.4869,100,-61.140980000000006,100,9.1,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,25.9,100,1,100,31.7,100,5,100,-1.2,1,8,1,1005.8,1,1005.8,100,1005.8,100,25.9,100,24.8,100,1,100,356,100,31.7,100,31.0,100
2023-06-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T04:40:00.000Z,110,2023-06-10T21:46:07.597Z,45.4869,100,-61.140980000000006,100,9.1,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,23.0,100,3,100,27.7,100,5,100,-1.1,1,8,1,1005.8,1,1005.8,100,1005.8,100,23.0,100,22.3,100,3,100,358,100,27.7,100,27.4,100
2023-06-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T04:50:00.000Z,110,2023-06-10T21:46:08.573Z,45.4869,100,-61.140969999999996,100,9.1,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,22.7,100,2,100,29.9,100,5,100,-1.2,1,8,1,1005.7,1,1005.7,100,1005.7,100,22.7,100,22.0,100,2,100,357,100,29.9,100,28.8,100
2023-06-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T05:00:00.000Z,108,2023-06-10T21:46:10.503Z,45.4869,100,-61.140969999999996,100,9.2,100,7.9,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,4.5,100,3.0,100,7.4,100,1005.6,100,22.0,100,6,100,28.1,100,5,100,-1.3,1,8,1,1005.6,1,1005.6,100,1005.5,100,22.0,100,21.6,100,6,100,1,100,28.1,100,27.7,100
2023-06-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T05:10:00.000Z,110,2023-06-10T21:46:17.396Z,45.4869,100,-61.140980000000006,100,9.2,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,23.0,100,10,100,27.4,100,5,100,-1.5,1,8,1,1005.4,1,1005.4,100,1005.4,100,23.0,100,22.3,100,10,100,5,100,27.4,100,26.6,100
2023-06-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T05:20:00.000Z,110,2023-06-10T21:46:17.884Z,45.48688,100,-61.140980000000006,100,9.1,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,18.7,100,1,100,25.9,100,5,100,-1.5,1,8,1,1005.5,1,1005.5,100,1005.4,100,18.7,100,18.0,100,1,100,356,100,25.9,100,24.5,100
2023-06-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T05:30:00.000Z,110,2023-06-10T21:46:23.289Z,45.4869,100,-61.14095,100,8.9,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,16.6,100,344,100,22.3,100,5,100,-1.3,1,6,1,1005.6,1,1005.6,100,1005.5,100,16.6,100,15.8,100,344,100,339,100,22.3,100,21.6,100
2023-06-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T05:40:00.000Z,110,2023-06-10T21:46:20.047Z,45.4869,100,-61.14097,100,8.9,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,19.4,100,343,100,22.7,100,5,100,-1.3,1,6,1,1005.6,1,1005.6,100,1005.6,100,19.4,100,18.7,100,343,100,338,100,22.7,100,21.6,100
2023-06-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T05:50:00.000Z,110,2023-06-10T21:46:21.163Z,45.4869,100,-61.14100000000001,100,8.8,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,18.4,100,337,100,20.9,100,5,100,-1.2,1,6,1,1005.7,1,1005.7,100,1005.6,100,18.4,100,17.6,100,337,100,332,100,20.9,100,20.5,100
2023-06-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T06:00:00.000Z,108,2023-06-10T21:46:23.079Z,45.4869,100,-61.14095,100,8.8,100,8.0,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,4.5,100,0.3,100,0.3,100,5.8,100,3.2,100,7.7,100,1005.7,100,20.2,100,330,100,24.5,100,5,100,-1.1,1,5,1,1005.7,1,1005.7,100,1005.7,100,20.2,100,19.4,100,330,100,325,100,24.5,100,23.0,100
2023-06-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T06:10:00.000Z,110,2023-06-10T21:46:34.853Z,45.48692,100,-61.140969999999996,100,8.8,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,21.2,100,328,100,24.8,100,5,100,-1.0,1,5,1,1005.7,1,1005.7,100,1005.7,100,21.2,100,20.5,100,328,100,323,100,24.8,100,23.8,100
2023-06-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T06:20:00.000Z,110,2023-06-10T21:46:30.968Z,45.4869,100,-61.14097,100,8.8,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,19.8,100,331,100,23.8,100,5,100,-1.0,1,5,1,1005.6,1,1005.6,100,1005.6,100,19.8,100,19.1,100,331,100,326,100,23.8,100,22.7,100
2023-06-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T06:30:00.000Z,110,2023-06-10T21:46:31.438Z,45.48692,100,-61.140969999999996,100,8.7,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,18.0,100,337,100,22.0,100,5,100,-0.8,1,5,1,1005.6,1,1005.6,100,1005.6,100,18.0,100,17.3,100,337,100,332,100,22.0,100,21.2,100
2023-06-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T06:40:00.000Z,110,2023-06-10T21:46:32.979Z,45.4869,100,-61.140969999999996,100,8.7,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,17.6,100,333,100,21.2,100,5,100,-0.6,1,6,1,1005.6,1,1005.6,100,1005.6,100,17.6,100,16.9,100,333,100,328,100,21.2,100,20.2,100
2023-06-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T06:50:00.000Z,110,2023-06-10T21:46:33.980Z,45.48693,100,-61.14095,100,8.7,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,16.6,100,340,100,19.1,100,5,100,-0.7,1,6,1,1005.6,1,1005.6,100,1005.5,100,16.6,100,15.8,100,340,100,335,100,19.1,100,18.7,100
2023-06-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T07:00:00.000Z,108,2023-06-10T21:46:35.839Z,45.4869,100,-61.14097,100,8.7,100,8.2,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,4.7,100,0.3,100,0.3,100,5.9,100,3.3,100,11.8,100,1005.5,100,16.9,100,345,100,20.9,100,5,100,-0.8,1,6,1,1005.5,1,1005.5,100,1005.4,100,16.9,100,16.6,100,345,100,340,100,20.9,100,20.9,100
2023-06-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T07:10:00.000Z,110,2023-06-10T21:46:42.273Z,45.48688,100,-61.14095,100,8.6,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,17.6,100,352,100,24.1,100,5,100,-0.7,1,6,1,1005.4,1,1005.4,100,1005.4,100,17.6,100,17.3,100,352,100,347,100,24.1,100,23.8,100
2023-06-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T07:20:00.000Z,110,2023-06-10T21:46:43.175Z,45.4869,100,-61.14095,100,8.7,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,21.6,100,343,100,25.2,100,5,100,-0.6,1,6,1,1005.3,1,1005.3,100,1005.3,100,21.6,100,20.9,100,343,100,338,100,25.2,100,24.5,100
2023-06-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T07:30:00.000Z,110,2023-06-10T21:46:44.314Z,45.4869,100,-61.140969999999996,100,8.7,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,18.7,100,337,100,23.8,100,5,100,-0.5,1,7,1,1005.4,1,1005.4,100,1005.3,100,18.7,100,18.4,100,337,100,332,100,23.8,100,23.4,100
2023-06-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T07:40:00.000Z,110,2023-06-10T21:46:45.082Z,45.4869,100,-61.140930000000004,100,8.8,100,8.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,18.4,100,337,100,22.0,100,5,100,-0.4,1,8,1,1005.4,1,1005.4,100,1005.3,100,18.4,100,17.6,100,337,100,332,100,22.0,100,21.2,100
2023-06-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T07:50:00.000Z,110,2023-06-10T21:46:46.296Z,45.48688,100,-61.14095,100,8.7,100,8.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,16.9,100,342,100,21.2,100,5,100,-0.3,1,8,1,1005.4,1,1005.4,100,1005.3,100,16.9,100,16.6,100,342,100,337,100,21.2,100,20.9,100
2023-06-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T08:00:00.000Z,108,2023-06-10T21:46:48.648Z,45.48688,100,-61.140969999999996,100,8.7,100,8.3,100,12.4,100,0.0,100,3.5,100,0.1,100,0.5,100,4.1,100,0.2,100,0.3,100,5.0,100,3.0,100,7.7,100,1005.4,100,18.0,100,343,100,22.7,100,5,100,-0.2,1,8,1,1005.4,1,1005.4,100,1005.3,100,18.0,100,17.3,100,343,100,338,100,22.7,100,22.0,100
2023-06-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T08:10:00.000Z,110,2023-06-10T21:46:54.345Z,45.4869,100,-61.14095,100,8.6,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,20.9,100,350,100,25.2,100,5,100,-0.3,1,8,1,1005.2,1,1005.2,100,1005.1,100,20.9,100,20.2,100,350,100,345,100,25.2,100,24.1,100
2023-06-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T08:20:00.000Z,110,2023-06-10T21:46:55.694Z,45.48687,100,-61.14097,100,8.6,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,21.2,100,347,100,25.9,100,5,100,-0.3,1,8,1,1005.2,1,1005.2,100,1005.1,100,21.2,100,20.5,100,347,100,342,100,25.9,100,25.2,100
2023-06-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T08:30:00.000Z,110,2023-06-10T21:46:57.197Z,45.48687,100,-61.14095,100,8.5,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,19.8,100,338,100,24.8,100,5,100,-0.4,1,8,1,1005.2,1,1005.2,100,1005.1,100,19.8,100,19.1,100,338,100,333,100,24.8,100,24.1,100
2023-06-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T08:40:00.000Z,110,2023-06-10T21:46:57.481Z,45.4869,100,-61.140969999999996,100,8.6,100,8.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,23.0,100,346,100,26.3,100,5,100,-0.4,1,8,1,1005.2,1,1005.2,100,1005.2,100,23.0,100,22.0,100,346,100,341,100,26.3,100,25.6,100
2023-06-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T08:50:00.000Z,110,2023-06-10T21:46:58.468Z,45.48688,100,-61.14095,100,8.5,100,8.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,22.0,100,346,100,25.9,100,5,100,-0.4,1,7,1,1005.2,1,1005.2,100,1005.2,100,22.0,100,21.2,100,346,100,341,100,25.9,100,25.9,100
2023-06-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T09:00:00.000Z,108,2023-06-10T21:47:08.820Z,45.48692,100,-61.140980000000006,100,8.5,100,8.2,100,12.4,100,0.1,100,3.5,100,0.2,100,0.5,100,3.7,100,0.3,100,0.3,100,4.9,100,2.9,100,7.1,100,1005.2,100,19.8,100,349,100,24.8,100,5,100,-0.5,1,6,1,1005.2,1,1005.2,100,1005.2,100,19.8,100,19.1,100,349,100,344,100,24.8,100,23.8,100
2023-06-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T09:10:00.000Z,110,2023-06-10T21:47:08.888Z,45.48692,100,-61.140980000000006,100,8.5,100,8.2,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,16.9,100,349,100,21.2,100,5,100,-0.5,1,6,1,1005.2,1,1005.2,100,1005.2,100,16.9,100,16.2,100,349,100,344,100,21.2,100,20.9,100
2023-06-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T09:20:00.000Z,110,2023-06-10T21:47:08.398Z,45.4869,100,-61.14097,100,8.5,100,8.2,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,15.5,100,355,100,19.1,100,5,100,-0.5,1,6,1,1005.1,1,1005.1,100,1005.1,100,15.5,100,15.1,100,355,100,350,100,19.1,100,19.1,100
2023-06-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T09:30:00.000Z,110,2023-06-10T21:47:09.279Z,45.48693,100,-61.14100000000001,100,8.5,100,8.2,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,10.1,100,350,100,14.4,100,5,100,-0.3,1,5,1,1005.3,1,1005.3,100,1005.3,100,10.1,100,9.7,100,350,100,346,100,14.4,100,13.7,100
2023-06-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-10T09:40:00.000Z,110,2023-06-10T21:47:10.197Z,45.48692,100,-61.140980000000006,100,8.5,100,8.2,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,10.1,100,335,100,13.3,100,5,100,-0.3,1,5,1,1005.3,1,1005.3,100,1005.3,100,10.1,100,9.4,100,335,100,330,100,13.3,100,13.0,100