timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-11-18 00:09:01+00:00,282.543,7.4,12.73,47.84626,-54.09684
2019-11-18 00:19:01+00:00,290.4364,7.47,12.73,47.84626,-54.09684
2019-11-18 00:29:01+00:00,294.6964,7.44,12.73,47.84626,-54.09684
2019-11-18 00:39:01+00:00,289.4498,7.48,12.73,47.84626,-54.09684
2019-11-18 00:49:01+00:00,291.1864,7.49,12.73,47.84626,-54.09684
2019-11-18 00:59:01+00:00,303.9947,7.5,12.73,47.84626,-54.09684
2019-11-18 01:09:01+00:00,308.4297,7.48,12.73,47.84626,-54.09684
2019-11-18 01:19:01+00:00,308.358,7.5,12.73,47.84626,-54.09684
2019-11-18 01:29:01+00:00,315.9764,7.5,12.73,47.84626,-54.09684
2019-11-18 01:39:01+00:00,325.6497,7.5,12.73,47.84626,-54.09684
2019-11-18 01:49:01+00:00,325.4464,7.5,12.73,47.84626,-54.09684
2019-11-18 01:59:01+00:00,330.963,7.5,12.73,47.84626,-54.09684
2019-11-18 02:09:01+00:00,339.0446,7.5,12.73,47.84626,-54.09684
2019-11-18 02:19:01+00:00,336.67800000000005,7.49,12.73,47.84626,-54.09684
2019-11-18 02:29:01+00:00,336.6364,7.48,12.73,47.84626,-54.09684
2019-11-18 02:39:01+00:00,343.5446,7.46,12.73,47.84626,-54.09684
2019-11-18 02:49:01+00:00,348.0296,7.4,12.73,47.84626,-54.09684
2019-11-18 02:59:01+00:00,345.5295,7.39,12.73,47.84626,-54.09684
2019-11-18 03:09:01+00:00,346.7463,7.3,12.73,47.84626,-54.09684
2019-11-18 03:19:01+00:00,346.8779,7.3,12.65,47.84626,-54.09684
2019-11-18 03:29:01+00:00,344.6396,7.3,12.65,47.84626,-54.09684
2019-11-18 03:39:01+00:00,343.5895,7.31,12.65,47.84626,-54.09684
2019-11-18 03:49:01+00:00,344.9514,7.31,12.65,47.84626,-54.09684
2019-11-18 03:59:01+00:00,346.7629,7.3,12.65,47.84626,-54.09684
2019-11-18 04:09:01+00:00,341.2696,7.3,12.65,47.84626,-54.09684
2019-11-18 04:19:01+00:00,338.1764,7.3,12.65,47.84626,-54.09684
2019-11-18 04:29:01+00:00,341.2463,7.3,12.65,47.84626,-54.09684
2019-11-18 04:39:01+00:00,338.3164,7.3,12.65,47.84626,-54.09684
2019-11-18 04:49:01+00:00,332.1997,7.35,12.65,47.84626,-54.09684
2019-11-18 04:59:01+00:00,332.4764,7.35,12.65,47.84626,-54.09684
2019-11-18 05:09:01+00:00,329.9480000000001,7.35,12.65,47.84626,-54.09684
2019-11-18 05:19:01+00:00,323.1897,7.3,12.65,47.84626,-54.09684
2019-11-18 05:29:01+00:00,317.2879,7.3,12.65,47.84626,-54.09684
2019-11-18 05:39:01+00:00,312.3246,7.3,12.65,47.84626,-54.09684
2019-11-18 05:49:01+00:00,304.1063,7.3,12.65,47.84626,-54.09684
2019-11-18 05:59:01+00:00,300.3663,7.3,12.65,47.84626,-54.09684
2019-11-18 06:09:01+00:00,294.9348,7.36,12.65,47.84626,-54.09684
2019-11-18 06:19:01+00:00,284.9097,7.4,12.65,47.84626,-54.09684
2019-11-18 06:29:01+00:00,277.8014,7.39,12.65,47.84626,-54.09684
2019-11-18 06:39:01+00:00,273.3297,7.4,12.65,47.84626,-54.09684
2019-11-18 06:49:01+00:00,265.2797,7.4,12.65,47.84626,-54.09684
2019-11-18 06:59:01+00:00,253.9847,7.4,12.65,47.84626,-54.09684
2019-11-18 07:09:01+00:00,247.7747,7.29,12.65,47.84626,-54.09684
2019-11-18 07:19:01+00:00,244.2198,7.0,12.65,47.84626,-54.09684
2019-11-18 07:29:01+00:00,237.1031,6.9,12.65,47.84626,-54.09684
2019-11-18 07:39:01+00:00,228.2914,6.9,12.65,47.84626,-54.09684
2019-11-18 07:49:01+00:00,219.3798,6.8,12.65,47.84626,-54.09684
2019-11-18 07:59:01+00:00,218.7848,6.7,12.65,47.84626,-54.09684
2019-11-18 08:09:01+00:00,215.0331,6.69,12.65,47.84626,-54.09684
2019-11-18 08:19:01+00:00,209.5348,6.5,12.65,47.84626,-54.09684
2019-11-18 08:29:01+00:00,209.4731,6.5,12.65,47.84626,-54.09684
2019-11-18 08:39:01+00:00,212.2714,6.58,12.65,47.84626,-54.09684
2019-11-18 08:49:01+00:00,210.4415,6.6,12.65,47.84626,-54.09684
2019-11-18 08:59:01+00:00,209.2831,6.6,12.65,47.84626,-54.09684
2019-11-18 09:09:01+00:00,208.1614,6.59,12.65,47.84626,-54.09684
2019-11-18 09:19:01+00:00,209.3631,6.6,12.65,47.84626,-54.09684
2019-11-18 09:29:01+00:00,213.5315,6.6,12.65,47.84626,-54.09684
2019-11-18 09:39:01+00:00,214.8348,6.6,12.65,47.84626,-54.09684
2019-11-18 09:49:01+00:00,211.3881,6.5,12.65,47.84626,-54.09684
2019-11-18 09:59:01+00:00,215.2198,6.5,12.65,47.84626,-54.09684
2019-11-18 10:09:01+00:00,222.4464,6.53,12.65,47.84626,-54.09684
2019-11-18 10:19:01+00:00,225.0514,6.5,12.65,47.84626,-54.09684
2019-11-18 10:29:01+00:00,228.3481,6.58,12.65,47.84626,-54.09684
2019-11-18 10:39:01+00:00,232.3897,6.6,12.65,47.84626,-54.09684
2019-11-18 10:49:01+00:00,234.3714,6.65,12.65,47.84626,-54.09684
2019-11-18 10:59:01+00:00,234.9197,6.63,12.65,47.84626,-54.09684
2019-11-18 11:09:01+00:00,239.4464,6.61,12.65,47.84626,-54.09684
2019-11-18 11:19:01+00:00,243.7598,6.35,12.65,47.84626,-54.09684
2019-11-18 11:29:01+00:00,246.1081,5.94,12.65,47.84626,-54.09684
2019-11-18 11:39:01+00:00,250.083,6.15,12.65,47.84626,-54.09684
2019-11-18 11:49:01+00:00,256.768,6.3,12.65,47.84626,-54.09684
2019-11-18 11:59:01+00:00,260.4831,6.3,12.65,47.84626,-54.09684
2019-11-18 12:09:01+00:00,260.0514,6.33,12.65,47.84626,-54.09684
2019-11-18 12:19:01+00:00,264.3731,6.4,14.64,47.84626,-54.09684
2019-11-18 12:29:01+00:00,269.3014,6.45,14.64,47.84626,-54.09684
2019-11-18 12:39:01+00:00,270.0614,6.5,14.64,47.84626,-54.09684
2019-11-18 12:49:01+00:00,271.7214,6.52,14.64,47.84626,-54.09684
2019-11-18 12:59:01+00:00,279.8181,6.59,14.64,47.84626,-54.09684
2019-11-18 13:09:01+00:00,285.6631,6.66,14.64,47.84626,-54.09684
2019-11-18 13:19:01+00:00,286.708,6.78,14.8,47.84626,-54.09684
2019-11-18 13:29:01+00:00,293.7781,6.98,14.8,47.84626,-54.09684
2019-11-18 13:39:01+00:00,306.2064,7.19,14.8,47.84626,-54.09684
2019-11-18 13:49:01+00:00,309.8864,7.27,14.8,47.84626,-54.09684
2019-11-18 13:59:01+00:00,309.948,7.09,14.8,47.84626,-54.09684
2019-11-18 14:09:01+00:00,316.3314,7.0,14.8,47.84626,-54.09684
2019-11-18 14:19:01+00:00,323.5296,6.9,14.72,47.84626,-54.09684
2019-11-18 14:29:01+00:00,327.673,6.9,14.72,47.84626,-54.09684
2019-11-18 14:39:01+00:00,332.478,6.8,14.72,47.84626,-54.09684
2019-11-18 14:49:01+00:00,335.6447,6.71,14.72,47.84626,-54.09684
2019-11-18 14:59:01+00:00,336.723,7.14,14.72,47.84626,-54.09684
2019-11-18 15:09:01+00:00,337.6813,7.2,14.72,47.84626,-54.09684
2019-11-18 15:19:01+00:00,339.0663,7.0,14.72,47.84626,-54.09684
2019-11-18 15:29:01+00:00,338.1896,6.9,14.72,47.84626,-54.09684
2019-11-18 15:39:01+00:00,338.773,6.9,14.72,47.84626,-54.09684
2019-11-18 15:49:01+00:00,342.3679,6.9,14.72,47.84626,-54.09684
2019-11-18 15:59:01+00:00,343.7112,6.89,14.72,47.84626,-54.09684
2019-11-18 16:09:01+00:00,339.3663,6.82,14.72,47.84626,-54.09684
2019-11-18 16:19:01+00:00,339.4479,6.8,14.64,47.84626,-54.09684
2019-11-18 16:29:01+00:00,343.9479,6.8,14.64,47.84626,-54.09684
2019-11-18 16:39:01+00:00,338.6213,6.9,14.64,47.84626,-54.09684
2019-11-18 16:49:01+00:00,333.8246,6.9,14.64,47.84626,-54.09684
2019-11-18 16:59:01+00:00,336.2547,7.0,14.64,47.84626,-54.09684
2019-11-18 17:09:01+00:00,333.23800000000006,7.0,14.64,47.84626,-54.09684
2019-11-18 17:19:01+00:00,323.9747,7.0,14.48,47.84626,-54.09684
2019-11-18 17:29:01+00:00,319.9113,7.0,14.48,47.84626,-54.09684
2019-11-18 17:39:01+00:00,316.4097,7.03,14.48,47.84626,-54.09684
2019-11-18 17:49:01+00:00,306.8197,7.1,14.48,47.84626,-54.09684
2019-11-18 17:59:01+00:00,296.8231,7.2,14.48,47.84626,-54.09684
2019-11-18 18:09:01+00:00,293.5664,7.28,14.48,47.84626,-54.09684
2019-11-18 18:19:01+00:00,285.3831,7.2,14.24,47.84626,-54.09684
2019-11-18 18:29:01+00:00,275.373,7.0,14.24,47.84626,-54.09684
2019-11-18 18:39:01+00:00,270.7431,7.0,14.24,47.84626,-54.09684
2019-11-18 18:49:01+00:00,266.4898,6.99,14.24,47.84626,-54.09684
2019-11-18 18:59:01+00:00,258.933,6.9,14.24,47.84626,-54.09684
2019-11-18 19:09:01+00:00,252.0364,6.9,14.24,47.84626,-54.09684
2019-11-18 19:19:01+00:00,248.0581,6.98,13.84,47.84626,-54.09684
2019-11-18 19:29:01+00:00,238.9347,7.0,13.84,47.84626,-54.09684
2019-11-18 19:39:01+00:00,229.9164,7.0,13.84,47.84626,-54.09684
2019-11-18 19:49:01+00:00,225.6398,7.0,13.84,47.84626,-54.09684
2019-11-18 19:59:01+00:00,223.8314,7.0,13.84,47.84626,-54.09684
2019-11-18 20:09:01+00:00,219.9398,6.98,13.84,47.84626,-54.09684
2019-11-18 20:19:01+00:00,213.8864,6.9,13.37,47.84626,-54.09684
2019-11-18 20:29:01+00:00,208.9631,6.8,13.37,47.84626,-54.09684
2019-11-18 20:39:01+00:00,205.1131,6.8,13.37,47.84626,-54.09684
2019-11-18 20:49:01+00:00,201.5582,6.8,13.37,47.84626,-54.09684
2019-11-18 20:59:01+00:00,200.3848,6.8,13.37,47.84626,-54.09684
2019-11-18 21:09:01+00:00,198.6914,6.8,13.37,47.84626,-54.09684
2019-11-18 21:19:01+00:00,198.4415,6.8,13.05,47.84626,-54.09684
2019-11-18 21:29:01+00:00,202.3598,6.8,13.05,47.84626,-54.09684
2019-11-18 21:39:01+00:00,200.8415,6.8,13.05,47.84626,-54.09684
2019-11-18 21:49:01+00:00,196.2932,6.75,13.05,47.84626,-54.09684
2019-11-18 21:59:01+00:00,199.2098,6.76,13.05,47.84626,-54.09684
2019-11-18 22:09:01+00:00,206.0348,6.77,13.05,47.84626,-54.09684
2019-11-18 22:19:01+00:00,206.4898,6.7,12.81,47.84626,-54.09684
2019-11-18 22:29:01+00:00,206.0514,6.65,12.81,47.84626,-54.09684
2019-11-18 22:39:01+00:00,212.8715,6.6,12.81,47.84626,-54.09684
2019-11-18 22:49:01+00:00,218.4415,6.6,12.81,47.84626,-54.09684
2019-11-18 22:59:01+00:00,218.2647,6.6,12.81,47.84626,-54.09684
2019-11-18 23:09:01+00:00,217.5265,6.56,12.81,47.84626,-54.09684
2019-11-18 23:19:01+00:00,220.7314,6.57,12.73,47.84626,-54.09684
2019-11-18 23:29:01+00:00,221.7348,6.5,12.73,47.84626,-54.09684
2019-11-18 23:39:01+00:00,220.7715,6.6,12.73,47.84626,-54.09684
2019-11-18 23:49:01+00:00,217.8047,6.6,12.73,47.84626,-54.09684
2019-11-18 23:59:01+00:00,215.8564,6.4,12.73,47.84626,-54.09684
