timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-01-01 00:09:00+00:00,221.9315,3.4,12.57,47.84626,-54.09684
2023-01-01 00:19:00+00:00,224.3464,3.4,12.57,47.84626,-54.09684
2023-01-01 00:29:00+00:00,224.4914,3.4,12.57,47.84626,-54.09684
2023-01-01 00:39:00+00:00,223.2715,3.4,12.57,47.84626,-54.09684
2023-01-01 00:49:00+00:00,223.0931,3.4,12.57,47.84626,-54.09684
2023-01-01 00:59:00+00:00,224.3148,3.4,12.57,47.84626,-54.09684
2023-01-01 01:09:00+00:00,228.9415,3.4,12.57,47.84626,-54.09684
2023-01-01 01:19:00+00:00,230.0915,3.4,12.57,47.84626,-54.09684
2023-01-01 01:29:00+00:00,232.3698,3.4,12.57,47.84626,-54.09684
2023-01-01 01:39:00+00:00,232.2814,3.4,12.57,47.84626,-54.09684
2023-01-01 01:49:00+00:00,232.7248,3.4,12.57,47.84626,-54.09684
2023-01-01 01:59:00+00:00,238.3464,3.4,12.57,47.84626,-54.09684
2023-01-01 02:09:00+00:00,240.8431,3.4,12.57,47.84626,-54.09684
2023-01-01 02:19:00+00:00,236.4831,3.4,12.57,47.84626,-54.09684
2023-01-01 02:29:00+00:00,236.3898,3.4,12.57,47.84626,-54.09684
2023-01-01 02:39:00+00:00,238.5048,3.4,12.57,47.84626,-54.09684
2023-01-01 02:49:00+00:00,238.6264,3.4,12.57,47.84626,-54.09684
2023-01-01 02:59:00+00:00,239.5631,3.4,12.57,47.84626,-54.09684
2023-01-01 03:09:00+00:00,240.6531,3.4,12.57,47.84626,-54.09684
2023-01-01 03:19:01+00:00,245.3798,3.4,12.57,47.84626,-54.09684
2023-01-01 03:29:01+00:00,253.5564,3.4,12.57,47.84626,-54.09684
2023-01-01 03:39:01+00:00,260.8731,3.4,12.57,47.84626,-54.09684
2023-01-01 03:49:01+00:00,265.2864,3.4,12.57,47.84626,-54.09684
2023-01-01 03:59:01+00:00,265.4764,3.4,12.57,47.84626,-54.09684
2023-01-01 04:09:01+00:00,272.4948,3.4,12.57,47.84626,-54.09684
2023-01-01 04:19:01+00:00,281.9797,3.4,12.57,47.84626,-54.09684
2023-01-01 04:29:01+00:00,291.1714,3.4,12.57,47.84626,-54.09684
2023-01-01 04:39:01+00:00,293.8765,3.4,12.57,47.84626,-54.09684
2023-01-01 04:49:01+00:00,302.3597,3.4,12.57,47.84626,-54.09684
2023-01-01 04:59:01+00:00,311.928,3.4,12.57,47.84626,-54.09684
2023-01-01 05:09:01+00:00,315.2679,3.4,12.57,47.84626,-54.09684
2023-01-01 05:19:01+00:00,315.0129,3.4,12.57,47.84626,-54.09684
2023-01-01 05:29:01+00:00,323.9663,3.4,12.57,47.84626,-54.09684
2023-01-01 05:39:01+00:00,337.608,3.4,12.57,47.84626,-54.09684
2023-01-01 05:49:01+00:00,332.3946,3.4,12.57,47.84626,-54.09684
2023-01-01 05:59:01+00:00,332.0046,3.4,12.57,47.84626,-54.09684
2023-01-01 06:09:01+00:00,343.2896,3.4,12.57,47.84626,-54.09684
2023-01-01 06:19:00+00:00,344.4713,3.4,12.57,47.84626,-54.09684
2023-01-01 06:29:00+00:00,337.3679,3.4,12.57,47.84626,-54.09684
2023-01-01 06:39:00+00:00,340.8379,3.4,12.57,47.84626,-54.09684
2023-01-01 06:49:00+00:00,353.5197,3.4,12.57,47.84626,-54.09684
2023-01-01 06:59:00+00:00,351.7363,3.4,12.57,47.84626,-54.09684
2023-01-01 07:09:00+00:00,345.6113,3.4,12.57,47.84626,-54.09684
2023-01-01 07:19:00+00:00,353.0579,3.4,12.57,47.84626,-54.09684
2023-01-01 07:29:00+00:00,362.9146,3.4,12.57,47.84626,-54.09684
2023-01-01 07:39:00+00:00,361.4496,3.4,12.57,47.84626,-54.09684
2023-01-01 07:49:00+00:00,352.2396,3.4,12.57,47.84626,-54.09684
2023-01-01 07:59:00+00:00,353.8679,3.4,12.57,47.84626,-54.09684
2023-01-01 08:09:00+00:00,356.9162,3.4,12.57,47.84626,-54.09684
2023-01-01 08:19:00+00:00,348.3079,3.4,12.57,47.84626,-54.09684
2023-01-01 08:29:00+00:00,345.8546,3.4,12.57,47.84626,-54.09684
2023-01-01 08:39:00+00:00,346.708,3.4,12.57,47.84626,-54.09684
2023-01-01 08:49:00+00:00,336.3346,3.4,12.57,47.84626,-54.09684
2023-01-01 08:59:00+00:00,326.3613,3.4,12.57,47.84626,-54.09684
2023-01-01 09:09:00+00:00,327.7863,3.44,12.57,47.84626,-54.09684
2023-01-01 09:19:00+00:00,327.7013,3.41,12.57,47.84626,-54.09684
2023-01-01 09:29:00+00:00,313.0131,3.4,12.57,47.84626,-54.09684
2023-01-01 09:39:00+00:00,306.238,3.43,12.57,47.84626,-54.09684
2023-01-01 09:49:00+00:00,308.3881,3.44,12.57,47.84626,-54.09684
2023-01-01 09:59:00+00:00,305.7447,3.44,12.57,47.84626,-54.09684
2023-01-01 10:09:00+00:00,296.8146,3.43,12.57,47.84626,-54.09684
2023-01-01 10:19:00+00:00,292.6014,3.4,12.57,47.84626,-54.09684
2023-01-01 10:29:00+00:00,290.4864,3.4,12.57,47.84626,-54.09684
2023-01-01 10:39:00+00:00,290.5731,3.4,12.57,47.84626,-54.09684
2023-01-01 10:49:00+00:00,283.7897,3.43,12.57,47.84626,-54.09684
2023-01-01 10:59:00+00:00,278.3614,3.41,12.57,47.84626,-54.09684
2023-01-01 11:09:00+00:00,272.6614,3.43,12.57,47.84626,-54.09684
2023-01-01 11:19:00+00:00,268.3864,3.45,12.57,47.84626,-54.09684
2023-01-01 11:29:00+00:00,260.9847,3.43,12.57,47.84626,-54.09684
2023-01-01 11:39:00+00:00,257.2747,3.41,12.57,47.84626,-54.09684
2023-01-01 11:49:00+00:00,258.3548,3.43,12.57,47.84626,-54.09684
2023-01-01 11:59:00+00:00,258.9714,3.44,12.57,47.84626,-54.09684
2023-01-01 12:09:00+00:00,251.2264,3.41,12.57,47.84626,-54.09684
2023-01-01 12:19:00+00:00,244.263,3.4,12.57,47.84626,-54.09684
2023-01-01 12:29:00+00:00,248.5631,3.41,12.57,47.84626,-54.09684
2023-01-01 12:39:00+00:00,248.2064,3.43,12.57,47.84626,-54.09684
2023-01-01 12:49:00+00:00,238.0314,3.4,12.57,47.84626,-54.09684
2023-01-01 12:59:00+00:00,230.5398,3.4,12.57,47.84626,-54.09684
2023-01-01 13:09:00+00:00,241.2514,3.4,12.57,47.84626,-54.09684
2023-01-01 13:19:00+00:00,247.0697,3.41,12.57,47.84626,-54.09684
2023-01-01 13:29:00+00:00,242.0198,3.41,12.57,47.84626,-54.09684
2023-01-01 13:39:00+00:00,240.1964,3.42,12.57,47.84626,-54.09684
2023-01-01 13:49:00+00:00,246.4614,3.41,12.57,47.84626,-54.09684
2023-01-01 13:59:00+00:00,249.7314,3.43,12.57,47.84626,-54.09684
2023-01-01 14:09:00+00:00,247.8881,3.43,12.57,47.84626,-54.09684
2023-01-01 14:19:00+00:00,244.0897,3.45,12.57,47.84626,-54.09684
2023-01-01 14:29:00+00:00,244.4314,3.45,12.57,47.84626,-54.09684
2023-01-01 14:39:00+00:00,247.81799999999998,3.44,12.57,47.84626,-54.09684
2023-01-01 14:49:00+00:00,247.2381,3.45,12.57,47.84626,-54.09684
2023-01-01 14:59:00+00:00,245.7314,3.45,12.57,47.84626,-54.09684
2023-01-01 15:09:00+00:00,247.5164,3.44,12.57,47.84626,-54.09684
2023-01-01 15:19:01+00:00,249.2731,3.4,12.57,47.84626,-54.09684
2023-01-01 15:29:01+00:00,251.5631,3.4,12.57,47.84626,-54.09684
2023-01-01 15:39:01+00:00,259.8397,3.41,12.57,47.84626,-54.09684
2023-01-01 15:49:01+00:00,258.7747,3.44,12.57,47.84626,-54.09684
2023-01-01 15:59:01+00:00,260.0131,3.42,12.57,47.84626,-54.09684
2023-01-01 16:09:01+00:00,263.0747,3.42,12.57,47.84626,-54.09684
2023-01-01 16:19:00+00:00,269.578,3.44,12.57,47.84626,-54.09684
2023-01-01 16:29:00+00:00,267.2097,3.44,12.57,47.84626,-54.09684
2023-01-01 16:39:00+00:00,271.8631,3.44,12.57,47.84626,-54.09684
2023-01-01 16:49:00+00:00,274.6247,3.46,12.57,47.84626,-54.09684
2023-01-01 16:59:00+00:00,284.2864,3.45,12.57,47.84626,-54.09684
2023-01-01 17:09:00+00:00,290.5397,3.46,12.57,47.84626,-54.09684
2023-01-01 17:19:00+00:00,296.4563,3.46,12.49,47.84626,-54.09684
2023-01-01 17:29:00+00:00,297.6364,3.44,12.49,47.84626,-54.09684
2023-01-01 17:39:00+00:00,302.813,3.44,12.49,47.84626,-54.09684
2023-01-01 17:49:00+00:00,308.9147,3.46,12.49,47.84626,-54.09684
2023-01-01 17:59:00+00:00,311.4647,3.46,12.49,47.84626,-54.09684
2023-01-01 18:09:00+00:00,316.2296,3.46,12.49,47.84626,-54.09684
2023-01-01 18:19:00+00:00,319.3797,3.46,12.49,47.84626,-54.09684
2023-01-01 18:29:00+00:00,317.3147,3.46,12.49,47.84626,-54.09684
2023-01-01 18:39:00+00:00,317.903,3.46,12.49,47.84626,-54.09684
2023-01-01 18:49:00+00:00,323.8112,3.45,12.49,47.84626,-54.09684
2023-01-01 18:59:00+00:00,328.1963,3.46,12.49,47.84626,-54.09684
2023-01-01 19:09:00+00:00,332.0579,3.46,12.49,47.84626,-54.09684
2023-01-01 19:19:00+00:00,329.73800000000006,3.47,12.49,47.84626,-54.09684
2023-01-01 19:29:00+00:00,332.7496,3.47,12.49,47.84626,-54.09684
2023-01-01 19:39:00+00:00,337.1396,3.47,12.49,47.84626,-54.09684
2023-01-01 19:49:00+00:00,338.0196,3.47,12.49,47.84626,-54.09684
2023-01-01 19:59:00+00:00,336.3729,3.47,12.49,47.84626,-54.09684
2023-01-01 20:09:00+00:00,337.8613,3.47,12.49,47.84626,-54.09684
2023-01-01 20:19:00+00:00,342.1763,3.47,12.49,47.84626,-54.09684
2023-01-01 20:29:00+00:00,342.2496,3.45,12.49,47.84626,-54.09684
2023-01-01 20:39:00+00:00,338.858,3.41,12.49,47.84626,-54.09684
2023-01-01 20:49:00+00:00,336.5147,3.4,12.49,47.84626,-54.09684
2023-01-01 20:59:00+00:00,341.463,3.41,12.49,47.84626,-54.09684
2023-01-01 21:09:00+00:00,341.8313,3.42,12.49,47.84626,-54.09684
2023-01-01 21:19:00+00:00,334.4797,3.42,12.49,47.84626,-54.09684
2023-01-01 21:29:00+00:00,328.6379,3.43,12.49,47.84626,-54.09684
2023-01-01 21:39:00+00:00,329.6663,3.4,12.49,47.84626,-54.09684
2023-01-01 21:49:00+00:00,326.868,3.4,12.49,47.84626,-54.09684
2023-01-01 21:59:00+00:00,326.6113,3.37,12.49,47.84626,-54.09684
2023-01-01 22:09:00+00:00,329.0812,3.38,12.49,47.84626,-54.09684
2023-01-01 22:19:00+00:00,323.0963,3.39,12.49,47.84626,-54.09684
2023-01-01 22:29:00+00:00,313.0647,3.38,12.49,47.84626,-54.09684
2023-01-01 22:39:00+00:00,307.3297,3.38,12.49,47.84626,-54.09684
2023-01-01 22:49:00+00:00,303.6097,3.39,12.49,47.84626,-54.09684
2023-01-01 22:59:00+00:00,287.9948,3.3,12.49,47.84626,-54.09684
2023-01-01 23:09:00+00:00,276.2564,3.2,12.49,47.84626,-54.09684
2023-01-01 23:19:00+00:00,278.9014,3.28,12.49,47.84626,-54.09684
2023-01-01 23:29:00+00:00,276.0547,3.25,12.49,47.84626,-54.09684
2023-01-01 23:39:00+00:00,263.5797,3.2,12.49,47.84626,-54.09684
2023-01-01 23:49:00+00:00,256.2464,3.2,12.49,47.84626,-54.09684
2023-01-01 23:59:00+00:00,259.5231,3.3,12.49,47.84626,-54.09684
