timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-09-04 00:00:00+00:00,244.0,248.0,3.17,3.71,12.7,47.59359,-54.27349
2017-09-04 00:10:00+00:00,252.0,255.0,3.46,4.38,12.6,47.59359,-54.27349
2017-09-04 00:20:00+00:00,258.0,257.0,3.51,3.72,12.7,47.59359,-54.27349
2017-09-04 00:30:00+00:00,264.0,265.0,2.73,3.74,12.7,47.59359,-54.27349
2017-09-04 00:40:00+00:00,256.0,258.0,3.78,4.01,12.7,47.59359,-54.27349
2017-09-04 00:50:00+00:00,261.0,258.0,4.22,4.57,12.7,47.59359,-54.27349
2017-09-04 01:00:00+00:00,249.0,251.0,4.23,4.64,12.6,47.59359,-54.27349
2017-09-04 01:10:00+00:00,254.0,256.0,4.13,4.64,12.6,47.59359,-54.27349
2017-09-04 01:20:00+00:00,237.0,237.0,3.8,4.53,12.6,47.59359,-54.27349
2017-09-04 01:30:00+00:00,248.0,247.0,3.91,4.84,12.6,47.59359,-54.27349
2017-09-04 01:40:00+00:00,240.0,238.0,3.67,4.15,12.7,47.59359,-54.27349
2017-09-04 01:50:00+00:00,247.0,253.0,5.11,6.49,12.7,47.59359,-54.27349
2017-09-04 02:00:00+00:00,245.0,244.0,5.02,6.08,12.6,47.59359,-54.27349
2017-09-04 02:10:00+00:00,260.0,260.0,3.41,3.91,12.6,47.59359,-54.27349
2017-09-04 02:20:00+00:00,246.0,242.0,3.44,3.73,12.6,47.59359,-54.27349
2017-09-04 02:30:00+00:00,258.0,250.0,3.23,3.61,12.6,47.59359,-54.27349
2017-09-04 02:40:00+00:00,272.0,271.0,2.55,2.83,12.6,47.59359,-54.27349
2017-09-04 02:50:00+00:00,247.0,239.0,1.54,1.76,12.7,47.59359,-54.27349
2017-09-04 03:00:00+00:00,249.0,241.0,1.54,1.74,12.6,47.59359,-54.27349
2017-09-04 03:10:00+00:00,244.0,245.0,2.47,2.75,12.6,47.59359,-54.27349
2017-09-04 03:20:00+00:00,246.0,239.0,2.6,2.99,12.6,47.59359,-54.27349
2017-09-04 03:30:00+00:00,250.0,250.0,3.45,3.99,12.6,47.59359,-54.27349
2017-09-04 03:40:00+00:00,253.0,253.0,3.35,3.74,12.6,47.59359,-54.27349
2017-09-04 03:50:00+00:00,250.0,251.0,3.09,3.52,12.6,47.59359,-54.27349
2017-09-04 04:00:00+00:00,254.0,255.0,4.06,4.42,12.6,47.59359,-54.27349
2017-09-04 04:10:00+00:00,264.0,261.0,2.74,2.91,12.6,47.59359,-54.27349
2017-09-04 04:20:00+00:00,267.0,257.0,2.34,2.63,12.6,47.59359,-54.27349
2017-09-04 04:30:00+00:00,249.0,244.0,3.06,3.39,12.6,47.59359,-54.27349
2017-09-04 04:40:00+00:00,260.0,258.0,3.0,3.25,12.6,47.59359,-54.27349
2017-09-04 04:50:00+00:00,252.0,259.0,2.84,3.94,12.6,47.59359,-54.27349
2017-09-04 05:00:00+00:00,256.0,255.0,2.25,2.56,12.6,47.59359,-54.27349
2017-09-04 05:10:00+00:00,249.0,242.0,3.11,3.42,12.6,47.59359,-54.27349
2017-09-04 05:20:00+00:00,244.0,247.0,2.64,3.02,12.6,47.59359,-54.27349
2017-09-04 05:30:00+00:00,246.0,239.0,2.74,3.0,12.6,47.59359,-54.27349
2017-09-04 05:40:00+00:00,252.0,249.0,2.99,3.26,12.6,47.59359,-54.27349
2017-09-04 05:50:00+00:00,265.0,263.0,3.02,3.26,12.6,47.59359,-54.27349
2017-09-04 06:00:00+00:00,262.0,272.0,3.4,4.16,12.6,47.59359,-54.27349
2017-09-04 06:10:00+00:00,253.0,250.0,3.64,4.14,12.6,47.59359,-54.27349
2017-09-04 06:20:00+00:00,252.0,256.0,4.18,4.71,12.6,47.59359,-54.27349
2017-09-04 06:30:00+00:00,255.0,262.0,3.42,3.83,12.6,47.59359,-54.27349
2017-09-04 06:40:00+00:00,250.0,251.0,3.47,3.94,12.6,47.59359,-54.27349
2017-09-04 06:50:00+00:00,247.0,251.0,3.35,3.71,12.6,47.59359,-54.27349
2017-09-04 07:00:00+00:00,237.0,240.0,3.21,3.6,12.6,47.59359,-54.27349
2017-09-04 07:10:00+00:00,230.0,231.0,2.95,3.29,12.6,47.59359,-54.27349
2017-09-04 07:20:00+00:00,233.0,220.0,3.37,4.46,12.6,47.59359,-54.27349
2017-09-04 07:30:00+00:00,225.0,227.0,4.13,4.49,12.6,47.59359,-54.27349
2017-09-04 07:40:00+00:00,215.0,222.0,5.52,6.4,12.6,47.59359,-54.27349
2017-09-04 07:50:00+00:00,218.0,219.0,6.15,6.89,12.6,47.59359,-54.27349
2017-09-04 08:00:00+00:00,220.0,216.0,6.0,6.6,12.6,47.59359,-54.27349
2017-09-04 08:10:00+00:00,217.0,215.0,5.71,6.43,12.6,47.59359,-54.27349
2017-09-04 08:20:00+00:00,215.0,217.0,5.77,6.49,12.6,47.59359,-54.27349
2017-09-04 08:30:00+00:00,219.0,217.0,5.96,6.64,12.6,47.59359,-54.27349
2017-09-04 08:40:00+00:00,224.0,227.0,6.15,6.92,12.6,47.59359,-54.27349
2017-09-04 08:50:00+00:00,217.0,214.0,5.71,6.75,12.6,47.59359,-54.27349
2017-09-04 09:00:00+00:00,225.0,223.0,6.32,6.94,12.6,47.59359,-54.27349
2017-09-04 09:10:00+00:00,207.0,204.0,5.32,6.19,12.6,47.59359,-54.27349
2017-09-04 09:20:00+00:00,195.0,204.0,4.49,5.22,12.6,47.59359,-54.27349
2017-09-04 09:30:00+00:00,190.0,188.0,4.34,4.82,12.6,47.59359,-54.27349
2017-09-04 09:40:00+00:00,191.0,197.0,4.17,4.66,12.7,47.59359,-54.27349
2017-09-04 09:50:00+00:00,188.0,187.0,4.92,5.28,12.9,47.59359,-54.27349
2017-09-04 10:00:00+00:00,203.0,202.0,4.7,5.34,13.0,47.59359,-54.27349
2017-09-04 10:10:00+00:00,208.0,207.0,5.88,6.76,13.2,47.59359,-54.27349
2017-09-04 10:20:00+00:00,204.0,202.0,6.45,7.04,13.7,47.59359,-54.27349
2017-09-04 10:30:00+00:00,213.0,211.0,6.83,8.21,13.8,47.59359,-54.27349
2017-09-04 10:40:00+00:00,220.0,221.0,7.68,8.38,13.9,47.59359,-54.27349
2017-09-04 10:50:00+00:00,207.0,209.0,7.8,8.65,14.2,47.59359,-54.27349
2017-09-04 11:00:00+00:00,206.0,208.0,7.32,8.93,14.0,47.59359,-54.27349
2017-09-04 11:10:00+00:00,209.0,208.0,7.59,8.37,14.1,47.59359,-54.27349
2017-09-04 11:20:00+00:00,211.0,208.0,7.16,7.9,13.8,47.59359,-54.27349
2017-09-04 11:30:00+00:00,216.0,214.0,7.73,8.69,13.7,47.59359,-54.27349
2017-09-04 11:40:00+00:00,215.0,213.0,8.24,9.42,13.8,47.59359,-54.27349
2017-09-04 11:50:00+00:00,214.0,215.0,7.39,8.9,13.8,47.59359,-54.27349
2017-09-04 12:00:00+00:00,213.0,218.0,9.11,10.17,14.0,47.59359,-54.27349
2017-09-04 12:10:00+00:00,219.0,223.0,8.52,9.5,13.7,47.59359,-54.27349
2017-09-04 12:20:00+00:00,216.0,218.0,9.75,10.77,13.8,47.59359,-54.27349
2017-09-04 12:30:00+00:00,216.0,215.0,9.81,10.64,13.7,47.59359,-54.27349
2017-09-04 12:40:00+00:00,222.0,221.0,9.81,11.0,13.7,47.59359,-54.27349
2017-09-04 12:50:00+00:00,225.0,222.0,10.38,11.92,14.1,47.59359,-54.27349
2017-09-04 13:00:00+00:00,221.0,209.0,9.77,12.38,13.7,47.59359,-54.27349
2017-09-04 13:10:00+00:00,221.0,219.0,10.04,11.12,13.7,47.59359,-54.27349
2017-09-04 13:20:00+00:00,219.0,223.0,11.05,12.49,14.2,47.59359,-54.27349
2017-09-04 13:30:00+00:00,211.0,210.0,9.73,11.64,13.7,47.59359,-54.27349
2017-09-04 13:40:00+00:00,217.0,217.0,10.89,12.05,13.7,47.59359,-54.27349
2017-09-04 13:50:00+00:00,218.0,212.0,8.26,10.3,13.8,47.59359,-54.27349
2017-09-04 14:00:00+00:00,216.0,220.0,10.31,11.45,13.7,47.59359,-54.27349
2017-09-04 14:10:00+00:00,209.0,208.0,10.43,11.77,14.0,47.59359,-54.27349
2017-09-04 14:20:00+00:00,210.0,208.0,10.71,11.64,14.1,47.59359,-54.27349
2017-09-04 14:30:00+00:00,206.0,198.0,10.75,12.14,14.2,47.59359,-54.27349
2017-09-04 14:40:00+00:00,203.0,207.0,10.9,12.7,14.1,47.59359,-54.27349
2017-09-04 14:50:00+00:00,203.0,199.0,10.85,13.05,14.2,47.59359,-54.27349
2017-09-04 15:00:00+00:00,207.0,211.0,11.18,14.06,14.0,47.59359,-54.27349
2017-09-04 15:10:00+00:00,207.0,211.0,11.87,14.43,13.8,47.59359,-54.27349
2017-09-04 15:20:00+00:00,206.0,202.0,10.27,11.69,13.9,47.59359,-54.27349
2017-09-04 15:30:00+00:00,207.0,211.0,10.52,12.88,13.9,47.59359,-54.27349
2017-09-04 15:40:00+00:00,202.0,200.0,13.33,15.81,13.9,47.59359,-54.27349
2017-09-04 15:50:00+00:00,196.0,192.0,9.07,10.88,13.8,47.59359,-54.27349
2017-09-04 16:00:00+00:00,191.0,192.0,9.99,12.8,13.8,47.59359,-54.27349
2017-09-04 16:10:00+00:00,192.0,197.0,10.47,12.17,13.7,47.59359,-54.27349
2017-09-04 16:20:00+00:00,190.0,193.0,11.01,13.86,13.8,47.59359,-54.27349
2017-09-04 16:30:00+00:00,193.0,189.0,9.91,11.23,13.8,47.59359,-54.27349
2017-09-04 16:40:00+00:00,195.0,193.0,10.6,12.75,13.8,47.59359,-54.27349
2017-09-04 16:50:00+00:00,200.0,202.0,11.47,13.39,13.8,47.59359,-54.27349
2017-09-04 17:00:00+00:00,195.0,197.0,11.23,12.59,13.8,47.59359,-54.27349
2017-09-04 17:10:00+00:00,194.0,195.0,11.59,13.59,13.8,47.59359,-54.27349
2017-09-04 17:20:00+00:00,194.0,189.0,10.63,11.97,13.9,47.59359,-54.27349
2017-09-04 17:30:00+00:00,193.0,195.0,12.5,14.71,13.9,47.59359,-54.27349
2017-09-04 17:40:00+00:00,195.0,198.0,12.79,14.51,13.8,47.59359,-54.27349
2017-09-04 17:50:00+00:00,194.0,198.0,10.9,12.18,13.8,47.59359,-54.27349
2017-09-04 18:00:00+00:00,195.0,193.0,13.09,14.96,13.8,47.59359,-54.27349
2017-09-04 18:10:00+00:00,192.0,195.0,11.95,14.22,13.8,47.59359,-54.27349
2017-09-04 18:20:00+00:00,188.0,183.0,11.18,12.94,13.8,47.59359,-54.27349
2017-09-04 18:30:00+00:00,183.0,184.0,9.96,11.78,13.7,47.59359,-54.27349
2017-09-04 18:40:00+00:00,188.0,187.0,11.63,12.96,13.6,47.59359,-54.27349
2017-09-04 18:50:00+00:00,184.0,192.0,8.99,10.66,13.5,47.59359,-54.27349
2017-09-04 19:00:00+00:00,176.0,178.0,9.54,10.39,13.4,47.59359,-54.27349
2017-09-04 19:10:00+00:00,177.0,182.0,8.8,10.21,13.2,47.59359,-54.27349
2017-09-04 19:20:00+00:00,174.0,176.0,9.25,10.38,13.3,47.59359,-54.27349
2017-09-04 19:30:00+00:00,182.0,184.0,9.06,10.11,13.3,47.59359,-54.27349
2017-09-04 19:40:00+00:00,181.0,184.0,8.12,9.42,13.2,47.59359,-54.27349
2017-09-04 19:50:00+00:00,183.0,185.0,11.34,13.89,13.2,47.59359,-54.27349
2017-09-04 20:00:00+00:00,186.0,194.0,11.71,13.75,13.0,47.59359,-54.27349
2017-09-04 20:10:00+00:00,188.0,185.0,13.97,16.26,12.9,47.59359,-54.27349
2017-09-04 20:20:00+00:00,185.0,190.0,14.4,16.86,13.0,47.59359,-54.27349
2017-09-04 20:30:00+00:00,182.0,177.0,13.45,15.11,13.0,47.59359,-54.27349
2017-09-04 20:40:00+00:00,186.0,184.0,12.52,16.32,13.0,47.59359,-54.27349
2017-09-04 20:50:00+00:00,192.0,194.0,13.83,15.55,13.0,47.59359,-54.27349
2017-09-04 21:00:00+00:00,194.0,187.0,14.42,16.89,12.9,47.59359,-54.27349
2017-09-04 21:10:00+00:00,202.0,200.0,16.05,18.44,12.7,47.59359,-54.27349
2017-09-04 21:20:00+00:00,206.0,221.0,14.22,18.17,12.8,47.59359,-54.27349
2017-09-04 21:30:00+00:00,208.0,204.0,15.97,18.61,12.8,47.59359,-54.27349
2017-09-04 21:40:00+00:00,204.0,206.0,17.32,19.82,12.8,47.59359,-54.27349
2017-09-04 21:50:00+00:00,212.0,208.0,15.69,18.8,12.8,47.59359,-54.27349
2017-09-04 22:00:00+00:00,214.0,216.0,16.55,20.14,12.7,47.59359,-54.27349
2017-09-04 22:10:00+00:00,216.0,217.0,14.99,17.86,12.6,47.59359,-54.27349
2017-09-04 22:20:00+00:00,220.0,222.0,16.05,19.41,12.7,47.59359,-54.27349
2017-09-04 22:30:00+00:00,219.0,220.0,15.47,18.22,12.7,47.59359,-54.27349
2017-09-04 22:40:00+00:00,226.0,229.0,14.57,17.99,12.7,47.59359,-54.27349
2017-09-04 22:50:00+00:00,229.0,231.0,14.45,16.96,12.7,47.59359,-54.27349
2017-09-04 23:00:00+00:00,228.0,228.0,14.3,16.24,12.6,47.59359,-54.27349
2017-09-04 23:10:00+00:00,230.0,229.0,12.23,14.17,12.6,47.59359,-54.27349
2017-09-04 23:20:00+00:00,231.0,223.0,11.56,12.98,12.6,47.59359,-54.27349
2017-09-04 23:30:00+00:00,227.0,230.0,11.61,13.28,12.7,47.59359,-54.27349
2017-09-04 23:40:00+00:00,227.0,223.0,11.57,13.43,12.7,47.59359,-54.27349
2017-09-04 23:50:00+00:00,228.0,233.0,11.18,13.18,12.7,47.59359,-54.27349
