timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-09-21 00:00:00+00:00,242.0,246.0,9.48,11.17,12.6,47.59359,-54.27349
2017-09-21 00:10:00+00:00,248.0,246.0,9.72,11.56,12.6,47.59359,-54.27349
2017-09-21 00:20:00+00:00,245.0,242.0,7.86,8.98,12.7,47.59359,-54.27349
2017-09-21 00:30:00+00:00,240.0,243.0,8.44,9.32,12.7,47.59359,-54.27349
2017-09-21 00:40:00+00:00,238.0,243.0,8.16,9.55,12.7,47.59359,-54.27349
2017-09-21 00:50:00+00:00,239.0,238.0,8.76,10.3,12.7,47.59359,-54.27349
2017-09-21 01:00:00+00:00,239.0,238.0,8.37,10.56,12.6,47.59359,-54.27349
2017-09-21 01:10:00+00:00,246.0,248.0,7.64,8.56,12.6,47.59359,-54.27349
2017-09-21 01:20:00+00:00,237.0,243.0,7.2,8.56,12.6,47.59359,-54.27349
2017-09-21 01:30:00+00:00,233.0,235.0,7.37,8.38,12.6,47.59359,-54.27349
2017-09-21 01:40:00+00:00,239.0,242.0,7.83,9.01,12.7,47.59359,-54.27349
2017-09-21 01:50:00+00:00,231.0,236.0,6.55,7.34,12.7,47.59359,-54.27349
2017-09-21 02:00:00+00:00,244.0,245.0,6.71,7.99,12.6,47.59359,-54.27349
2017-09-21 02:10:00+00:00,237.0,234.0,6.3,7.47,12.6,47.59359,-54.27349
2017-09-21 02:20:00+00:00,238.0,238.0,5.82,6.62,12.6,47.59359,-54.27349
2017-09-21 02:30:00+00:00,244.0,244.0,5.84,6.94,12.6,47.59359,-54.27349
2017-09-21 02:40:00+00:00,242.0,238.0,5.54,6.37,12.6,47.59359,-54.27349
2017-09-21 02:50:00+00:00,235.0,237.0,5.2,5.69,12.6,47.59359,-54.27349
2017-09-21 03:00:00+00:00,224.0,221.0,5.69,6.33,12.6,47.59359,-54.27349
2017-09-21 03:10:00+00:00,222.0,222.0,6.34,7.14,12.6,47.59359,-54.27349
2017-09-21 03:20:00+00:00,225.0,226.0,6.45,7.08,12.6,47.59359,-54.27349
2017-09-21 03:30:00+00:00,224.0,227.0,6.45,7.21,12.6,47.59359,-54.27349
2017-09-21 03:40:00+00:00,225.0,227.0,6.2,6.56,12.6,47.59359,-54.27349
2017-09-21 03:50:00+00:00,227.0,227.0,5.91,6.93,12.6,47.59359,-54.27349
2017-09-21 04:00:00+00:00,227.0,228.0,5.35,6.09,12.6,47.59359,-54.27349
2017-09-21 04:10:00+00:00,230.0,232.0,5.34,5.84,12.6,47.59359,-54.27349
2017-09-21 04:20:00+00:00,231.0,233.0,5.85,6.28,12.6,47.59359,-54.27349
2017-09-21 04:30:00+00:00,228.0,236.0,4.89,5.67,12.6,47.59359,-54.27349
2017-09-21 04:40:00+00:00,221.0,224.0,6.0,6.41,12.6,47.59359,-54.27349
2017-09-21 04:50:00+00:00,221.0,220.0,6.03,6.6,12.6,47.59359,-54.27349
2017-09-21 05:00:00+00:00,222.0,223.0,6.31,6.86,12.6,47.59359,-54.27349
2017-09-21 05:10:00+00:00,222.0,219.0,6.19,6.9,12.6,47.59359,-54.27349
2017-09-21 05:20:00+00:00,222.0,222.0,6.28,6.7,12.6,47.59359,-54.27349
2017-09-21 05:30:00+00:00,229.0,232.0,5.02,5.62,12.6,47.59359,-54.27349
2017-09-21 05:40:00+00:00,234.0,241.0,5.91,6.82,12.6,47.59359,-54.27349
2017-09-21 05:50:00+00:00,242.0,242.0,3.95,4.39,12.6,47.59359,-54.27349
2017-09-21 06:00:00+00:00,232.0,234.0,4.58,4.98,12.6,47.59359,-54.27349
2017-09-21 06:10:00+00:00,240.0,232.0,3.99,4.68,12.6,47.59359,-54.27349
2017-09-21 06:20:00+00:00,234.0,244.0,3.44,3.8,12.6,47.59359,-54.27349
2017-09-21 06:30:00+00:00,246.0,257.0,2.52,3.03,12.6,47.59359,-54.27349
2017-09-21 06:40:00+00:00,275.0,266.0,2.66,3.21,12.6,47.59359,-54.27349
2017-09-21 06:50:00+00:00,306.0,304.0,3.47,4.46,12.6,47.59359,-54.27349
2017-09-21 07:00:00+00:00,322.0,311.0,4.69,6.69,12.6,47.59359,-54.27349
2017-09-21 07:10:00+00:00,325.0,334.0,4.39,4.94,12.5,47.59359,-54.27349
2017-09-21 07:20:00+00:00,340.0,345.0,5.88,6.69,12.6,47.59359,-54.27349
2017-09-21 07:30:00+00:00,346.0,347.0,5.35,5.78,12.6,47.59359,-54.27349
2017-09-21 07:40:00+00:00,353.0,351.0,6.85,7.45,12.6,47.59359,-54.27349
2017-09-21 07:50:00+00:00,350.0,350.0,8.24,8.97,12.6,47.59359,-54.27349
2017-09-21 08:00:00+00:00,355.0,1.0,8.52,9.91,12.6,47.59359,-54.27349
2017-09-21 08:10:00+00:00,13.0,16.0,7.82,8.78,12.5,47.59359,-54.27349
2017-09-21 08:20:00+00:00,8.0,9.0,6.59,7.85,12.6,47.59359,-54.27349
2017-09-21 08:30:00+00:00,10.0,5.0,8.63,11.0,12.6,47.59359,-54.27349
2017-09-21 08:40:00+00:00,6.0,2.0,7.95,9.64,12.6,47.59359,-54.27349
2017-09-21 08:50:00+00:00,5.0,3.0,9.13,10.3,12.6,47.59359,-54.27349
2017-09-21 09:00:00+00:00,12.0,13.0,7.82,9.55,12.6,47.59359,-54.27349
2017-09-21 09:10:00+00:00,16.0,16.0,7.61,8.4,12.5,47.59359,-54.27349
2017-09-21 09:20:00+00:00,20.0,19.0,8.26,9.52,12.6,47.59359,-54.27349
2017-09-21 09:30:00+00:00,26.0,32.0,8.73,10.25,12.6,47.59359,-54.27349
2017-09-21 09:40:00+00:00,26.0,26.0,9.0,10.58,12.6,47.59359,-54.27349
2017-09-21 09:50:00+00:00,20.0,14.0,7.42,8.83,12.6,47.59359,-54.27349
2017-09-21 10:00:00+00:00,26.0,22.0,6.39,7.9,12.8,47.59359,-54.27349
2017-09-21 10:10:00+00:00,17.0,13.0,5.58,6.61,12.7,47.59359,-54.27349
2017-09-21 10:20:00+00:00,9.0,16.0,5.13,5.84,13.4,47.59359,-54.27349
2017-09-21 10:30:00+00:00,2.0,9.0,3.59,4.06,13.7,47.59359,-54.27349
2017-09-21 10:40:00+00:00,0.0,4.0,2.06,2.38,13.7,47.59359,-54.27349
2017-09-21 10:50:00+00:00,347.0,349.0,3.85,4.47,13.8,47.59359,-54.27349
2017-09-21 11:00:00+00:00,337.0,339.0,2.35,2.79,13.6,47.59359,-54.27349
2017-09-21 11:10:00+00:00,338.0,339.0,3.07,3.92,13.8,47.59359,-54.27349
2017-09-21 11:20:00+00:00,352.0,0.0,6.74,7.66,13.8,47.59359,-54.27349
2017-09-21 11:30:00+00:00,2.0,0.0,8.71,9.65,13.8,47.59359,-54.27349
2017-09-21 11:40:00+00:00,2.0,356.0,7.77,9.19,13.8,47.59359,-54.27349
2017-09-21 11:50:00+00:00,10.0,3.0,8.87,10.71,13.8,47.59359,-54.27349
2017-09-21 12:00:00+00:00,11.0,17.0,7.35,8.71,13.8,47.59359,-54.27349
2017-09-21 12:10:00+00:00,14.0,15.0,9.96,11.32,13.7,47.59359,-54.27349
2017-09-21 12:20:00+00:00,8.0,5.0,6.0,6.53,13.7,47.59359,-54.27349
2017-09-21 12:30:00+00:00,359.0,358.0,6.94,7.96,13.8,47.59359,-54.27349
2017-09-21 12:40:00+00:00,359.0,359.0,9.67,11.22,13.8,47.59359,-54.27349
2017-09-21 12:50:00+00:00,354.0,357.0,6.34,7.61,13.9,47.59359,-54.27349
2017-09-21 13:00:00+00:00,357.0,348.0,7.39,8.69,13.8,47.59359,-54.27349
2017-09-21 13:10:00+00:00,9.0,0.0,8.6,10.42,13.7,47.59359,-54.27349
2017-09-21 13:20:00+00:00,8.0,14.0,10.14,11.48,13.9,47.59359,-54.27349
2017-09-21 13:30:00+00:00,7.0,11.0,8.62,9.69,13.9,47.59359,-54.27349
2017-09-21 13:40:00+00:00,6.0,5.0,9.81,11.89,13.8,47.59359,-54.27349
2017-09-21 13:50:00+00:00,357.0,357.0,10.81,12.12,13.8,47.59359,-54.27349
2017-09-21 14:00:00+00:00,8.0,10.0,7.54,8.7,13.9,47.59359,-54.27349
2017-09-21 14:10:00+00:00,13.0,18.0,7.68,9.76,13.8,47.59359,-54.27349
2017-09-21 14:20:00+00:00,0.0,9.0,7.18,8.8,13.9,47.59359,-54.27349
2017-09-21 14:30:00+00:00,7.0,6.0,7.04,8.92,13.9,47.59359,-54.27349
2017-09-21 14:40:00+00:00,3.0,1.0,7.43,8.32,13.9,47.59359,-54.27349
2017-09-21 14:50:00+00:00,11.0,14.0,9.29,10.15,13.9,47.59359,-54.27349
2017-09-21 15:00:00+00:00,14.0,18.0,10.55,12.62,13.6,47.59359,-54.27349
2017-09-21 15:10:00+00:00,8.0,2.0,10.09,11.33,13.9,47.59359,-54.27349
2017-09-21 15:20:00+00:00,18.0,17.0,9.83,11.49,13.9,47.59359,-54.27349
2017-09-21 15:30:00+00:00,9.0,7.0,9.3,10.67,13.9,47.59359,-54.27349
2017-09-21 15:40:00+00:00,10.0,11.0,7.95,9.21,13.9,47.59359,-54.27349
2017-09-21 15:50:00+00:00,5.0,4.0,7.11,8.1,13.9,47.59359,-54.27349
2017-09-21 16:00:00+00:00,12.0,17.0,6.52,7.21,13.7,47.59359,-54.27349
2017-09-21 16:10:00+00:00,6.0,3.0,8.1,9.58,13.8,47.59359,-54.27349
2017-09-21 16:20:00+00:00,3.0,359.0,6.47,7.26,13.9,47.59359,-54.27349
2017-09-21 16:30:00+00:00,3.0,10.0,7.76,9.06,13.9,47.59359,-54.27349
2017-09-21 16:40:00+00:00,7.0,10.0,7.51,8.42,13.9,47.59359,-54.27349
2017-09-21 16:50:00+00:00,359.0,5.0,7.36,8.95,13.9,47.59359,-54.27349
2017-09-21 17:00:00+00:00,359.0,358.0,6.77,7.81,13.8,47.59359,-54.27349
2017-09-21 17:10:00+00:00,4.0,10.0,8.16,9.04,13.9,47.59359,-54.27349
2017-09-21 17:20:00+00:00,354.0,356.0,8.7,10.12,13.9,47.59359,-54.27349
2017-09-21 17:30:00+00:00,1.0,359.0,9.54,10.55,13.8,47.59359,-54.27349
2017-09-21 17:40:00+00:00,6.0,7.0,7.01,7.66,13.7,47.59359,-54.27349
2017-09-21 17:50:00+00:00,356.0,352.0,8.37,9.87,13.8,47.59359,-54.27349
2017-09-21 18:00:00+00:00,338.0,340.0,8.32,9.43,13.8,47.59359,-54.27349
2017-09-21 18:10:00+00:00,17.0,16.0,6.16,7.24,13.7,47.59359,-54.27349
2017-09-21 18:20:00+00:00,0.0,357.0,7.07,8.88,13.8,47.59359,-54.27349
2017-09-21 18:30:00+00:00,22.0,27.0,5.67,7.04,13.6,47.59359,-54.27349
2017-09-21 18:40:00+00:00,16.0,15.0,8.72,9.92,13.7,47.59359,-54.27349
2017-09-21 18:50:00+00:00,6.0,7.0,7.01,7.75,13.8,47.59359,-54.27349
2017-09-21 19:00:00+00:00,12.0,9.0,9.44,10.49,13.7,47.59359,-54.27349
2017-09-21 19:10:00+00:00,17.0,18.0,7.12,8.21,14.2,47.59359,-54.27349
2017-09-21 19:20:00+00:00,6.0,4.0,8.06,8.99,13.7,47.59359,-54.27349
2017-09-21 19:30:00+00:00,15.0,18.0,7.72,8.62,13.7,47.59359,-54.27349
2017-09-21 19:40:00+00:00,22.0,29.0,5.5,6.73,13.7,47.59359,-54.27349
2017-09-21 19:50:00+00:00,21.0,34.0,6.12,7.65,14.0,47.59359,-54.27349
2017-09-21 20:00:00+00:00,25.0,28.0,8.18,9.11,13.9,47.59359,-54.27349
2017-09-21 20:10:00+00:00,21.0,18.0,5.78,7.1,13.8,47.59359,-54.27349
2017-09-21 20:20:00+00:00,14.0,6.0,6.41,8.26,13.9,47.59359,-54.27349
2017-09-21 20:30:00+00:00,16.0,19.0,6.34,7.57,13.8,47.59359,-54.27349
2017-09-21 20:40:00+00:00,21.0,4.0,5.87,7.03,13.8,47.59359,-54.27349
2017-09-21 20:50:00+00:00,22.0,17.0,4.79,5.84,13.7,47.59359,-54.27349
2017-09-21 21:00:00+00:00,24.0,31.0,5.69,6.53,13.5,47.59359,-54.27349
2017-09-21 21:10:00+00:00,23.0,25.0,5.25,6.07,13.4,47.59359,-54.27349
2017-09-21 21:20:00+00:00,35.0,34.0,6.13,6.72,13.4,47.59359,-54.27349
2017-09-21 21:30:00+00:00,41.0,36.0,5.1,5.95,13.3,47.59359,-54.27349
2017-09-21 21:40:00+00:00,50.0,41.0,4.4,5.05,13.2,47.59359,-54.27349
2017-09-21 21:50:00+00:00,46.0,49.0,4.45,4.99,13.2,47.59359,-54.27349
2017-09-21 22:00:00+00:00,46.0,48.0,5.48,5.92,13.0,47.59359,-54.27349
2017-09-21 22:10:00+00:00,36.0,37.0,5.1,5.73,12.9,47.59359,-54.27349
2017-09-21 22:20:00+00:00,41.0,41.0,4.75,5.37,12.9,47.59359,-54.27349
2017-09-21 22:30:00+00:00,43.0,41.0,4.91,5.56,12.9,47.59359,-54.27349
2017-09-21 22:40:00+00:00,37.0,43.0,5.75,6.49,12.8,47.59359,-54.27349
2017-09-21 22:50:00+00:00,36.0,39.0,5.22,5.89,12.8,47.59359,-54.27349
2017-09-21 23:00:00+00:00,29.0,27.0,4.66,5.04,12.7,47.59359,-54.27349
2017-09-21 23:10:00+00:00,31.0,34.0,3.95,4.33,12.6,47.59359,-54.27349
2017-09-21 23:20:00+00:00,32.0,38.0,4.41,4.79,12.7,47.59359,-54.27349
2017-09-21 23:30:00+00:00,24.0,16.0,3.98,4.88,12.7,47.59359,-54.27349
2017-09-21 23:40:00+00:00,32.0,23.0,4.89,5.83,12.7,47.59359,-54.27349
2017-09-21 23:50:00+00:00,33.0,26.0,6.43,8.35,12.7,47.59359,-54.27349
