timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-10-12 00:00:00+00:00,346.2479,10.39,13.05,47.84626,-54.09684
2018-10-12 00:10:00+00:00,358.9379,10.3,12.97,47.84626,-54.09684
2018-10-12 00:20:00+00:00,360.1329,10.3,13.05,47.84626,-54.09684
2018-10-12 00:30:00+00:00,360.8229,10.39,13.05,47.84626,-54.09684
2018-10-12 00:40:00+00:00,367.9163,10.4,13.05,47.84626,-54.09684
2018-10-12 00:50:00+00:00,372.1763,10.44,13.05,47.84626,-54.09684
2018-10-12 01:00:00+00:00,364.0779,10.5,12.97,47.84626,-54.09684
2018-10-12 01:10:00+00:00,363.1879,10.51,12.89,47.84626,-54.09684
2018-10-12 01:20:00+00:00,369.928,10.5,12.97,47.84626,-54.09684
2018-10-12 01:30:00+00:00,370.1845,10.52,13.05,47.84626,-54.09684
2018-10-12 01:40:00+00:00,367.2313,10.56,13.05,47.84626,-54.09684
2018-10-12 01:50:00+00:00,372.9147,10.56,13.05,47.84626,-54.09684
2018-10-12 02:00:00+00:00,369.7729,10.51,12.97,47.84626,-54.09684
2018-10-12 02:10:00+00:00,358.9846,10.5,12.89,47.84626,-54.09684
2018-10-12 02:20:00+00:00,353.5963,10.54,12.97,47.84626,-54.09684
2018-10-12 02:30:00+00:00,353.1431,10.56,12.97,47.84626,-54.09684
2018-10-12 02:40:00+00:00,348.4579,10.59,13.05,47.84626,-54.09684
2018-10-12 02:50:00+00:00,343.7596,10.59,13.05,47.84626,-54.09684
2018-10-12 03:00:00+00:00,345.373,10.59,12.97,47.84626,-54.09684
2018-10-12 03:10:00+00:00,341.993,10.58,12.89,47.84626,-54.09684
2018-10-12 03:20:00+00:00,331.7996,10.55,12.97,47.84626,-54.09684
2018-10-12 03:30:00+00:00,328.6896,10.52,12.97,47.84626,-54.09684
2018-10-12 03:40:00+00:00,322.1263,10.52,12.97,47.84626,-54.09684
2018-10-12 03:50:00+00:00,312.3713,10.52,13.05,47.84626,-54.09684
2018-10-12 04:00:00+00:00,304.3214,10.53,12.97,47.84626,-54.09684
2018-10-12 04:10:00+00:00,301.0247,10.53,12.89,47.84626,-54.09684
2018-10-12 04:20:00+00:00,291.013,10.5,12.97,47.84626,-54.09684
2018-10-12 04:30:00+00:00,279.308,10.5,12.97,47.84626,-54.09684
2018-10-12 04:40:00+00:00,270.4348,10.54,12.97,47.84626,-54.09684
2018-10-12 04:50:00+00:00,264.8597,10.55,12.97,47.84626,-54.09684
2018-10-12 05:00:00+00:00,253.5531,10.52,12.97,47.84626,-54.09684
2018-10-12 05:10:00+00:00,242.9615,10.5,12.81,47.84626,-54.09684
2018-10-12 05:20:00+00:00,232.4547,10.5,12.97,47.84626,-54.09684
2018-10-12 05:30:00+00:00,221.1147,10.5,12.97,47.84626,-54.09684
2018-10-12 05:40:00+00:00,208.1931,10.49,12.97,47.84626,-54.09684
2018-10-12 05:50:00+00:00,201.7048,10.42,12.97,47.84626,-54.09684
2018-10-12 06:00:00+00:00,196.8914,10.4,12.89,47.84626,-54.09684
2018-10-12 06:10:00+00:00,190.2898,10.4,12.81,47.84626,-54.09684
2018-10-12 06:20:00+00:00,188.8415,10.4,12.89,47.84626,-54.09684
2018-10-12 06:30:00+00:00,187.3298,10.4,12.89,47.84626,-54.09684
2018-10-12 06:40:00+00:00,182.4998,10.4,12.97,47.84626,-54.09684
2018-10-12 06:50:00+00:00,180.8315,10.4,12.97,47.84626,-54.09684
2018-10-12 07:00:00+00:00,182.7815,10.4,12.89,47.84626,-54.09684
2018-10-12 07:10:00+00:00,181.5865,10.4,12.81,47.84626,-54.09684
2018-10-12 07:20:00+00:00,178.1265,10.4,12.89,47.84626,-54.09684
2018-10-12 07:30:00+00:00,182.4615,10.3,12.89,47.84626,-54.09684
2018-10-12 07:40:00+00:00,190.7531,10.2,12.89,47.84626,-54.09684
2018-10-12 07:50:00+00:00,190.7931,9.96,12.97,47.84626,-54.09684
2018-10-12 08:00:00+00:00,196.7781,9.8,12.89,47.84626,-54.09684
2018-10-12 08:10:00+00:00,211.9664,9.95,12.81,47.84626,-54.09684
2018-10-12 08:20:00+00:00,215.3865,10.0,12.89,47.84626,-54.09684
2018-10-12 08:30:00+00:00,215.5632,9.7,12.89,47.84626,-54.09684
2018-10-12 08:40:00+00:00,221.5831,9.7,12.89,47.84626,-54.09684
2018-10-12 08:50:00+00:00,228.0198,9.87,12.89,47.84626,-54.09684
2018-10-12 09:00:00+00:00,228.3814,10.13,12.81,47.84626,-54.09684
2018-10-12 09:10:00+00:00,228.0815,10.21,12.73,47.84626,-54.09684
2018-10-12 09:20:00+00:00,233.3131,10.26,12.81,47.84626,-54.09684
2018-10-12 09:30:00+00:00,238.9281,10.29,12.81,47.84626,-54.09684
2018-10-12 09:40:00+00:00,237.6796,10.3,12.89,47.84626,-54.09684
2018-10-12 09:50:00+00:00,241.5914,10.3,12.89,47.84626,-54.09684
2018-10-12 10:00:00+00:00,251.6547,10.3,12.81,47.84626,-54.09684
2018-10-12 10:10:00+00:00,257.7214,10.3,12.73,47.84626,-54.09684
2018-10-12 10:20:00+00:00,260.3497,10.3,12.81,47.84626,-54.09684
2018-10-12 10:30:00+00:00,267.3264,10.3,12.81,47.84626,-54.09684
2018-10-12 10:40:00+00:00,277.368,10.3,12.81,47.84626,-54.09684
2018-10-12 10:50:00+00:00,283.8047,10.3,12.89,47.84626,-54.09684
2018-10-12 11:00:00+00:00,289.678,10.32,12.81,47.84626,-54.09684
2018-10-12 11:10:00+00:00,297.663,10.36,12.81,47.84626,-54.09684
2018-10-12 11:20:00+00:00,308.7029,10.38,12.89,47.84626,-54.09684
2018-10-12 11:30:00+00:00,318.4062,10.39,12.89,47.84626,-54.09684
2018-10-12 11:40:00+00:00,323.0797,10.4,12.97,47.84626,-54.09684
2018-10-12 11:50:00+00:00,329.613,10.4,12.97,47.84626,-54.09684
2018-10-12 12:00:00+00:00,336.598,10.46,12.97,47.84626,-54.09684
2018-10-12 12:10:00+00:00,344.988,10.5,12.89,47.84626,-54.09684
2018-10-12 12:20:00+00:00,352.8696,10.54,12.97,47.84626,-54.09684
2018-10-12 12:30:00+00:00,362.7479,10.6,12.97,47.84626,-54.09684
2018-10-12 12:40:00+00:00,367.6612,10.6,12.97,47.84626,-54.09684
2018-10-12 12:50:00+00:00,367.7313,10.6,13.05,47.84626,-54.09684
2018-10-12 13:00:00+00:00,366.1679,10.6,13.05,47.84626,-54.09684
2018-10-12 13:10:00+00:00,362.0197,10.59,12.97,47.84626,-54.09684
2018-10-12 13:20:00+00:00,363.8079,10.59,13.13,47.84626,-54.09684
2018-10-12 13:30:00+00:00,367.2913,10.6,13.21,47.84626,-54.09684
2018-10-12 13:40:00+00:00,366.8645,10.6,13.37,47.84626,-54.09684
2018-10-12 13:50:00+00:00,369.1644,10.6,13.44,47.84626,-54.09684
2018-10-12 14:00:00+00:00,372.4112,10.5,13.53,47.84626,-54.09684
2018-10-12 14:10:00+00:00,371.6678,10.4,13.68,47.84626,-54.09684
2018-10-12 14:20:00+00:00,368.5378,10.4,14.16,47.84626,-54.09684
2018-10-12 14:30:00+00:00,370.0696,10.5,14.32,47.84626,-54.09684
2018-10-12 14:40:00+00:00,371.6046,10.53,14.32,47.84626,-54.09684
2018-10-12 14:50:00+00:00,363.4363,10.57,14.16,47.84626,-54.09684
2018-10-12 15:00:00+00:00,356.088,10.69,14.0,47.84626,-54.09684
2018-10-12 15:10:00+00:00,355.7895,10.65,13.92,47.84626,-54.09684
2018-10-12 15:20:00+00:00,349.5596,10.66,14.0,47.84626,-54.09684
2018-10-12 15:30:00+00:00,342.9581,10.69,13.92,47.84626,-54.09684
2018-10-12 15:40:00+00:00,341.7896,10.7,13.92,47.84626,-54.09684
2018-10-12 15:50:00+00:00,341.963,10.7,13.92,47.84626,-54.09684
2018-10-12 16:00:00+00:00,331.0829,10.7,13.84,47.84626,-54.09684
2018-10-12 16:10:00+00:00,322.4597,10.7,13.68,47.84626,-54.09684
2018-10-12 16:20:00+00:00,317.4479,10.7,13.76,47.84626,-54.09684
2018-10-12 16:30:00+00:00,306.9697,10.7,13.84,47.84626,-54.09684
2018-10-12 16:40:00+00:00,292.3264,10.7,13.92,47.84626,-54.09684
2018-10-12 16:50:00+00:00,281.1081,10.7,13.92,47.84626,-54.09684
2018-10-12 17:00:00+00:00,275.538,10.67,13.84,47.84626,-54.09684
2018-10-12 17:10:00+00:00,266.3014,10.69,13.76,47.84626,-54.09684
2018-10-12 17:20:00+00:00,257.4315,10.7,13.76,47.84626,-54.09684
2018-10-12 17:30:00+00:00,246.4615,10.6,13.76,47.84626,-54.09684
2018-10-12 17:40:00+00:00,238.0448,10.6,13.76,47.84626,-54.09684
2018-10-12 17:50:00+00:00,228.2731,10.56,13.76,47.84626,-54.09684
2018-10-12 18:00:00+00:00,218.2664,10.5,13.68,47.84626,-54.09684
2018-10-12 18:10:00+00:00,210.7898,10.5,13.6,47.84626,-54.09684
2018-10-12 18:20:00+00:00,208.6615,10.5,13.68,47.84626,-54.09684
2018-10-12 18:30:00+00:00,201.9298,10.5,13.68,47.84626,-54.09684
2018-10-12 18:40:00+00:00,192.9665,10.49,13.68,47.84626,-54.09684
2018-10-12 18:50:00+00:00,193.5914,10.46,13.68,47.84626,-54.09684
2018-10-12 19:00:00+00:00,193.7198,10.4,13.68,47.84626,-54.09684
2018-10-12 19:10:00+00:00,183.5048,10.4,13.53,47.84626,-54.09684
2018-10-12 19:20:00+00:00,180.8431,10.4,13.53,47.84626,-54.09684
2018-10-12 19:30:00+00:00,190.4031,10.42,13.53,47.84626,-54.09684
2018-10-12 19:40:00+00:00,189.6098,10.4,13.53,47.84626,-54.09684
2018-10-12 19:50:00+00:00,185.6064,10.4,13.44,47.84626,-54.09684
2018-10-12 20:00:00+00:00,192.9915,10.4,13.37,47.84626,-54.09684
2018-10-12 20:10:00+00:00,203.0598,10.39,13.21,47.84626,-54.09684
2018-10-12 20:20:00+00:00,206.1548,10.4,13.29,47.84626,-54.09684
2018-10-12 20:30:00+00:00,208.8848,10.43,13.21,47.84626,-54.09684
2018-10-12 20:40:00+00:00,219.6931,10.49,13.21,47.84626,-54.09684
2018-10-12 20:50:00+00:00,229.4864,10.5,13.21,47.84626,-54.09684
2018-10-12 21:00:00+00:00,230.8864,10.5,13.13,47.84626,-54.09684
2018-10-12 21:10:00+00:00,234.8481,10.5,13.05,47.84626,-54.09684
2018-10-12 21:20:00+00:00,242.3764,10.49,13.13,47.84626,-54.09684
2018-10-12 21:30:00+00:00,245.5497,10.49,13.13,47.84626,-54.09684
2018-10-12 21:40:00+00:00,250.8597,10.46,13.13,47.84626,-54.09684
2018-10-12 21:50:00+00:00,254.6598,10.4,13.13,47.84626,-54.09684
2018-10-12 22:00:00+00:00,259.3147,10.4,13.05,47.84626,-54.09684
2018-10-12 22:10:00+00:00,262.1797,10.4,12.97,47.84626,-54.09684
2018-10-12 22:20:00+00:00,265.3864,10.4,13.05,47.84626,-54.09684
2018-10-12 22:30:00+00:00,266.2814,10.4,13.05,47.84626,-54.09684
2018-10-12 22:40:00+00:00,267.2581,10.4,13.13,47.84626,-54.09684
2018-10-12 22:50:00+00:00,271.1964,10.4,13.13,47.84626,-54.09684
2018-10-12 23:00:00+00:00,278.2931,10.4,13.05,47.84626,-54.09684
2018-10-12 23:10:00+00:00,286.8581,10.4,12.97,47.84626,-54.09684
2018-10-12 23:20:00+00:00,294.0381,10.4,13.05,47.84626,-54.09684
2018-10-12 23:30:00+00:00,298.338,10.4,13.05,47.84626,-54.09684
2018-10-12 23:40:00+00:00,302.468,10.4,13.05,47.84626,-54.09684
2018-10-12 23:50:00+00:00,306.228,10.4,13.05,47.84626,-54.09684
