timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-09-18 00:09:00+00:00,261.9214,14.76,11.46,47.84626,-54.09684
2022-09-18 00:19:00+00:00,265.9831,14.75,11.46,47.84626,-54.09684
2022-09-18 00:29:00+00:00,264.1214,14.74,11.46,47.84626,-54.09684
2022-09-18 00:39:00+00:00,263.0014,14.72,11.46,47.84626,-54.09684
2022-09-18 00:49:00+00:00,266.0164,14.71,11.46,47.84626,-54.09684
2022-09-18 00:59:00+00:00,267.8881,14.72,11.46,47.84626,-54.09684
2022-09-18 01:09:00+00:00,264.6314,14.7,11.46,47.84626,-54.09684
2022-09-18 01:19:00+00:00,265.0464,14.7,11.46,47.84626,-54.09684
2022-09-18 01:29:00+00:00,269.4981,14.7,11.46,47.84626,-54.09684
2022-09-18 01:39:00+00:00,271.9014,14.7,11.46,47.84626,-54.09684
2022-09-18 01:49:00+00:00,271.6448,14.7,11.46,47.84626,-54.09684
2022-09-18 01:59:00+00:00,276.3929,14.7,11.46,47.84626,-54.09684
2022-09-18 02:09:00+00:00,280.5297,14.7,11.46,47.84626,-54.09684
2022-09-18 02:19:01+00:00,281.3597,14.7,11.46,47.84626,-54.09684
2022-09-18 02:29:01+00:00,282.923,14.7,11.46,47.84626,-54.09684
2022-09-18 02:39:01+00:00,289.2664,14.7,11.46,47.84626,-54.09684
2022-09-18 02:49:01+00:00,292.243,14.69,11.46,47.84626,-54.09684
2022-09-18 02:59:01+00:00,293.5181,14.65,11.46,47.84626,-54.09684
2022-09-18 03:09:01+00:00,296.213,14.6,11.46,47.84626,-54.09684
2022-09-18 03:19:00+00:00,300.183,14.6,11.37,47.84626,-54.09684
2022-09-18 03:29:00+00:00,302.4114,14.6,11.37,47.84626,-54.09684
2022-09-18 03:39:00+00:00,305.4414,14.6,11.37,47.84626,-54.09684
2022-09-18 03:49:00+00:00,308.9063,14.6,11.37,47.84626,-54.09684
2022-09-18 03:59:00+00:00,311.093,14.6,11.37,47.84626,-54.09684
2022-09-18 04:09:00+00:00,310.70799999999997,14.6,11.37,47.84626,-54.09684
2022-09-18 04:19:00+00:00,312.0662,14.6,11.37,47.84626,-54.09684
2022-09-18 04:29:00+00:00,314.038,14.59,11.37,47.84626,-54.09684
2022-09-18 04:39:00+00:00,315.3597,14.59,11.37,47.84626,-54.09684
2022-09-18 04:49:00+00:00,316.0146,14.5,11.37,47.84626,-54.09684
2022-09-18 04:59:00+00:00,319.3947,14.5,11.37,47.84626,-54.09684
2022-09-18 05:09:00+00:00,321.6898,14.5,11.37,47.84626,-54.09684
2022-09-18 05:19:00+00:00,320.4279,14.5,11.37,47.84626,-54.09684
2022-09-18 05:29:00+00:00,319.8998,14.5,11.37,47.84626,-54.09684
2022-09-18 05:39:00+00:00,321.308,14.41,11.37,47.84626,-54.09684
2022-09-18 05:49:00+00:00,321.4064,14.5,11.37,47.84626,-54.09684
2022-09-18 05:59:00+00:00,319.8914,14.5,11.37,47.84626,-54.09684
2022-09-18 06:09:00+00:00,318.3746,14.5,11.37,47.84626,-54.09684
2022-09-18 06:19:00+00:00,317.5914,14.45,11.37,47.84626,-54.09684
2022-09-18 06:29:00+00:00,316.3063,14.48,11.37,47.84626,-54.09684
2022-09-18 06:39:00+00:00,314.8613,14.5,11.37,47.84626,-54.09684
2022-09-18 06:49:00+00:00,311.8264,14.5,11.37,47.84626,-54.09684
2022-09-18 06:59:00+00:00,309.6597,14.48,11.37,47.84626,-54.09684
2022-09-18 07:09:00+00:00,306.8898,14.47,11.37,47.84626,-54.09684
2022-09-18 07:19:00+00:00,300.0397,14.49,11.37,47.84626,-54.09684
2022-09-18 07:29:00+00:00,294.4914,14.5,11.37,47.84626,-54.09684
2022-09-18 07:39:00+00:00,289.8997,14.49,11.37,47.84626,-54.09684
2022-09-18 07:49:00+00:00,285.1181,14.49,11.37,47.84626,-54.09684
2022-09-18 07:59:00+00:00,277.4647,14.4,11.37,47.84626,-54.09684
2022-09-18 08:09:00+00:00,273.8215,14.4,11.37,47.84626,-54.09684
2022-09-18 08:19:00+00:00,268.3714,14.4,11.37,47.84626,-54.09684
2022-09-18 08:29:00+00:00,262.8414,14.4,11.37,47.84626,-54.09684
2022-09-18 08:39:00+00:00,259.3481,14.4,11.37,47.84626,-54.09684
2022-09-18 08:49:00+00:00,257.5147,14.4,11.37,47.84626,-54.09684
2022-09-18 08:59:00+00:00,251.5348,14.4,11.37,47.84626,-54.09684
2022-09-18 09:09:00+00:00,247.7198,14.4,11.37,47.84626,-54.09684
2022-09-18 09:19:00+00:00,248.5398,14.4,11.37,47.84626,-54.09684
2022-09-18 09:29:00+00:00,246.4081,14.4,11.37,47.84626,-54.09684
2022-09-18 09:39:00+00:00,243.908,14.4,11.37,47.84626,-54.09684
2022-09-18 09:49:00+00:00,242.9948,14.4,11.37,47.84626,-54.09684
2022-09-18 09:59:00+00:00,244.8364,14.4,11.37,47.84626,-54.09684
2022-09-18 10:09:00+00:00,244.7031,14.39,11.37,47.84626,-54.09684
2022-09-18 10:19:01+00:00,244.1114,14.3,11.37,47.84626,-54.09684
2022-09-18 10:29:01+00:00,243.4364,14.3,11.37,47.84626,-54.09684
2022-09-18 10:39:01+00:00,244.1964,14.3,11.37,47.84626,-54.09684
2022-09-18 10:49:01+00:00,243.9214,14.3,11.37,47.84626,-54.09684
2022-09-18 10:59:01+00:00,244.8981,14.3,11.37,47.84626,-54.09684
2022-09-18 11:09:01+00:00,249.9464,14.3,11.37,47.84626,-54.09684
2022-09-18 11:19:00+00:00,253.7014,14.3,11.61,47.84626,-54.09684
2022-09-18 11:29:00+00:00,253.4931,14.3,11.61,47.84626,-54.09684
2022-09-18 11:39:00+00:00,254.5614,14.3,11.61,47.84626,-54.09684
2022-09-18 11:49:00+00:00,260.1031,14.3,11.61,47.84626,-54.09684
2022-09-18 11:59:00+00:00,264.2131,14.3,11.61,47.84626,-54.09684
2022-09-18 12:09:00+00:00,266.438,14.3,11.61,47.84626,-54.09684
2022-09-18 12:19:00+00:00,270.2048,14.3,11.61,47.84626,-54.09684
2022-09-18 12:29:00+00:00,270.8765,14.3,11.61,47.84626,-54.09684
2022-09-18 12:39:00+00:00,272.0748,14.3,11.61,47.84626,-54.09684
2022-09-18 12:49:00+00:00,275.7164,14.3,11.61,47.84626,-54.09684
2022-09-18 12:59:00+00:00,279.4997,14.3,11.61,47.84626,-54.09684
2022-09-18 13:09:00+00:00,278.3514,14.34,11.61,47.84626,-54.09684
2022-09-18 13:19:01+00:00,279.7664,14.39,11.53,47.84626,-54.09684
2022-09-18 13:29:01+00:00,282.45799999999997,14.39,11.53,47.84626,-54.09684
2022-09-18 13:39:01+00:00,285.9864,14.4,11.53,47.84626,-54.09684
2022-09-18 13:49:01+00:00,286.9397,14.4,11.53,47.84626,-54.09684
2022-09-18 13:59:01+00:00,288.2097,14.39,11.53,47.84626,-54.09684
2022-09-18 14:09:01+00:00,289.3331,14.38,11.53,47.84626,-54.09684
2022-09-18 14:19:00+00:00,291.3647,14.36,11.7,47.84626,-54.09684
2022-09-18 14:29:00+00:00,293.2681,14.3,11.7,47.84626,-54.09684
2022-09-18 14:39:00+00:00,298.2614,14.3,11.7,47.84626,-54.09684
2022-09-18 14:49:00+00:00,302.9464,14.3,11.7,47.84626,-54.09684
2022-09-18 14:59:00+00:00,306.103,14.3,11.7,47.84626,-54.09684
2022-09-18 15:09:00+00:00,306.1946,14.3,11.7,47.84626,-54.09684
2022-09-18 15:19:00+00:00,311.0063,14.3,11.53,47.84626,-54.09684
2022-09-18 15:29:00+00:00,318.2964,14.3,11.53,47.84626,-54.09684
2022-09-18 15:39:00+00:00,321.8447,14.3,11.53,47.84626,-54.09684
2022-09-18 15:49:00+00:00,325.4063,14.3,11.53,47.84626,-54.09684
2022-09-18 15:59:00+00:00,326.1164,14.3,11.53,47.84626,-54.09684
2022-09-18 16:09:00+00:00,328.5847,14.3,11.53,47.84626,-54.09684
2022-09-18 16:19:00+00:00,328.3413,14.3,11.7,47.84626,-54.09684
2022-09-18 16:29:00+00:00,327.7313,14.3,11.7,47.84626,-54.09684
2022-09-18 16:39:00+00:00,330.3730000000001,14.3,11.7,47.84626,-54.09684
2022-09-18 16:49:00+00:00,328.7897,14.3,11.7,47.84626,-54.09684
2022-09-18 16:59:00+00:00,330.483,14.3,11.7,47.84626,-54.09684
2022-09-18 17:09:00+00:00,335.0679,14.3,11.7,47.84626,-54.09684
2022-09-18 17:19:00+00:00,334.7863,14.31,11.7,47.84626,-54.09684
2022-09-18 17:29:00+00:00,334.5997,14.39,11.7,47.84626,-54.09684
2022-09-18 17:39:00+00:00,336.5030000000001,14.4,11.7,47.84626,-54.09684
2022-09-18 17:49:00+00:00,337.0079,14.4,11.7,47.84626,-54.09684
2022-09-18 17:59:00+00:00,331.3313,14.44,11.7,47.84626,-54.09684
2022-09-18 18:09:00+00:00,330.2697,14.47,11.7,47.84626,-54.09684
2022-09-18 18:19:00+00:00,332.4064,14.45,11.61,47.84626,-54.09684
2022-09-18 18:29:00+00:00,330.7847,14.48,11.61,47.84626,-54.09684
2022-09-18 18:39:00+00:00,328.033,14.49,11.61,47.84626,-54.09684
2022-09-18 18:49:00+00:00,327.0114,14.5,11.61,47.84626,-54.09684
2022-09-18 18:59:00+00:00,326.4563,14.5,11.61,47.84626,-54.09684
2022-09-18 19:09:00+00:00,325.8796,14.5,11.61,47.84626,-54.09684
2022-09-18 19:19:00+00:00,324.8446,14.5,11.53,47.84626,-54.09684
2022-09-18 19:29:00+00:00,322.3447,14.5,11.53,47.84626,-54.09684
2022-09-18 19:39:00+00:00,321.0514,14.5,11.53,47.84626,-54.09684
2022-09-18 19:49:00+00:00,318.8879,14.5,11.53,47.84626,-54.09684
2022-09-18 19:59:00+00:00,310.2063,14.5,11.53,47.84626,-54.09684
2022-09-18 20:09:00+00:00,303.508,14.5,11.53,47.84626,-54.09684
2022-09-18 20:19:00+00:00,302.6247,14.5,11.53,47.84626,-54.09684
2022-09-18 20:29:00+00:00,298.7764,14.5,11.53,47.84626,-54.09684
2022-09-18 20:39:00+00:00,289.3063,14.48,11.53,47.84626,-54.09684
2022-09-18 20:49:00+00:00,286.0663,14.44,11.53,47.84626,-54.09684
2022-09-18 20:59:00+00:00,285.0297,14.4,11.53,47.84626,-54.09684
2022-09-18 21:09:00+00:00,277.0897,14.4,11.53,47.84626,-54.09684
2022-09-18 21:19:00+00:00,267.3664,14.4,11.53,47.84626,-54.09684
2022-09-18 21:29:00+00:00,263.0948,14.4,11.53,47.84626,-54.09684
2022-09-18 21:39:00+00:00,260.1148,14.4,11.53,47.84626,-54.09684
2022-09-18 21:49:00+00:00,255.5864,14.4,11.53,47.84626,-54.09684
2022-09-18 21:59:00+00:00,252.3481,14.4,11.53,47.84626,-54.09684
2022-09-18 22:09:00+00:00,249.8481,14.39,11.53,47.84626,-54.09684
2022-09-18 22:19:00+00:00,246.1398,14.39,11.46,47.84626,-54.09684
2022-09-18 22:29:00+00:00,246.4847,14.39,11.46,47.84626,-54.09684
2022-09-18 22:39:00+00:00,249.3214,14.38,11.46,47.84626,-54.09684
2022-09-18 22:49:00+00:00,248.4698,14.38,11.46,47.84626,-54.09684
2022-09-18 22:59:00+00:00,245.5531,14.37,11.46,47.84626,-54.09684
2022-09-18 23:09:00+00:00,247.8281,14.34,11.46,47.84626,-54.09684
2022-09-18 23:19:00+00:00,249.4064,14.35,11.46,47.84626,-54.09684
2022-09-18 23:29:00+00:00,246.9297,14.32,11.46,47.84626,-54.09684
2022-09-18 23:39:00+00:00,245.7597,14.3,11.46,47.84626,-54.09684
2022-09-18 23:49:00+00:00,249.2147,14.3,11.46,47.84626,-54.09684
2022-09-18 23:59:00+00:00,250.3047,14.3,11.46,47.84626,-54.09684
