timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-07-09 00:00:00+00:00,226.0848,14.08,13.13,47.84626,-54.09684
2019-07-09 00:10:00+00:00,227.5731,13.98,12.97,47.84626,-54.09684
2019-07-09 00:20:00+00:00,231.6998,13.9,12.97,47.84626,-54.09684
2019-07-09 00:30:00+00:00,236.4431,13.9,12.97,47.84626,-54.09684
2019-07-09 00:40:00+00:00,240.5914,13.89,13.05,47.84626,-54.09684
2019-07-09 00:50:00+00:00,243.4198,13.9,13.05,47.84626,-54.09684
2019-07-09 01:00:00+00:00,247.7931,13.9,12.97,47.84626,-54.09684
2019-07-09 01:10:00+00:00,253.8281,13.9,12.89,47.84626,-54.09684
2019-07-09 01:20:00+00:00,260.0797,13.9,12.97,47.84626,-54.09684
2019-07-09 01:30:00+00:00,266.2397,13.9,12.97,47.84626,-54.09684
2019-07-09 01:40:00+00:00,271.8247,13.9,12.97,47.84626,-54.09684
2019-07-09 01:50:00+00:00,277.798,13.9,12.97,47.84626,-54.09684
2019-07-09 02:00:00+00:00,284.3796,13.9,12.89,47.84626,-54.09684
2019-07-09 02:10:00+00:00,290.8531,13.9,12.81,47.84626,-54.09684
2019-07-09 02:20:00+00:00,297.388,13.89,12.89,47.84626,-54.09684
2019-07-09 02:30:00+00:00,306.2463,13.89,12.97,47.84626,-54.09684
2019-07-09 02:40:00+00:00,315.5264,13.9,12.97,47.84626,-54.09684
2019-07-09 02:50:00+00:00,321.9695,13.9,12.97,47.84626,-54.09684
2019-07-09 03:00:00+00:00,323.738,13.9,12.89,47.84626,-54.09684
2019-07-09 03:10:00+00:00,330.2079,13.9,12.81,47.84626,-54.09684
2019-07-09 03:20:00+00:00,337.0213,13.9,12.89,47.84626,-54.09684
2019-07-09 03:30:00+00:00,340.4397,13.9,12.89,47.84626,-54.09684
2019-07-09 03:40:00+00:00,342.2129,13.9,12.97,47.84626,-54.09684
2019-07-09 03:50:00+00:00,345.808,13.9,12.97,47.84626,-54.09684
2019-07-09 04:00:00+00:00,349.0513,13.9,12.89,47.84626,-54.09684
2019-07-09 04:10:00+00:00,350.4279,13.89,12.81,47.84626,-54.09684
2019-07-09 04:20:00+00:00,350.3347,13.89,12.89,47.84626,-54.09684
2019-07-09 04:30:00+00:00,356.8079,13.9,12.89,47.84626,-54.09684
2019-07-09 04:40:00+00:00,357.6696,13.88,12.89,47.84626,-54.09684
2019-07-09 04:50:00+00:00,354.0496,13.89,12.89,47.84626,-54.09684
2019-07-09 05:00:00+00:00,350.9829,13.89,12.81,47.84626,-54.09684
2019-07-09 05:10:00+00:00,355.2845,13.89,12.81,47.84626,-54.09684
2019-07-09 05:20:00+00:00,356.1695,13.87,12.89,47.84626,-54.09684
2019-07-09 05:30:00+00:00,352.2913,13.88,12.89,47.84626,-54.09684
2019-07-09 05:40:00+00:00,350.2529,13.86,12.89,47.84626,-54.09684
2019-07-09 05:50:00+00:00,351.6229,13.85,12.89,47.84626,-54.09684
2019-07-09 06:00:00+00:00,348.1746,13.83,12.81,47.84626,-54.09684
2019-07-09 06:10:00+00:00,342.5179,13.82,12.73,47.84626,-54.09684
2019-07-09 06:20:00+00:00,338.8214,13.83,12.81,47.84626,-54.09684
2019-07-09 06:30:00+00:00,336.4647,13.83,12.81,47.84626,-54.09684
2019-07-09 06:40:00+00:00,329.5013,13.83,12.89,47.84626,-54.09684
2019-07-09 06:50:00+00:00,323.338,13.82,12.89,47.84626,-54.09684
2019-07-09 07:00:00+00:00,316.0297,13.81,12.81,47.84626,-54.09684
2019-07-09 07:10:00+00:00,309.173,13.8,12.73,47.84626,-54.09684
2019-07-09 07:20:00+00:00,300.7014,13.8,12.81,47.84626,-54.09684
2019-07-09 07:30:00+00:00,294.0864,13.8,12.81,47.84626,-54.09684
2019-07-09 07:40:00+00:00,287.1264,13.8,12.81,47.84626,-54.09684
2019-07-09 07:50:00+00:00,277.5864,13.8,12.81,47.84626,-54.09684
2019-07-09 08:00:00+00:00,267.9197,13.8,12.81,47.84626,-54.09684
2019-07-09 08:10:00+00:00,263.4164,13.8,12.73,47.84626,-54.09684
2019-07-09 08:20:00+00:00,254.8614,13.8,12.81,47.84626,-54.09684
2019-07-09 08:30:00+00:00,245.0531,13.8,12.81,47.84626,-54.09684
2019-07-09 08:40:00+00:00,238.8231,13.8,12.89,47.84626,-54.09684
2019-07-09 08:50:00+00:00,234.9765,13.8,12.89,47.84626,-54.09684
2019-07-09 09:00:00+00:00,227.1148,13.8,12.89,47.84626,-54.09684
2019-07-09 09:10:00+00:00,219.6964,13.8,12.81,47.84626,-54.09684
2019-07-09 09:20:00+00:00,215.3765,13.85,12.97,47.84626,-54.09684
2019-07-09 09:30:00+00:00,210.3814,13.89,13.13,47.84626,-54.09684
2019-07-09 09:40:00+00:00,204.1198,13.9,13.21,47.84626,-54.09684
2019-07-09 09:50:00+00:00,201.7831,13.98,13.29,47.84626,-54.09684
2019-07-09 10:00:00+00:00,203.6731,14.0,13.29,47.84626,-54.09684
2019-07-09 10:10:00+00:00,204.4064,14.07,13.37,47.84626,-54.09684
2019-07-09 10:20:00+00:00,203.4115,14.1,13.68,47.84626,-54.09684
2019-07-09 10:30:00+00:00,204.1998,14.19,14.0,47.84626,-54.09684
2019-07-09 10:40:00+00:00,209.9114,14.2,14.16,47.84626,-54.09684
2019-07-09 10:50:00+00:00,210.3114,14.2,14.0,47.84626,-54.09684
2019-07-09 11:00:00+00:00,211.9381,14.2,13.92,47.84626,-54.09684
2019-07-09 11:10:00+00:00,217.5448,14.16,13.68,47.84626,-54.09684
2019-07-09 11:20:00+00:00,218.2298,14.1,13.84,47.84626,-54.09684
2019-07-09 11:30:00+00:00,216.6464,14.1,13.84,47.84626,-54.09684
2019-07-09 11:40:00+00:00,220.2231,14.1,13.92,47.84626,-54.09684
2019-07-09 11:50:00+00:00,223.7932,14.1,14.08,47.84626,-54.09684
2019-07-09 12:00:00+00:00,222.1931,14.1,14.24,47.84626,-54.09684
2019-07-09 12:10:00+00:00,218.9665,14.1,14.4,47.84626,-54.09684
2019-07-09 12:20:00+00:00,224.9215,14.1,14.8,47.84626,-54.09684
2019-07-09 12:30:00+00:00,230.5014,14.1,14.72,47.84626,-54.09684
2019-07-09 12:40:00+00:00,229.4048,14.1,14.64,47.84626,-54.09684
2019-07-09 12:50:00+00:00,229.3365,14.09,14.48,47.84626,-54.09684
2019-07-09 13:00:00+00:00,234.5181,14.1,14.32,47.84626,-54.09684
2019-07-09 13:10:00+00:00,239.4281,14.1,14.24,47.84626,-54.09684
2019-07-09 13:20:00+00:00,240.538,14.07,14.4,47.84626,-54.09684
2019-07-09 13:30:00+00:00,242.1681,14.08,14.32,47.84626,-54.09684
2019-07-09 13:40:00+00:00,249.7347,14.09,14.32,47.84626,-54.09684
2019-07-09 13:50:00+00:00,256.6831,14.09,14.4,47.84626,-54.09684
2019-07-09 14:00:00+00:00,259.2914,14.07,14.48,47.84626,-54.09684
2019-07-09 14:10:00+00:00,263.3264,14.06,14.64,47.84626,-54.09684
2019-07-09 14:20:00+00:00,274.508,14.07,14.48,47.84626,-54.09684
2019-07-09 14:30:00+00:00,285.7231,14.0,14.48,47.84626,-54.09684
2019-07-09 14:40:00+00:00,291.113,13.97,14.64,47.84626,-54.09684
2019-07-09 14:50:00+00:00,297.5197,13.9,14.48,47.84626,-54.09684
2019-07-09 15:00:00+00:00,306.5063,13.93,14.4,47.84626,-54.09684
2019-07-09 15:10:00+00:00,313.923,13.9,14.48,47.84626,-54.09684
2019-07-09 15:20:00+00:00,318.798,13.6,14.56,47.84626,-54.09684
2019-07-09 15:30:00+00:00,321.4696,13.54,14.56,47.84626,-54.09684
2019-07-09 15:40:00+00:00,326.9229,13.57,14.56,47.84626,-54.09684
2019-07-09 15:50:00+00:00,330.3429,13.6,14.48,47.84626,-54.09684
2019-07-09 16:00:00+00:00,334.838,13.53,14.4,47.84626,-54.09684
2019-07-09 16:10:00+00:00,339.1329,13.5,14.24,47.84626,-54.09684
2019-07-09 16:20:00+00:00,342.618,13.49,14.32,47.84626,-54.09684
2019-07-09 16:30:00+00:00,344.2079,13.49,14.32,47.84626,-54.09684
2019-07-09 16:40:00+00:00,345.4813,13.4,14.32,47.84626,-54.09684
2019-07-09 16:50:00+00:00,349.798,13.4,14.32,47.84626,-54.09684
2019-07-09 17:00:00+00:00,351.4864,13.41,14.32,47.84626,-54.09684
2019-07-09 17:10:00+00:00,348.5829,13.42,14.24,47.84626,-54.09684
2019-07-09 17:20:00+00:00,347.5663,13.4,14.32,47.84626,-54.09684
2019-07-09 17:30:00+00:00,345.7247,13.4,14.32,47.84626,-54.09684
2019-07-09 17:40:00+00:00,346.0363,13.47,14.4,47.84626,-54.09684
2019-07-09 17:50:00+00:00,344.8946,13.5,14.32,47.84626,-54.09684
2019-07-09 18:00:00+00:00,345.5847,13.49,14.24,47.84626,-54.09684
2019-07-09 18:10:00+00:00,346.0947,13.5,14.08,47.84626,-54.09684
2019-07-09 18:20:00+00:00,345.3613,13.4,14.24,47.84626,-54.09684
2019-07-09 18:30:00+00:00,343.5763,13.4,14.24,47.84626,-54.09684
2019-07-09 18:40:00+00:00,339.8996,13.46,14.24,47.84626,-54.09684
2019-07-09 18:50:00+00:00,333.503,13.53,14.24,47.84626,-54.09684
2019-07-09 19:00:00+00:00,329.6096,13.6,14.16,47.84626,-54.09684
2019-07-09 19:10:00+00:00,327.9696,13.66,14.0,47.84626,-54.09684
2019-07-09 19:20:00+00:00,321.148,13.8,14.08,47.84626,-54.09684
2019-07-09 19:30:00+00:00,311.648,13.99,14.08,47.84626,-54.09684
2019-07-09 19:40:00+00:00,304.3831,14.1,14.08,47.84626,-54.09684
2019-07-09 19:50:00+00:00,298.9763,14.1,14.08,47.84626,-54.09684
2019-07-09 20:00:00+00:00,293.3713,14.17,14.0,47.84626,-54.09684
2019-07-09 20:10:00+00:00,285.7598,14.19,13.92,47.84626,-54.09684
2019-07-09 20:20:00+00:00,276.8597,14.2,14.0,47.84626,-54.09684
2019-07-09 20:30:00+00:00,268.7331,14.2,14.0,47.84626,-54.09684
2019-07-09 20:40:00+00:00,261.4964,14.24,14.0,47.84626,-54.09684
2019-07-09 20:50:00+00:00,254.0764,14.29,14.0,47.84626,-54.09684
2019-07-09 21:00:00+00:00,247.1298,14.3,13.92,47.84626,-54.09684
2019-07-09 21:10:00+00:00,242.0014,14.3,13.84,47.84626,-54.09684
2019-07-09 21:20:00+00:00,236.0714,14.3,13.84,47.84626,-54.09684
2019-07-09 21:30:00+00:00,230.1548,14.35,13.84,47.84626,-54.09684
2019-07-09 21:40:00+00:00,226.2698,14.39,13.84,47.84626,-54.09684
2019-07-09 21:50:00+00:00,222.0698,14.4,13.84,47.84626,-54.09684
2019-07-09 22:00:00+00:00,219.148,14.4,13.84,47.84626,-54.09684
2019-07-09 22:10:00+00:00,217.3231,14.4,13.68,47.84626,-54.09684
2019-07-09 22:20:00+00:00,216.4581,14.4,13.68,47.84626,-54.09684
2019-07-09 22:30:00+00:00,215.5648,14.4,13.68,47.84626,-54.09684
2019-07-09 22:40:00+00:00,214.6481,14.4,13.68,47.84626,-54.09684
2019-07-09 22:50:00+00:00,214.5031,14.4,13.68,47.84626,-54.09684
2019-07-09 23:00:00+00:00,213.6698,14.4,13.53,47.84626,-54.09684
2019-07-09 23:10:00+00:00,214.4398,14.4,13.37,47.84626,-54.09684
2019-07-09 23:20:00+00:00,217.4798,14.4,13.37,47.84626,-54.09684
2019-07-09 23:30:00+00:00,217.8247,14.4,13.29,47.84626,-54.09684
2019-07-09 23:40:00+00:00,218.2115,14.4,13.29,47.84626,-54.09684
2019-07-09 23:50:00+00:00,221.1048,14.39,13.29,47.84626,-54.09684
