timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-11-20 00:09:01+00:00,230.7514,7.1,12.65,47.84626,-54.09684
2019-11-20 00:19:01+00:00,241.0664,7.26,12.65,47.84626,-54.09684
2019-11-20 00:29:01+00:00,247.3997,7.52,12.65,47.84626,-54.09684
2019-11-20 00:39:01+00:00,244.0448,7.6,12.65,47.84626,-54.09684
2019-11-20 00:49:01+00:00,240.6064,7.6,12.65,47.84626,-54.09684
2019-11-20 00:59:01+00:00,241.7598,7.5,12.65,47.84626,-54.09684
2019-11-20 01:09:01+00:00,245.3264,7.55,12.65,47.84626,-54.09684
2019-11-20 01:19:01+00:00,245.1414,7.6,12.65,47.84626,-54.09684
2019-11-20 01:29:01+00:00,245.3814,7.7,12.65,47.84626,-54.09684
2019-11-20 01:39:01+00:00,248.9065,7.7,12.65,47.84626,-54.09684
2019-11-20 01:49:01+00:00,252.9114,7.7,12.65,47.84626,-54.09684
2019-11-20 01:59:01+00:00,250.1264,7.76,12.65,47.84626,-54.09684
2019-11-20 02:09:01+00:00,253.3747,7.78,12.65,47.84626,-54.09684
2019-11-20 02:19:01+00:00,264.578,7.77,12.65,47.84626,-54.09684
2019-11-20 02:29:01+00:00,273.2731,7.79,12.65,47.84626,-54.09684
2019-11-20 02:39:01+00:00,269.9931,7.8,12.65,47.84626,-54.09684
2019-11-20 02:49:01+00:00,277.4597,7.8,12.65,47.84626,-54.09684
2019-11-20 02:59:01+00:00,295.2414,7.8,12.65,47.84626,-54.09684
2019-11-20 03:09:01+00:00,308.9547,7.8,12.65,47.84626,-54.09684
2019-11-20 03:19:01+00:00,300.968,7.84,12.65,47.84626,-54.09684
2019-11-20 03:29:01+00:00,298.0464,7.9,12.65,47.84626,-54.09684
2019-11-20 03:39:01+00:00,310.3213,7.9,12.65,47.84626,-54.09684
2019-11-20 03:49:01+00:00,319.7897,7.9,12.65,47.84626,-54.09684
2019-11-20 03:59:01+00:00,314.1263,7.9,12.65,47.84626,-54.09684
2019-11-20 04:09:01+00:00,312.313,7.7,12.65,47.84626,-54.09684
2019-11-20 04:19:01+00:00,321.538,7.5,12.65,47.84626,-54.09684
2019-11-20 04:29:01+00:00,327.4529,7.4,12.65,47.84626,-54.09684
2019-11-20 04:39:01+00:00,324.0046,7.37,12.65,47.84626,-54.09684
2019-11-20 04:49:01+00:00,327.4481,7.42,12.65,47.84626,-54.09684
2019-11-20 04:59:01+00:00,328.958,7.5,12.65,47.84626,-54.09684
2019-11-20 05:09:01+00:00,327.1763,7.5,12.65,47.84626,-54.09684
2019-11-20 05:19:01+00:00,326.918,7.5,12.65,47.84626,-54.09684
2019-11-20 05:29:01+00:00,325.8146,7.56,12.65,47.84626,-54.09684
2019-11-20 05:39:01+00:00,333.6963,7.6,12.65,47.84626,-54.09684
2019-11-20 05:49:01+00:00,330.0947,7.64,12.65,47.84626,-54.09684
2019-11-20 05:59:01+00:00,327.6514,7.66,12.65,47.84626,-54.09684
2019-11-20 06:09:01+00:00,332.9996,7.67,12.65,47.84626,-54.09684
2019-11-20 06:19:01+00:00,341.5997,7.66,12.65,47.84626,-54.09684
2019-11-20 06:29:01+00:00,335.1847,7.62,12.65,47.84626,-54.09684
2019-11-20 06:39:01+00:00,325.1447,7.6,12.65,47.84626,-54.09684
2019-11-20 06:49:01+00:00,321.413,7.6,12.65,47.84626,-54.09684
2019-11-20 06:59:01+00:00,324.4563,7.6,12.65,47.84626,-54.09684
2019-11-20 07:09:01+00:00,311.5131,7.6,12.65,47.84626,-54.09684
2019-11-20 07:19:01+00:00,306.4464,7.6,12.65,47.84626,-54.09684
2019-11-20 07:29:01+00:00,305.0931,7.6,12.65,47.84626,-54.09684
2019-11-20 07:39:01+00:00,299.0264,7.6,12.65,47.84626,-54.09684
2019-11-20 07:49:01+00:00,288.738,7.6,12.65,47.84626,-54.09684
2019-11-20 07:59:01+00:00,291.8947,7.63,12.65,47.84626,-54.09684
2019-11-20 08:09:01+00:00,293.3897,7.63,12.65,47.84626,-54.09684
2019-11-20 08:19:01+00:00,281.5997,7.6,12.65,47.84626,-54.09684
2019-11-20 08:29:01+00:00,266.783,7.6,12.65,47.84626,-54.09684
2019-11-20 08:39:01+00:00,263.8597,7.6,12.65,47.84626,-54.09684
2019-11-20 08:49:01+00:00,262.9714,7.6,12.65,47.84626,-54.09684
2019-11-20 08:59:01+00:00,255.5631,7.55,12.65,47.84626,-54.09684
2019-11-20 09:09:01+00:00,248.6497,7.5,12.65,47.84626,-54.09684
2019-11-20 09:19:01+00:00,248.5898,7.5,12.65,47.84626,-54.09684
2019-11-20 09:29:01+00:00,248.6131,7.49,12.65,47.84626,-54.09684
2019-11-20 09:39:01+00:00,243.5714,7.4,12.65,47.84626,-54.09684
2019-11-20 09:49:01+00:00,239.0398,7.4,12.65,47.84626,-54.09684
2019-11-20 09:59:01+00:00,239.2548,7.4,12.65,47.84626,-54.09684
2019-11-20 10:09:01+00:00,238.4431,7.39,12.65,47.84626,-54.09684
2019-11-20 10:19:01+00:00,237.2897,7.38,12.65,47.84626,-54.09684
2019-11-20 10:29:01+00:00,236.0181,7.36,12.65,47.84626,-54.09684
2019-11-20 10:39:01+00:00,233.2331,7.32,12.65,47.84626,-54.09684
2019-11-20 10:49:01+00:00,232.6081,7.3,12.65,47.84626,-54.09684
2019-11-20 10:59:01+00:00,233.9247,7.3,12.65,47.84626,-54.09684
2019-11-20 11:09:01+00:00,232.2498,7.3,12.65,47.84626,-54.09684
2019-11-20 11:19:01+00:00,230.8281,7.3,12.65,47.84626,-54.09684
2019-11-20 11:29:01+00:00,236.3931,7.3,12.65,47.84626,-54.09684
2019-11-20 11:39:01+00:00,234.5581,7.3,12.65,47.84626,-54.09684
2019-11-20 11:49:01+00:00,229.6864,7.3,12.65,47.84626,-54.09684
2019-11-20 11:59:01+00:00,234.9597,7.3,12.65,47.84626,-54.09684
2019-11-20 12:09:01+00:00,237.6115,7.3,12.65,47.84626,-54.09684
2019-11-20 12:19:01+00:00,234.7248,7.3,13.29,47.84626,-54.09684
2019-11-20 12:29:01+00:00,234.7514,7.28,13.29,47.84626,-54.09684
2019-11-20 12:39:01+00:00,242.5847,7.27,13.29,47.84626,-54.09684
2019-11-20 12:49:01+00:00,245.0781,7.2,13.29,47.84626,-54.09684
2019-11-20 12:59:01+00:00,248.5797,7.2,13.29,47.84626,-54.09684
2019-11-20 13:09:01+00:00,250.6381,7.2,13.29,47.84626,-54.09684
2019-11-20 13:19:01+00:00,257.9464,7.2,13.21,47.84626,-54.09684
2019-11-20 13:29:01+00:00,261.1064,7.2,13.21,47.84626,-54.09684
2019-11-20 13:39:01+00:00,266.6048,7.2,13.21,47.84626,-54.09684
2019-11-20 13:49:01+00:00,266.5298,7.2,13.21,47.84626,-54.09684
2019-11-20 13:59:01+00:00,269.6448,7.2,13.21,47.84626,-54.09684
2019-11-20 14:09:01+00:00,274.7164,7.2,13.21,47.84626,-54.09684
2019-11-20 14:19:01+00:00,275.888,7.2,13.21,47.84626,-54.09684
2019-11-20 14:29:01+00:00,274.778,7.2,13.21,47.84626,-54.09684
2019-11-20 14:39:01+00:00,280.6747,7.19,13.21,47.84626,-54.09684
2019-11-20 14:49:01+00:00,290.0414,7.2,13.21,47.84626,-54.09684
2019-11-20 14:59:01+00:00,291.8447,7.2,13.21,47.84626,-54.09684
2019-11-20 15:09:01+00:00,288.8247,7.2,13.21,47.84626,-54.09684
2019-11-20 15:19:01+00:00,298.158,7.2,13.21,47.84626,-54.09684
2019-11-20 15:29:01+00:00,309.9014,7.19,13.21,47.84626,-54.09684
2019-11-20 15:39:01+00:00,314.2113,7.2,13.21,47.84626,-54.09684
2019-11-20 15:49:01+00:00,318.3914,7.2,13.21,47.84626,-54.09684
2019-11-20 15:59:01+00:00,321.118,7.19,13.21,47.84626,-54.09684
2019-11-20 16:09:01+00:00,321.4547,7.18,13.21,47.84626,-54.09684
2019-11-20 16:19:01+00:00,320.2096,7.18,13.29,47.84626,-54.09684
2019-11-20 16:29:01+00:00,330.3796,7.19,13.29,47.84626,-54.09684
2019-11-20 16:39:01+00:00,336.2297,7.2,13.29,47.84626,-54.09684
2019-11-20 16:49:01+00:00,334.2563,7.15,13.29,47.84626,-54.09684
2019-11-20 16:59:01+00:00,339.9313,7.16,13.29,47.84626,-54.09684
2019-11-20 17:09:01+00:00,350.5579,7.19,13.29,47.84626,-54.09684
2019-11-20 17:19:01+00:00,352.6679,7.2,13.21,47.84626,-54.09684
2019-11-20 17:29:01+00:00,345.0829,7.2,13.21,47.84626,-54.09684
2019-11-20 17:39:01+00:00,348.5596,7.2,13.21,47.84626,-54.09684
2019-11-20 17:49:01+00:00,355.5363,7.2,13.21,47.84626,-54.09684
2019-11-20 17:59:01+00:00,352.463,7.2,13.21,47.84626,-54.09684
2019-11-20 18:09:01+00:00,345.8895,7.2,13.21,47.84626,-54.09684
2019-11-20 18:19:01+00:00,349.1413,7.2,13.13,47.84626,-54.09684
2019-11-20 18:29:01+00:00,350.668,7.19,13.13,47.84626,-54.09684
2019-11-20 18:39:01+00:00,341.658,7.1,13.13,47.84626,-54.09684
2019-11-20 18:49:01+00:00,340.8964,7.1,13.13,47.84626,-54.09684
2019-11-20 18:59:01+00:00,353.213,7.1,13.13,47.84626,-54.09684
2019-11-20 19:09:01+00:00,352.9212,7.1,13.13,47.84626,-54.09684
2019-11-20 19:19:01+00:00,347.0245,7.1,12.97,47.84626,-54.09684
2019-11-20 19:29:01+00:00,342.6863,7.1,12.97,47.84626,-54.09684
2019-11-20 19:39:01+00:00,337.4813,7.1,12.97,47.84626,-54.09684
2019-11-20 19:49:01+00:00,330.8213,7.1,12.97,47.84626,-54.09684
2019-11-20 19:59:01+00:00,327.9980000000001,7.1,12.97,47.84626,-54.09684
2019-11-20 20:09:01+00:00,325.668,7.1,12.97,47.84626,-54.09684
2019-11-20 20:19:01+00:00,315.308,7.1,12.89,47.84626,-54.09684
2019-11-20 20:29:01+00:00,315.8314,7.1,12.89,47.84626,-54.09684
2019-11-20 20:39:01+00:00,306.3713,7.09,12.89,47.84626,-54.09684
2019-11-20 20:49:01+00:00,298.5496,7.09,12.89,47.84626,-54.09684
2019-11-20 20:59:01+00:00,292.8614,7.08,12.89,47.84626,-54.09684
2019-11-20 21:09:01+00:00,294.5264,7.08,12.89,47.84626,-54.09684
2019-11-20 21:19:01+00:00,288.2047,7.07,12.81,47.84626,-54.09684
2019-11-20 21:29:01+00:00,271.6514,7.04,12.81,47.84626,-54.09684
2019-11-20 21:39:01+00:00,266.9047,7.08,12.81,47.84626,-54.09684
2019-11-20 21:49:01+00:00,269.8247,7.09,12.81,47.84626,-54.09684
2019-11-20 21:59:01+00:00,261.4348,7.09,12.81,47.84626,-54.09684
2019-11-20 22:09:01+00:00,243.5764,7.09,12.81,47.84626,-54.09684
2019-11-20 22:19:01+00:00,239.3047,7.09,12.81,47.84626,-54.09684
2019-11-20 22:29:01+00:00,243.1947,7.1,12.81,47.84626,-54.09684
2019-11-20 22:39:01+00:00,243.7248,7.09,12.81,47.84626,-54.09684
2019-11-20 22:49:01+00:00,238.9865,7.09,12.81,47.84626,-54.09684
2019-11-20 22:59:01+00:00,238.0148,7.09,12.81,47.84626,-54.09684
2019-11-20 23:09:01+00:00,243.1714,7.08,12.81,47.84626,-54.09684
2019-11-20 23:19:01+00:00,248.2215,7.08,12.81,47.84626,-54.09684
2019-11-20 23:29:01+00:00,248.8681,7.07,12.81,47.84626,-54.09684
2019-11-20 23:39:01+00:00,247.868,7.07,12.81,47.84626,-54.09684
2019-11-20 23:49:01+00:00,251.3065,7.08,12.81,47.84626,-54.09684
2019-11-20 23:59:01+00:00,247.0831,7.09,12.81,47.84626,-54.09684
