timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2019-12-11 00:04:01+00:00,237.0,14.26,238.0,17.34,12.41,47.59359,-54.27349
2019-12-11 00:14:01+00:00,241.0,13.71,237.0,16.23,12.41,47.59359,-54.27349
2019-12-11 00:24:01+00:00,239.0,14.41,236.0,16.84,12.41,47.59359,-54.27349
2019-12-11 00:34:01+00:00,238.0,13.55,240.0,15.74,12.41,47.59359,-54.27349
2019-12-11 00:44:01+00:00,239.0,13.2,248.0,15.87,12.41,47.59359,-54.27349
2019-12-11 00:54:01+00:00,240.0,14.87,238.0,17.88,12.41,47.59359,-54.27349
2019-12-11 01:04:01+00:00,242.0,14.01,249.0,17.28,12.41,47.59359,-54.27349
2019-12-11 01:14:01+00:00,238.0,14.9,238.0,18.25,12.33,47.59359,-54.27349
2019-12-11 01:24:01+00:00,242.0,13.8,250.0,16.25,12.33,47.59359,-54.27349
2019-12-11 01:34:01+00:00,242.0,13.25,246.0,16.41,12.33,47.59359,-54.27349
2019-12-11 01:44:01+00:00,240.0,13.12,243.0,16.42,12.33,47.59359,-54.27349
2019-12-11 01:54:01+00:00,240.0,14.14,238.0,15.88,12.33,47.59359,-54.27349
2019-12-11 02:04:01+00:00,240.0,13.03,242.0,16.15,12.33,47.59359,-54.27349
2019-12-11 02:14:01+00:00,241.0,13.92,246.0,17.43,12.41,47.59359,-54.27349
2019-12-11 02:24:01+00:00,239.0,13.41,239.0,16.41,12.41,47.59359,-54.27349
2019-12-11 02:34:01+00:00,243.0,13.53,241.0,18.67,12.41,47.59359,-54.27349
2019-12-11 02:44:01+00:00,243.0,13.41,245.0,16.69,12.41,47.59359,-54.27349
2019-12-11 02:54:01+00:00,243.0,16.19,246.0,19.64,12.41,47.59359,-54.27349
2019-12-11 03:04:01+00:00,240.0,15.62,235.0,20.17,12.41,47.59359,-54.27349
2019-12-11 03:14:01+00:00,238.0,16.28,239.0,19.0,12.41,47.59359,-54.27349
2019-12-11 03:24:01+00:00,243.0,15.03,238.0,18.03,12.41,47.59359,-54.27349
2019-12-11 03:34:01+00:00,241.0,13.82,253.0,17.48,12.41,47.59359,-54.27349
2019-12-11 03:44:01+00:00,241.0,16.7,241.0,20.08,12.41,47.59359,-54.27349
2019-12-11 03:54:01+00:00,239.0,15.34,235.0,16.88,12.41,47.59359,-54.27349
2019-12-11 04:04:01+00:00,238.0,15.62,240.0,18.21,12.41,47.59359,-54.27349
2019-12-11 04:14:01+00:00,242.0,14.73,237.0,18.68,12.41,47.59359,-54.27349
2019-12-11 04:24:01+00:00,240.0,16.93,245.0,19.74,12.41,47.59359,-54.27349
2019-12-11 04:34:01+00:00,242.0,17.05,246.0,20.45,12.41,47.59359,-54.27349
2019-12-11 04:44:01+00:00,241.0,16.34,247.0,19.7,12.41,47.59359,-54.27349
2019-12-11 04:54:01+00:00,240.0,16.8,241.0,19.43,12.41,47.59359,-54.27349
2019-12-11 05:04:01+00:00,240.0,15.74,241.0,18.28,12.41,47.59359,-54.27349
2019-12-11 05:14:01+00:00,240.0,16.67,242.0,20.06,12.33,47.59359,-54.27349
2019-12-11 05:24:01+00:00,243.0,16.71,251.0,20.15,12.33,47.59359,-54.27349
2019-12-11 05:34:01+00:00,239.0,18.18,237.0,23.34,12.33,47.59359,-54.27349
2019-12-11 05:44:01+00:00,244.0,16.68,248.0,19.19,12.33,47.59359,-54.27349
2019-12-11 05:54:01+00:00,240.0,15.96,241.0,20.23,12.33,47.59359,-54.27349
2019-12-11 06:04:01+00:00,244.0,14.06,250.0,16.72,12.33,47.59359,-54.27349
2019-12-11 06:14:01+00:00,239.0,15.84,241.0,19.62,12.41,47.59359,-54.27349
2019-12-11 06:24:01+00:00,241.0,14.37,243.0,16.61,12.41,47.59359,-54.27349
2019-12-11 06:34:01+00:00,240.0,15.03,235.0,19.42,12.41,47.59359,-54.27349
2019-12-11 06:44:01+00:00,241.0,15.45,238.0,17.98,12.41,47.59359,-54.27349
2019-12-11 06:54:01+00:00,239.0,15.0,238.0,18.61,12.41,47.59359,-54.27349
2019-12-11 07:04:01+00:00,239.0,15.05,235.0,18.08,12.41,47.59359,-54.27349
2019-12-11 07:14:01+00:00,241.0,13.39,237.0,16.24,12.41,47.59359,-54.27349
2019-12-11 07:24:01+00:00,243.0,15.46,247.0,18.05,12.41,47.59359,-54.27349
2019-12-11 07:34:01+00:00,240.0,14.48,244.0,17.22,12.41,47.59359,-54.27349
2019-12-11 07:44:01+00:00,241.0,15.23,245.0,18.26,12.41,47.59359,-54.27349
2019-12-11 07:54:01+00:00,242.0,13.21,250.0,15.65,12.41,47.59359,-54.27349
2019-12-11 08:04:01+00:00,243.0,15.0,248.0,17.17,12.41,47.59359,-54.27349
2019-12-11 08:14:01+00:00,245.0,14.66,238.0,17.39,12.41,47.59359,-54.27349
2019-12-11 08:24:01+00:00,240.0,13.85,247.0,16.95,12.41,47.59359,-54.27349
2019-12-11 08:34:01+00:00,241.0,12.95,240.0,15.96,12.41,47.59359,-54.27349
2019-12-11 08:44:01+00:00,240.0,14.71,244.0,17.16,12.41,47.59359,-54.27349
2019-12-11 08:54:01+00:00,239.0,12.87,234.0,14.61,12.41,47.59359,-54.27349
2019-12-11 09:04:01+00:00,240.0,14.65,240.0,17.35,12.41,47.59359,-54.27349
2019-12-11 09:14:01+00:00,242.0,13.85,241.0,16.84,12.41,47.59359,-54.27349
2019-12-11 09:24:01+00:00,242.0,14.72,235.0,17.66,12.41,47.59359,-54.27349
2019-12-11 09:34:01+00:00,243.0,12.71,257.0,15.57,12.41,47.59359,-54.27349
2019-12-11 09:44:01+00:00,243.0,13.64,241.0,16.52,12.41,47.59359,-54.27349
2019-12-11 09:54:01+00:00,240.0,13.55,241.0,16.25,12.41,47.59359,-54.27349
2019-12-11 10:04:01+00:00,243.0,13.31,244.0,15.68,12.41,47.59359,-54.27349
2019-12-11 10:14:01+00:00,242.0,12.07,239.0,14.64,12.41,47.59359,-54.27349
2019-12-11 10:24:01+00:00,247.0,11.87,250.0,14.9,12.41,47.59359,-54.27349
2019-12-11 10:34:01+00:00,241.0,12.13,239.0,14.38,12.41,47.59359,-54.27349
2019-12-11 10:44:01+00:00,241.0,11.87,244.0,13.75,12.41,47.59359,-54.27349
2019-12-11 10:54:01+00:00,239.0,11.37,245.0,14.15,12.41,47.59359,-54.27349
2019-12-11 11:04:01+00:00,240.0,11.2,254.0,13.04,12.41,47.59359,-54.27349
2019-12-11 11:14:01+00:00,244.0,10.88,250.0,12.44,12.41,47.59359,-54.27349
2019-12-11 11:24:01+00:00,249.0,10.27,250.0,11.86,12.41,47.59359,-54.27349
2019-12-11 11:34:01+00:00,247.0,9.92,244.0,11.53,12.41,47.59359,-54.27349
2019-12-11 11:44:01+00:00,248.0,9.55,239.0,10.92,12.41,47.59359,-54.27349
2019-12-11 11:54:01+00:00,256.0,8.1,255.0,9.07,12.41,47.59359,-54.27349
2019-12-11 12:04:01+00:00,262.0,8.02,263.0,10.38,12.41,47.59359,-54.27349
2019-12-11 12:14:01+00:00,272.0,11.04,272.0,13.33,12.33,47.59359,-54.27349
2019-12-11 12:24:01+00:00,266.0,8.94,266.0,10.08,12.33,47.59359,-54.27349
2019-12-11 12:34:01+00:00,261.0,9.02,263.0,10.4,12.33,47.59359,-54.27349
2019-12-11 12:44:01+00:00,244.0,10.57,248.0,12.0,12.33,47.59359,-54.27349
2019-12-11 12:54:01+00:00,260.0,7.97,265.0,9.41,12.33,47.59359,-54.27349
2019-12-11 13:04:01+00:00,252.0,7.03,253.0,7.67,12.33,47.59359,-54.27349
2019-12-11 13:14:01+00:00,257.0,6.0,259.0,6.88,12.41,47.59359,-54.27349
2019-12-11 13:24:01+00:00,250.0,5.97,251.0,6.49,12.41,47.59359,-54.27349
2019-12-11 13:34:01+00:00,241.0,5.58,250.0,6.85,12.41,47.59359,-54.27349
2019-12-11 13:44:01+00:00,236.0,6.8,235.0,7.51,12.41,47.59359,-54.27349
2019-12-11 13:54:01+00:00,236.0,7.77,241.0,9.42,12.41,47.59359,-54.27349
2019-12-11 14:04:01+00:00,243.0,8.8,241.0,9.86,12.41,47.59359,-54.27349
2019-12-11 14:14:01+00:00,244.0,7.42,246.0,8.51,12.41,47.59359,-54.27349
2019-12-11 14:24:01+00:00,253.0,6.15,256.0,6.78,12.41,47.59359,-54.27349
2019-12-11 14:34:01+00:00,259.0,6.71,261.0,7.29,12.41,47.59359,-54.27349
2019-12-11 14:44:01+00:00,250.0,6.47,247.0,7.1,12.41,47.59359,-54.27349
2019-12-11 14:54:01+00:00,246.0,6.7,249.0,7.65,12.41,47.59359,-54.27349
2019-12-11 15:04:01+00:00,246.0,6.33,255.0,8.21,12.41,47.59359,-54.27349
2019-12-11 15:14:01+00:00,249.0,7.1,251.0,8.21,12.41,47.59359,-54.27349
2019-12-11 15:24:01+00:00,255.0,6.72,254.0,7.32,12.41,47.59359,-54.27349
2019-12-11 15:34:01+00:00,255.0,6.42,252.0,7.3,12.41,47.59359,-54.27349
2019-12-11 15:44:01+00:00,255.0,6.5,254.0,7.11,12.41,47.59359,-54.27349
2019-12-11 15:54:01+00:00,254.0,6.42,254.0,7.06,12.41,47.59359,-54.27349
2019-12-11 16:04:01+00:00,249.0,5.97,246.0,6.74,12.41,47.59359,-54.27349
2019-12-11 16:14:01+00:00,257.0,5.62,257.0,6.45,12.41,47.59359,-54.27349
2019-12-11 16:24:01+00:00,259.0,5.19,269.0,6.5,12.41,47.59359,-54.27349
2019-12-11 16:34:01+00:00,276.0,6.36,279.0,6.93,12.41,47.59359,-54.27349
2019-12-11 16:44:01+00:00,286.0,7.46,289.0,8.52,12.41,47.59359,-54.27349
2019-12-11 16:54:01+00:00,289.0,6.72,294.0,7.96,12.41,47.59359,-54.27349
2019-12-11 17:04:01+00:00,292.0,6.14,281.0,7.96,12.41,47.59359,-54.27349
2019-12-11 17:14:01+00:00,321.0,7.88,310.0,9.72,12.41,47.59359,-54.27349
2019-12-11 17:24:01+00:00,312.0,7.32,305.0,8.57,12.41,47.59359,-54.27349
2019-12-11 17:34:01+00:00,318.0,6.62,309.0,7.66,12.41,47.59359,-54.27349
2019-12-11 17:44:01+00:00,309.0,7.37,311.0,8.56,12.41,47.59359,-54.27349
2019-12-11 17:54:01+00:00,298.0,7.84,293.0,9.31,12.41,47.59359,-54.27349
2019-12-11 18:04:01+00:00,264.0,8.53,266.0,9.82,12.41,47.59359,-54.27349
2019-12-11 18:14:01+00:00,297.0,6.75,298.0,7.11,12.41,47.59359,-54.27349
2019-12-11 18:24:01+00:00,303.0,7.06,305.0,7.98,12.41,47.59359,-54.27349
2019-12-11 18:34:01+00:00,302.0,5.15,305.0,5.83,12.41,47.59359,-54.27349
2019-12-11 18:44:01+00:00,303.0,7.05,307.0,8.32,12.41,47.59359,-54.27349
2019-12-11 18:54:01+00:00,296.0,6.91,287.0,8.35,12.41,47.59359,-54.27349
2019-12-11 19:04:01+00:00,309.0,7.67,308.0,8.94,12.41,47.59359,-54.27349
2019-12-11 19:14:01+00:00,318.0,6.31,320.0,7.24,12.33,47.59359,-54.27349
2019-12-11 19:24:01+00:00,321.0,5.19,321.0,6.05,12.33,47.59359,-54.27349
2019-12-11 19:34:01+00:00,318.0,4.73,318.0,5.22,12.33,47.59359,-54.27349
2019-12-11 19:44:01+00:00,311.0,6.0,300.0,7.72,12.33,47.59359,-54.27349
2019-12-11 19:54:01+00:00,318.0,6.8,309.0,8.1,12.33,47.59359,-54.27349
2019-12-11 20:04:01+00:00,307.0,5.38,310.0,6.15,12.33,47.59359,-54.27349
2019-12-11 20:14:01+00:00,298.0,4.02,293.0,4.93,12.33,47.59359,-54.27349
2019-12-11 20:24:01+00:00,300.0,5.11,300.0,5.73,12.33,47.59359,-54.27349
2019-12-11 20:34:01+00:00,305.0,6.69,309.0,7.63,12.33,47.59359,-54.27349
2019-12-11 20:44:01+00:00,315.0,6.78,310.0,7.3,12.33,47.59359,-54.27349
2019-12-11 20:54:01+00:00,306.0,7.22,309.0,7.96,12.33,47.59359,-54.27349
2019-12-11 21:04:01+00:00,307.0,6.61,307.0,7.12,12.33,47.59359,-54.27349
2019-12-11 21:14:01+00:00,320.0,5.78,322.0,7.23,12.33,47.59359,-54.27349
2019-12-11 21:24:01+00:00,320.0,5.92,314.0,7.28,12.33,47.59359,-54.27349
2019-12-11 21:34:01+00:00,340.0,4.25,332.0,4.96,12.33,47.59359,-54.27349
2019-12-11 21:44:01+00:00,9.0,7.24,11.0,7.56,12.33,47.59359,-54.27349
2019-12-11 21:54:01+00:00,359.0,4.48,359.0,5.28,12.33,47.59359,-54.27349
2019-12-11 22:04:01+00:00,348.0,7.71,346.0,8.33,12.33,47.59359,-54.27349
2019-12-11 22:14:01+00:00,0.0,5.99,0.0,6.6,12.33,47.59359,-54.27349
2019-12-11 22:24:01+00:00,354.0,7.74,352.0,8.34,12.33,47.59359,-54.27349
2019-12-11 22:34:01+00:00,343.0,6.47,341.0,7.29,12.33,47.59359,-54.27349
2019-12-11 22:44:01+00:00,349.0,5.83,349.0,6.76,12.33,47.59359,-54.27349
2019-12-11 22:54:01+00:00,348.0,5.16,357.0,5.93,12.33,47.59359,-54.27349
2019-12-11 23:04:01+00:00,341.0,6.26,343.0,6.64,12.33,47.59359,-54.27349
2019-12-11 23:14:01+00:00,327.0,6.93,319.0,8.02,12.33,47.59359,-54.27349
2019-12-11 23:24:01+00:00,328.0,6.84,323.0,7.71,12.33,47.59359,-54.27349
2019-12-11 23:34:01+00:00,311.0,4.05,310.0,5.27,12.33,47.59359,-54.27349
2019-12-11 23:44:01+00:00,326.0,4.72,330.0,5.67,12.33,47.59359,-54.27349
2019-12-11 23:54:01+00:00,341.0,4.16,349.0,4.98,12.33,47.59359,-54.27349
