timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-10-01 00:00:00+00:00,243.9014,13.46,12.97,47.84626,-54.09684
2017-10-01 00:10:00+00:00,240.2381,13.49,12.97,47.84626,-54.09684
2017-10-01 00:20:00+00:00,237.4449,13.5,12.97,47.84626,-54.09684
2017-10-01 00:30:00+00:00,236.0782,13.5,12.97,47.84626,-54.09684
2017-10-01 00:40:00+00:00,232.7798,13.49,13.05,47.84626,-54.09684
2017-10-01 00:50:00+00:00,230.1364,13.5,13.05,47.84626,-54.09684
2017-10-01 01:00:00+00:00,227.5831,13.5,12.97,47.84626,-54.09684
2017-10-01 01:10:00+00:00,226.2314,13.52,12.89,47.84626,-54.09684
2017-10-01 01:20:00+00:00,224.4832,13.58,12.97,47.84626,-54.09684
2017-10-01 01:30:00+00:00,224.0831,13.6,12.97,47.84626,-54.09684
2017-10-01 01:40:00+00:00,221.4131,13.6,12.97,47.84626,-54.09684
2017-10-01 01:50:00+00:00,220.2714,13.6,12.97,47.84626,-54.09684
2017-10-01 02:00:00+00:00,221.8365,13.6,12.97,47.84626,-54.09684
2017-10-01 02:10:00+00:00,222.3948,13.6,12.89,47.84626,-54.09684
2017-10-01 02:20:00+00:00,220.1314,13.58,12.97,47.84626,-54.09684
2017-10-01 02:30:00+00:00,220.1864,13.5,12.97,47.84626,-54.09684
2017-10-01 02:40:00+00:00,220.2747,13.51,12.97,47.84626,-54.09684
2017-10-01 02:50:00+00:00,220.3264,13.58,12.97,47.84626,-54.09684
2017-10-01 03:00:00+00:00,220.5614,13.6,12.97,47.84626,-54.09684
2017-10-01 03:10:00+00:00,219.1497,13.6,12.89,47.84626,-54.09684
2017-10-01 03:20:00+00:00,219.4998,13.6,12.97,47.84626,-54.09684
2017-10-01 03:30:00+00:00,222.4331,13.6,12.97,47.84626,-54.09684
2017-10-01 03:40:00+00:00,224.1581,13.6,12.97,47.84626,-54.09684
2017-10-01 03:50:00+00:00,227.1314,13.6,12.97,47.84626,-54.09684
2017-10-01 04:00:00+00:00,230.1647,13.59,12.89,47.84626,-54.09684
2017-10-01 04:10:00+00:00,230.7614,13.6,12.81,47.84626,-54.09684
2017-10-01 04:20:00+00:00,232.7831,13.6,12.89,47.84626,-54.09684
2017-10-01 04:30:00+00:00,236.9364,13.6,12.89,47.84626,-54.09684
2017-10-01 04:40:00+00:00,240.7764,13.6,12.97,47.84626,-54.09684
2017-10-01 04:50:00+00:00,243.6714,13.6,12.97,47.84626,-54.09684
2017-10-01 05:00:00+00:00,245.2515,13.6,12.89,47.84626,-54.09684
2017-10-01 05:10:00+00:00,249.5747,13.6,12.81,47.84626,-54.09684
2017-10-01 05:20:00+00:00,255.148,13.6,12.89,47.84626,-54.09684
2017-10-01 05:30:00+00:00,258.4314,13.6,12.89,47.84626,-54.09684
2017-10-01 05:40:00+00:00,259.5148,13.6,12.89,47.84626,-54.09684
2017-10-01 05:50:00+00:00,263.0297,13.59,12.89,47.84626,-54.09684
2017-10-01 06:00:00+00:00,268.753,13.58,12.89,47.84626,-54.09684
2017-10-01 06:10:00+00:00,273.083,13.59,12.81,47.84626,-54.09684
2017-10-01 06:20:00+00:00,277.4998,13.58,12.89,47.84626,-54.09684
2017-10-01 06:30:00+00:00,282.6981,13.57,12.89,47.84626,-54.09684
2017-10-01 06:40:00+00:00,286.6313,13.59,12.89,47.84626,-54.09684
2017-10-01 06:50:00+00:00,287.4131,13.59,12.89,47.84626,-54.09684
2017-10-01 07:00:00+00:00,288.5197,13.59,12.81,47.84626,-54.09684
2017-10-01 07:10:00+00:00,291.5747,13.58,12.81,47.84626,-54.09684
2017-10-01 07:20:00+00:00,293.7296,13.59,12.89,47.84626,-54.09684
2017-10-01 07:30:00+00:00,293.473,13.6,12.89,47.84626,-54.09684
2017-10-01 07:40:00+00:00,293.3081,13.6,12.89,47.84626,-54.09684
2017-10-01 07:50:00+00:00,296.0413,13.6,12.89,47.84626,-54.09684
2017-10-01 08:00:00+00:00,297.058,13.6,12.81,47.84626,-54.09684
2017-10-01 08:10:00+00:00,296.0997,13.6,12.73,47.84626,-54.09684
2017-10-01 08:20:00+00:00,296.0896,13.6,12.81,47.84626,-54.09684
2017-10-01 08:30:00+00:00,296.063,13.6,12.89,47.84626,-54.09684
2017-10-01 08:40:00+00:00,293.0813,13.6,12.89,47.84626,-54.09684
2017-10-01 08:50:00+00:00,292.1163,13.6,12.89,47.84626,-54.09684
2017-10-01 09:00:00+00:00,293.843,13.6,12.81,47.84626,-54.09684
2017-10-01 09:10:00+00:00,291.8597,13.6,12.73,47.84626,-54.09684
2017-10-01 09:20:00+00:00,289.5231,13.6,12.81,47.84626,-54.09684
2017-10-01 09:30:00+00:00,292.1479,13.6,12.81,47.84626,-54.09684
2017-10-01 09:40:00+00:00,289.7448,13.6,12.89,47.84626,-54.09684
2017-10-01 09:50:00+00:00,283.923,13.6,12.97,47.84626,-54.09684
2017-10-01 10:00:00+00:00,281.3764,13.6,12.89,47.84626,-54.09684
2017-10-01 10:10:00+00:00,280.4081,13.6,12.81,47.84626,-54.09684
2017-10-01 10:20:00+00:00,273.683,13.6,12.89,47.84626,-54.09684
2017-10-01 10:30:00+00:00,267.523,13.6,12.89,47.84626,-54.09684
2017-10-01 10:40:00+00:00,265.4531,13.6,12.89,47.84626,-54.09684
2017-10-01 10:50:00+00:00,261.7631,13.6,12.97,47.84626,-54.09684
2017-10-01 11:00:00+00:00,255.4447,13.6,13.44,47.84626,-54.09684
2017-10-01 11:10:00+00:00,252.0714,13.6,13.44,47.84626,-54.09684
2017-10-01 11:20:00+00:00,250.0814,13.6,13.53,47.84626,-54.09684
2017-10-01 11:30:00+00:00,246.3498,13.6,13.76,47.84626,-54.09684
2017-10-01 11:40:00+00:00,241.7198,13.6,13.6,47.84626,-54.09684
2017-10-01 11:50:00+00:00,238.4714,13.6,13.6,47.84626,-54.09684
2017-10-01 12:00:00+00:00,235.6097,13.6,13.53,47.84626,-54.09684
2017-10-01 12:10:00+00:00,230.5148,13.6,13.37,47.84626,-54.09684
2017-10-01 12:20:00+00:00,224.3348,13.6,13.53,47.84626,-54.09684
2017-10-01 12:30:00+00:00,221.6797,13.6,13.6,47.84626,-54.09684
2017-10-01 12:40:00+00:00,220.6598,13.6,13.84,47.84626,-54.09684
2017-10-01 12:50:00+00:00,217.6314,13.59,13.68,47.84626,-54.09684
2017-10-01 13:00:00+00:00,214.8181,13.6,13.44,47.84626,-54.09684
2017-10-01 13:10:00+00:00,213.8814,13.6,13.53,47.84626,-54.09684
2017-10-01 13:20:00+00:00,212.9715,13.59,13.44,47.84626,-54.09684
2017-10-01 13:30:00+00:00,211.1964,13.59,13.44,47.84626,-54.09684
2017-10-01 13:40:00+00:00,210.1698,13.6,13.44,47.84626,-54.09684
2017-10-01 13:50:00+00:00,210.6098,13.6,13.44,47.84626,-54.09684
2017-10-01 14:00:00+00:00,209.0464,13.6,13.53,47.84626,-54.09684
2017-10-01 14:10:00+00:00,206.5581,13.6,13.53,47.84626,-54.09684
2017-10-01 14:20:00+00:00,207.6565,13.6,13.6,47.84626,-54.09684
2017-10-01 14:30:00+00:00,208.5998,13.6,13.6,47.84626,-54.09684
2017-10-01 14:40:00+00:00,207.8081,13.65,13.44,47.84626,-54.09684
2017-10-01 14:50:00+00:00,207.5181,13.67,13.53,47.84626,-54.09684
2017-10-01 15:00:00+00:00,210.0797,13.66,13.6,47.84626,-54.09684
2017-10-01 15:10:00+00:00,209.9481,13.67,13.53,47.84626,-54.09684
2017-10-01 15:20:00+00:00,208.2448,13.68,13.68,47.84626,-54.09684
2017-10-01 15:30:00+00:00,215.0398,13.66,13.76,47.84626,-54.09684
2017-10-01 15:40:00+00:00,222.3397,13.66,13.6,47.84626,-54.09684
2017-10-01 15:50:00+00:00,221.9047,13.66,13.44,47.84626,-54.09684
2017-10-01 16:00:00+00:00,224.3631,13.65,13.44,47.84626,-54.09684
2017-10-01 16:10:00+00:00,233.743,13.64,14.0,47.84626,-54.09684
2017-10-01 16:20:00+00:00,239.4164,13.66,13.44,47.84626,-54.09684
2017-10-01 16:30:00+00:00,239.8197,13.67,13.53,47.84626,-54.09684
2017-10-01 16:40:00+00:00,243.4697,13.67,13.44,47.84626,-54.09684
2017-10-01 16:50:00+00:00,249.2931,13.68,13.44,47.84626,-54.09684
2017-10-01 17:00:00+00:00,252.4814,13.68,13.44,47.84626,-54.09684
2017-10-01 17:10:00+00:00,256.0281,13.68,13.84,47.84626,-54.09684
2017-10-01 17:20:00+00:00,264.618,13.67,13.6,47.84626,-54.09684
2017-10-01 17:30:00+00:00,274.1463,13.66,13.44,47.84626,-54.09684
2017-10-01 17:40:00+00:00,278.3163,13.6,13.44,47.84626,-54.09684
2017-10-01 17:50:00+00:00,280.8281,13.6,13.44,47.84626,-54.09684
2017-10-01 18:00:00+00:00,288.9397,13.6,13.44,47.84626,-54.09684
2017-10-01 18:10:00+00:00,298.653,13.6,13.53,47.84626,-54.09684
2017-10-01 18:20:00+00:00,298.7714,13.6,14.0,47.84626,-54.09684
2017-10-01 18:30:00+00:00,298.0048,13.62,13.92,47.84626,-54.09684
2017-10-01 18:40:00+00:00,302.8663,13.61,14.0,47.84626,-54.09684
2017-10-01 18:50:00+00:00,310.6348,13.63,14.0,47.84626,-54.09684
2017-10-01 19:00:00+00:00,308.5564,13.61,13.84,47.84626,-54.09684
2017-10-01 19:10:00+00:00,311.188,13.63,13.6,47.84626,-54.09684
2017-10-01 19:20:00+00:00,317.8929,13.6,13.68,47.84626,-54.09684
2017-10-01 19:30:00+00:00,322.7697,13.6,13.6,47.84626,-54.09684
2017-10-01 19:40:00+00:00,322.2363,13.6,13.53,47.84626,-54.09684
2017-10-01 19:50:00+00:00,325.7647,13.62,13.53,47.84626,-54.09684
2017-10-01 20:00:00+00:00,330.2697,13.6,13.44,47.84626,-54.09684
2017-10-01 20:10:00+00:00,327.4063,13.6,13.29,47.84626,-54.09684
2017-10-01 20:20:00+00:00,324.4413,13.6,13.29,47.84626,-54.09684
2017-10-01 20:30:00+00:00,329.3297,13.6,13.29,47.84626,-54.09684
2017-10-01 20:40:00+00:00,336.108,13.6,13.29,47.84626,-54.09684
2017-10-01 20:50:00+00:00,332.2697,13.6,13.21,47.84626,-54.09684
2017-10-01 21:00:00+00:00,330.003,13.6,13.21,47.84626,-54.09684
2017-10-01 21:10:00+00:00,330.4213,13.6,13.05,47.84626,-54.09684
2017-10-01 21:20:00+00:00,330.133,13.6,13.13,47.84626,-54.09684
2017-10-01 21:30:00+00:00,325.7797,13.6,13.13,47.84626,-54.09684
2017-10-01 21:40:00+00:00,321.8846,13.6,13.13,47.84626,-54.09684
2017-10-01 21:50:00+00:00,322.7663,13.6,13.13,47.84626,-54.09684
2017-10-01 22:00:00+00:00,318.9813,13.6,13.05,47.84626,-54.09684
2017-10-01 22:10:00+00:00,316.6547,13.59,12.97,47.84626,-54.09684
2017-10-01 22:20:00+00:00,314.9214,13.58,13.05,47.84626,-54.09684
2017-10-01 22:30:00+00:00,308.9446,13.58,13.05,47.84626,-54.09684
2017-10-01 22:40:00+00:00,302.843,13.59,13.05,47.84626,-54.09684
2017-10-01 22:50:00+00:00,300.8463,13.56,13.05,47.84626,-54.09684
2017-10-01 23:00:00+00:00,297.4481,13.5,13.05,47.84626,-54.09684
2017-10-01 23:10:00+00:00,289.1213,13.5,12.97,47.84626,-54.09684
2017-10-01 23:20:00+00:00,282.383,13.47,13.05,47.84626,-54.09684
2017-10-01 23:30:00+00:00,281.5464,13.4,13.05,47.84626,-54.09684
2017-10-01 23:40:00+00:00,279.2497,13.4,13.05,47.84626,-54.09684
2017-10-01 23:50:00+00:00,272.5981,13.4,13.05,47.84626,-54.09684
