timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-01-07 13:19:00+00:00,278.238,2.1,11.77,47.84626,-54.09684
2024-01-07 13:29:00+00:00,273.0797,2.1,11.77,47.84626,-54.09684
2024-01-07 13:39:00+00:00,271.8247,2.1,11.77,47.84626,-54.09684
2024-01-07 13:49:00+00:00,276.2797,2.1,11.77,47.84626,-54.09684
2024-01-07 13:59:00+00:00,278.4447,2.1,11.77,47.84626,-54.09684
2024-01-07 14:09:00+00:00,272.6231,2.1,11.77,47.84626,-54.09684
2024-01-07 14:19:00+00:00,268.8965,2.1,11.93,47.84626,-54.09684
2024-01-07 14:29:00+00:00,272.8364,2.1,11.93,47.84626,-54.09684
2024-01-07 14:39:00+00:00,278.3214,2.07,11.93,47.84626,-54.09684
2024-01-07 14:49:00+00:00,272.103,2.13,11.93,47.84626,-54.09684
2024-01-07 14:59:00+00:00,269.2164,2.2,11.93,47.84626,-54.09684
2024-01-07 15:09:00+00:00,275.6831,2.2,11.93,47.84626,-54.09684
2024-01-07 15:19:00+00:00,281.2648,2.28,12.01,47.84626,-54.09684
2024-01-07 15:29:00+00:00,278.6797,2.43,12.01,47.84626,-54.09684
2024-01-07 15:39:00+00:00,279.3848,2.3,12.01,47.84626,-54.09684
2024-01-07 15:49:00+00:00,284.9864,2.24,12.01,47.84626,-54.09684
2024-01-07 15:59:00+00:00,282.7531,2.28,12.01,47.84626,-54.09684
2024-01-07 16:09:00+00:00,277.7998,2.2,12.01,47.84626,-54.09684
2024-01-07 16:19:00+00:00,276.9163,2.2,12.01,47.84626,-54.09684
2024-01-07 16:29:00+00:00,280.9548,2.26,12.01,47.84626,-54.09684
2024-01-07 16:39:00+00:00,284.2147,2.4,12.01,47.84626,-54.09684
2024-01-07 16:49:00+00:00,289.3564,2.36,12.01,47.84626,-54.09684
2024-01-07 16:59:00+00:00,296.303,2.4,12.01,47.84626,-54.09684
2024-01-07 17:09:00+00:00,298.568,2.44,12.01,47.84626,-54.09684
2024-01-07 17:19:00+00:00,294.5046,2.52,11.93,47.84626,-54.09684
2024-01-07 17:29:00+00:00,292.8547,2.5,11.93,47.84626,-54.09684
2024-01-07 17:39:00+00:00,295.693,2.5,11.93,47.84626,-54.09684
2024-01-07 17:49:00+00:00,297.2047,2.47,11.93,47.84626,-54.09684
2024-01-07 17:59:00+00:00,301.5164,2.4,11.93,47.84626,-54.09684
2024-01-07 18:09:00+00:00,308.268,2.5,11.93,47.84626,-54.09684
2024-01-07 18:19:00+00:00,309.3597,2.59,11.77,47.84626,-54.09684
2024-01-07 18:29:00+00:00,306.6314,2.58,11.77,47.84626,-54.09684
2024-01-07 18:39:00+00:00,312.723,2.5,11.77,47.84626,-54.09684
2024-01-07 18:49:00+00:00,321.3713,2.5,11.77,47.84626,-54.09684
2024-01-07 18:59:00+00:00,328.0063,2.45,11.77,47.84626,-54.09684
2024-01-07 19:09:00+00:00,333.4547,2.49,11.77,47.84626,-54.09684
2024-01-07 19:19:00+00:00,339.5030000000001,2.5,11.61,47.84626,-54.09684
2024-01-07 19:29:00+00:00,344.293,2.5,11.61,47.84626,-54.09684
2024-01-07 19:39:00+00:00,347.5896,2.5,11.61,47.84626,-54.09684
2024-01-07 19:49:00+00:00,351.0012,2.5,11.61,47.84626,-54.09684
2024-01-07 19:59:00+00:00,354.7712,2.5,11.61,47.84626,-54.09684
2024-01-07 20:09:00+00:00,357.6146,2.48,11.61,47.84626,-54.09684
2024-01-07 20:19:00+00:00,357.2629,2.47,11.46,47.84626,-54.09684
2024-01-07 20:29:00+00:00,358.8929,2.47,11.46,47.84626,-54.09684
2024-01-07 20:39:00+00:00,364.5562,2.49,11.46,47.84626,-54.09684
2024-01-07 20:49:00+00:00,369.1028,2.47,11.46,47.84626,-54.09684
2024-01-07 20:59:00+00:00,377.2046,2.5,11.46,47.84626,-54.09684
2024-01-07 21:09:00+00:00,374.5446,2.5,11.46,47.84626,-54.09684
2024-01-07 21:19:00+00:00,367.6995,2.5,11.37,47.84626,-54.09684
2024-01-07 21:29:00+00:00,369.6929,2.53,11.37,47.84626,-54.09684
2024-01-07 21:39:00+00:00,371.6263,2.52,11.37,47.84626,-54.09684
2024-01-07 21:49:00+00:00,365.9879,2.5,11.37,47.84626,-54.09684
2024-01-07 21:59:00+00:00,355.6146,2.5,11.37,47.84626,-54.09684
2024-01-07 22:09:00+00:00,351.3929,2.5,11.37,47.84626,-54.09684
2024-01-07 22:19:00+00:00,348.2963,2.5,11.37,47.84626,-54.09684
2024-01-07 22:29:00+00:00,341.3279,2.5,11.37,47.84626,-54.09684
2024-01-07 22:39:00+00:00,337.6413,2.5,11.37,47.84626,-54.09684
2024-01-07 22:49:00+00:00,335.5497,2.49,11.37,47.84626,-54.09684
2024-01-07 22:59:00+00:00,334.6163,2.48,11.37,47.84626,-54.09684
2024-01-07 23:09:00+00:00,332.028,2.48,11.37,47.84626,-54.09684
2024-01-07 23:19:00+00:00,324.4647,2.42,11.37,47.84626,-54.09684
2024-01-07 23:29:00+00:00,319.1014,2.4,11.37,47.84626,-54.09684
2024-01-07 23:39:00+00:00,314.5147,2.4,11.37,47.84626,-54.09684
2024-01-07 23:49:00+00:00,307.3313,2.4,11.37,47.84626,-54.09684
2024-01-07 23:59:00+00:00,304.0814,2.39,11.37,47.84626,-54.09684
