timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-04-22 00:00:00+00:00,325.2663,0.38,12.89,47.84626,-54.09684
2019-04-22 00:10:00+00:00,325.2513,0.4,12.81,47.84626,-54.09684
2019-04-22 00:20:00+00:00,334.9412,0.4,12.89,47.84626,-54.09684
2019-04-22 00:30:00+00:00,340.4663,0.4,12.97,47.84626,-54.09684
2019-04-22 00:40:00+00:00,336.428,0.43,12.97,47.84626,-54.09684
2019-04-22 00:50:00+00:00,343.8129,0.47,12.97,47.84626,-54.09684
2019-04-22 01:00:00+00:00,350.3779,0.47,12.89,47.84626,-54.09684
2019-04-22 01:10:00+00:00,344.2113,0.49,12.81,47.84626,-54.09684
2019-04-22 01:20:00+00:00,342.5146,0.5,12.89,47.84626,-54.09684
2019-04-22 01:30:00+00:00,351.6446,0.5,12.89,47.84626,-54.09684
2019-04-22 01:40:00+00:00,351.9448,0.5,12.97,47.84626,-54.09684
2019-04-22 01:50:00+00:00,345.2346,0.53,12.97,47.84626,-54.09684
2019-04-22 02:00:00+00:00,346.8013,0.6,12.89,47.84626,-54.09684
2019-04-22 02:10:00+00:00,345.778,0.66,12.81,47.84626,-54.09684
2019-04-22 02:20:00+00:00,337.1213,0.6,12.89,47.84626,-54.09684
2019-04-22 02:30:00+00:00,334.608,0.5,12.89,47.84626,-54.09684
2019-04-22 02:40:00+00:00,332.163,0.5,12.89,47.84626,-54.09684
2019-04-22 02:50:00+00:00,320.6263,0.59,12.89,47.84626,-54.09684
2019-04-22 03:00:00+00:00,315.963,0.6,12.81,47.84626,-54.09684
2019-04-22 03:10:00+00:00,321.6063,0.55,12.81,47.84626,-54.09684
2019-04-22 03:20:00+00:00,310.958,0.61,12.89,47.84626,-54.09684
2019-04-22 03:30:00+00:00,294.398,0.7,12.89,47.84626,-54.09684
2019-04-22 03:40:00+00:00,294.2614,0.71,12.89,47.84626,-54.09684
2019-04-22 03:50:00+00:00,293.3514,0.73,12.89,47.84626,-54.09684
2019-04-22 04:00:00+00:00,280.6714,0.71,12.81,47.84626,-54.09684
2019-04-22 04:10:00+00:00,265.6964,0.79,12.73,47.84626,-54.09684
2019-04-22 04:20:00+00:00,264.0013,0.8,12.81,47.84626,-54.09684
2019-04-22 04:30:00+00:00,250.8848,0.8,12.81,47.84626,-54.09684
2019-04-22 04:40:00+00:00,233.9648,0.8,12.89,47.84626,-54.09684
2019-04-22 04:50:00+00:00,229.3647,0.8,12.89,47.84626,-54.09684
2019-04-22 05:00:00+00:00,226.7048,0.8,12.81,47.84626,-54.09684
2019-04-22 05:10:00+00:00,210.7098,0.8,12.73,47.84626,-54.09684
2019-04-22 05:20:00+00:00,194.5431,0.8,12.81,47.84626,-54.09684
2019-04-22 05:30:00+00:00,191.5164,0.8,12.81,47.84626,-54.09684
2019-04-22 05:40:00+00:00,186.4582,0.8,12.81,47.84626,-54.09684
2019-04-22 05:50:00+00:00,172.0465,0.8,12.89,47.84626,-54.09684
2019-04-22 06:00:00+00:00,165.8198,0.81,12.81,47.84626,-54.09684
2019-04-22 06:10:00+00:00,163.1265,0.9,12.73,47.84626,-54.09684
2019-04-22 06:20:00+00:00,156.0865,0.99,12.81,47.84626,-54.09684
2019-04-22 06:30:00+00:00,151.3599,1.0,12.81,47.84626,-54.09684
2019-04-22 06:40:00+00:00,149.7082,1.02,12.81,47.84626,-54.09684
2019-04-22 06:50:00+00:00,145.5032,1.07,12.81,47.84626,-54.09684
2019-04-22 07:00:00+00:00,142.1182,1.0,12.73,47.84626,-54.09684
2019-04-22 07:10:00+00:00,147.2299,1.0,12.73,47.84626,-54.09684
2019-04-22 07:20:00+00:00,149.7249,1.0,12.81,47.84626,-54.09684
2019-04-22 07:30:00+00:00,149.8831,1.08,12.81,47.84626,-54.09684
2019-04-22 07:40:00+00:00,154.6298,1.06,12.81,47.84626,-54.09684
2019-04-22 07:50:00+00:00,159.4082,1.05,12.81,47.84626,-54.09684
2019-04-22 08:00:00+00:00,158.6215,1.09,12.73,47.84626,-54.09684
2019-04-22 08:10:00+00:00,161.4265,1.1,12.65,47.84626,-54.09684
2019-04-22 08:20:00+00:00,171.4448,1.1,12.73,47.84626,-54.09684
2019-04-22 08:30:00+00:00,174.2165,1.06,12.81,47.84626,-54.09684
2019-04-22 08:40:00+00:00,170.8598,1.1,12.81,47.84626,-54.09684
2019-04-22 08:50:00+00:00,177.9632,1.1,12.81,47.84626,-54.09684
2019-04-22 09:00:00+00:00,190.3414,1.0,12.73,47.84626,-54.09684
2019-04-22 09:10:00+00:00,190.4381,1.0,12.65,47.84626,-54.09684
2019-04-22 09:20:00+00:00,188.1065,1.1,12.73,47.84626,-54.09684
2019-04-22 09:30:00+00:00,194.4315,1.1,12.73,47.84626,-54.09684
2019-04-22 09:40:00+00:00,204.5548,1.1,12.81,47.84626,-54.09684
2019-04-22 09:50:00+00:00,203.6781,1.14,12.81,47.84626,-54.09684
2019-04-22 10:00:00+00:00,202.2048,1.19,12.73,47.84626,-54.09684
2019-04-22 10:10:00+00:00,209.1797,1.1,12.65,47.84626,-54.09684
2019-04-22 10:20:00+00:00,214.5181,1.0,12.73,47.84626,-54.09684
2019-04-22 10:30:00+00:00,218.9248,1.0,12.73,47.84626,-54.09684
2019-04-22 10:40:00+00:00,223.3098,1.03,12.81,47.84626,-54.09684
2019-04-22 10:50:00+00:00,229.9531,1.0,12.81,47.84626,-54.09684
2019-04-22 11:00:00+00:00,238.1398,1.0,12.73,47.84626,-54.09684
2019-04-22 11:10:00+00:00,244.7264,1.0,12.65,47.84626,-54.09684
2019-04-22 11:20:00+00:00,251.3831,1.08,12.73,47.84626,-54.09684
2019-04-22 11:30:00+00:00,262.4031,1.1,12.73,47.84626,-54.09684
2019-04-22 11:40:00+00:00,275.4314,1.1,12.81,47.84626,-54.09684
2019-04-22 11:50:00+00:00,283.6747,1.2,12.97,47.84626,-54.09684
2019-04-22 12:00:00+00:00,288.433,1.1,13.05,47.84626,-54.09684
2019-04-22 12:10:00+00:00,299.6847,1.1,13.05,47.84626,-54.09684
2019-04-22 12:20:00+00:00,308.9796,1.09,13.21,47.84626,-54.09684
2019-04-22 12:30:00+00:00,314.178,1.09,13.37,47.84626,-54.09684
2019-04-22 12:40:00+00:00,320.903,0.63,14.0,47.84626,-54.09684
2019-04-22 12:50:00+00:00,326.6414,0.6,15.83,47.84626,-54.09684
2019-04-22 13:00:00+00:00,330.9647,0.6,14.4,47.84626,-54.09684
2019-04-22 13:10:00+00:00,335.4313,0.6,14.48,47.84626,-54.09684
2019-04-22 13:20:00+00:00,338.0596,0.6,14.32,47.84626,-54.09684
2019-04-22 13:30:00+00:00,338.9896,0.7,14.08,47.84626,-54.09684
2019-04-22 13:40:00+00:00,343.7847,0.7,14.0,47.84626,-54.09684
2019-04-22 13:50:00+00:00,343.9779,0.7,13.84,47.84626,-54.09684
2019-04-22 14:00:00+00:00,341.1196,0.79,13.76,47.84626,-54.09684
2019-04-22 14:10:00+00:00,342.3562,0.7,13.6,47.84626,-54.09684
2019-04-22 14:20:00+00:00,337.438,0.7,13.68,47.84626,-54.09684
2019-04-22 14:30:00+00:00,333.718,0.79,13.68,47.84626,-54.09684
2019-04-22 14:40:00+00:00,332.9963,0.76,13.84,47.84626,-54.09684
2019-04-22 14:50:00+00:00,329.6829,0.8,13.92,47.84626,-54.09684
2019-04-22 15:00:00+00:00,323.5262,0.9,14.0,47.84626,-54.09684
2019-04-22 15:10:00+00:00,321.673,0.9,13.92,47.84626,-54.09684
2019-04-22 15:20:00+00:00,321.168,0.93,14.08,47.84626,-54.09684
2019-04-22 15:30:00+00:00,316.5013,0.98,14.08,47.84626,-54.09684
2019-04-22 15:40:00+00:00,313.4014,1.0,14.16,47.84626,-54.09684
2019-04-22 15:50:00+00:00,308.6714,1.0,14.16,47.84626,-54.09684
2019-04-22 16:00:00+00:00,294.6497,1.0,14.08,47.84626,-54.09684
2019-04-22 16:10:00+00:00,283.0764,1.03,14.0,47.84626,-54.09684
2019-04-22 16:20:00+00:00,281.223,1.05,14.08,47.84626,-54.09684
2019-04-22 16:30:00+00:00,272.8948,1.06,14.08,47.84626,-54.09684
2019-04-22 16:40:00+00:00,257.7948,1.1,14.08,47.84626,-54.09684
2019-04-22 16:50:00+00:00,248.0614,1.1,14.08,47.84626,-54.09684
2019-04-22 17:00:00+00:00,245.0981,1.1,14.08,47.84626,-54.09684
2019-04-22 17:10:00+00:00,233.3681,1.1,13.92,47.84626,-54.09684
2019-04-22 17:20:00+00:00,221.9648,1.1,14.0,47.84626,-54.09684
2019-04-22 17:30:00+00:00,216.8798,1.1,14.0,47.84626,-54.09684
2019-04-22 17:40:00+00:00,209.9181,1.11,14.0,47.84626,-54.09684
2019-04-22 17:50:00+00:00,197.1748,1.27,14.08,47.84626,-54.09684
2019-04-22 18:00:00+00:00,187.5281,1.55,14.0,47.84626,-54.09684
2019-04-22 18:10:00+00:00,184.8048,1.6,13.92,47.84626,-54.09684
2019-04-22 18:20:00+00:00,179.5281,1.65,13.92,47.84626,-54.09684
2019-04-22 18:30:00+00:00,175.2982,1.8,13.92,47.84626,-54.09684
2019-04-22 18:40:00+00:00,175.8731,1.85,14.0,47.84626,-54.09684
2019-04-22 18:50:00+00:00,175.1565,1.9,14.0,47.84626,-54.09684
2019-04-22 19:00:00+00:00,170.8131,1.9,13.92,47.84626,-54.09684
2019-04-22 19:10:00+00:00,169.4032,1.8,13.76,47.84626,-54.09684
2019-04-22 19:20:00+00:00,170.7148,1.8,13.84,47.84626,-54.09684
2019-04-22 19:30:00+00:00,169.3031,1.8,13.84,47.84626,-54.09684
2019-04-22 19:40:00+00:00,170.2215,2.0,13.84,47.84626,-54.09684
2019-04-22 19:50:00+00:00,174.1948,1.9,13.76,47.84626,-54.09684
2019-04-22 20:00:00+00:00,177.1448,1.98,13.68,47.84626,-54.09684
2019-04-22 20:10:00+00:00,182.8315,2.0,13.53,47.84626,-54.09684
2019-04-22 20:20:00+00:00,190.7548,2.0,13.53,47.84626,-54.09684
2019-04-22 20:30:00+00:00,196.2448,1.9,13.53,47.84626,-54.09684
2019-04-22 20:40:00+00:00,200.5564,1.7,13.53,47.84626,-54.09684
2019-04-22 20:50:00+00:00,206.3397,1.6,13.53,47.84626,-54.09684
2019-04-22 21:00:00+00:00,211.7931,1.5,13.44,47.84626,-54.09684
2019-04-22 21:10:00+00:00,218.2814,1.5,13.29,47.84626,-54.09684
2019-04-22 21:20:00+00:00,219.6448,1.5,13.29,47.84626,-54.09684
2019-04-22 21:30:00+00:00,223.5914,1.5,13.21,47.84626,-54.09684
2019-04-22 21:40:00+00:00,234.7231,1.5,13.21,47.84626,-54.09684
2019-04-22 21:50:00+00:00,242.0697,1.5,13.21,47.84626,-54.09684
2019-04-22 22:00:00+00:00,240.1815,1.46,13.13,47.84626,-54.09684
2019-04-22 22:10:00+00:00,241.3947,1.5,12.97,47.84626,-54.09684
2019-04-22 22:20:00+00:00,253.4181,1.4,13.05,47.84626,-54.09684
2019-04-22 22:30:00+00:00,259.0514,1.4,13.05,47.84626,-54.09684
2019-04-22 22:40:00+00:00,257.1748,1.4,13.05,47.84626,-54.09684
2019-04-22 22:50:00+00:00,259.2364,1.56,13.05,47.84626,-54.09684
2019-04-22 23:00:00+00:00,274.9831,1.4,12.97,47.84626,-54.09684
2019-04-22 23:10:00+00:00,281.5997,1.34,12.89,47.84626,-54.09684
2019-04-22 23:20:00+00:00,277.9047,1.49,12.97,47.84626,-54.09684
2019-04-22 23:30:00+00:00,281.9597,1.35,12.97,47.84626,-54.09684
2019-04-22 23:40:00+00:00,299.7131,1.1,12.97,47.84626,-54.09684
2019-04-22 23:50:00+00:00,308.523,1.1,12.97,47.84626,-54.09684
