timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-03-16 00:09:01+00:00,263.6597,0.5,12.97,47.84626,-54.09684
2020-03-16 00:19:01+00:00,264.9447,0.5,12.73,47.84626,-54.09684
2020-03-16 00:29:01+00:00,266.1947,0.5,12.73,47.84626,-54.09684
2020-03-16 00:39:01+00:00,268.2797,0.49,12.73,47.84626,-54.09684
2020-03-16 00:49:01+00:00,271.6814,0.47,12.73,47.84626,-54.09684
2020-03-16 00:59:01+00:00,277.3031,0.48,12.73,47.84626,-54.09684
2020-03-16 01:09:01+00:00,276.9514,0.47,12.73,47.84626,-54.09684
2020-03-16 01:19:01+00:00,279.2631,0.42,12.65,47.84626,-54.09684
2020-03-16 01:29:01+00:00,285.7747,0.45,12.65,47.84626,-54.09684
2020-03-16 01:39:01+00:00,289.158,0.47,12.65,47.84626,-54.09684
2020-03-16 01:49:01+00:00,293.9297,0.48,12.65,47.84626,-54.09684
2020-03-16 01:59:01+00:00,302.938,0.48,12.65,47.84626,-54.09684
2020-03-16 02:09:01+00:00,310.448,0.47,12.65,47.84626,-54.09684
2020-03-16 02:19:01+00:00,314.3114,0.48,12.65,47.84626,-54.09684
2020-03-16 02:29:01+00:00,321.7631,0.48,12.65,47.84626,-54.09684
2020-03-16 02:39:01+00:00,334.1146,0.4,12.65,47.84626,-54.09684
2020-03-16 02:49:01+00:00,342.6379,0.4,12.65,47.84626,-54.09684
2020-03-16 02:59:01+00:00,344.3997,0.4,12.65,47.84626,-54.09684
2020-03-16 03:09:01+00:00,350.0196,0.39,12.65,47.84626,-54.09684
2020-03-16 03:19:01+00:00,356.6746,0.37,12.57,47.84626,-54.09684
2020-03-16 03:29:01+00:00,360.8947,0.36,12.57,47.84626,-54.09684
2020-03-16 03:39:01+00:00,361.8479,0.36,12.57,47.84626,-54.09684
2020-03-16 03:49:01+00:00,367.0696,0.31,12.57,47.84626,-54.09684
2020-03-16 03:59:01+00:00,369.8779,0.3,12.57,47.84626,-54.09684
2020-03-16 04:09:01+00:00,367.0912,0.3,12.57,47.84626,-54.09684
2020-03-16 04:19:01+00:00,368.7479,0.3,12.57,47.84626,-54.09684
2020-03-16 04:29:01+00:00,372.5146,0.3,12.57,47.84626,-54.09684
2020-03-16 04:39:01+00:00,373.0046,0.3,12.57,47.84626,-54.09684
2020-03-16 04:49:01+00:00,370.4846,0.3,12.57,47.84626,-54.09684
2020-03-16 04:59:01+00:00,370.9796,0.3,12.57,47.84626,-54.09684
2020-03-16 05:09:01+00:00,372.9529,0.33,12.57,47.84626,-54.09684
2020-03-16 05:19:01+00:00,368.9678,0.36,12.57,47.84626,-54.09684
2020-03-16 05:29:01+00:00,367.8012,0.34,12.57,47.84626,-54.09684
2020-03-16 05:39:01+00:00,369.9045,0.31,12.57,47.84626,-54.09684
2020-03-16 05:49:01+00:00,370.8046,0.32,12.57,47.84626,-54.09684
2020-03-16 05:59:01+00:00,368.608,0.33,12.57,47.84626,-54.09684
2020-03-16 06:09:01+00:00,365.7729,0.33,12.57,47.84626,-54.09684
2020-03-16 06:19:01+00:00,364.4379,0.34,12.57,47.84626,-54.09684
2020-03-16 06:29:01+00:00,359.608,0.35,12.57,47.84626,-54.09684
2020-03-16 06:39:01+00:00,352.0264,0.34,12.57,47.84626,-54.09684
2020-03-16 06:49:01+00:00,346.4979,0.3,12.57,47.84626,-54.09684
2020-03-16 06:59:01+00:00,340.8747,0.3,12.57,47.84626,-54.09684
2020-03-16 07:09:01+00:00,332.1497,0.31,12.57,47.84626,-54.09684
2020-03-16 07:19:01+00:00,321.7196,0.32,12.49,47.84626,-54.09684
2020-03-16 07:29:01+00:00,317.228,0.3,12.49,47.84626,-54.09684
2020-03-16 07:39:01+00:00,309.9413,0.31,12.49,47.84626,-54.09684
2020-03-16 07:49:01+00:00,298.283,0.3,12.49,47.84626,-54.09684
2020-03-16 07:59:01+00:00,288.4997,0.3,12.49,47.84626,-54.09684
2020-03-16 08:09:01+00:00,283.2313,0.32,12.49,47.84626,-54.09684
2020-03-16 08:19:01+00:00,274.2681,0.32,12.49,47.84626,-54.09684
2020-03-16 08:29:01+00:00,260.2198,0.3,12.49,47.84626,-54.09684
2020-03-16 08:39:01+00:00,253.3714,0.32,12.49,47.84626,-54.09684
2020-03-16 08:49:01+00:00,250.3498,0.33,12.49,47.84626,-54.09684
2020-03-16 08:59:01+00:00,244.2164,0.34,12.49,47.84626,-54.09684
2020-03-16 09:09:01+00:00,235.0931,0.33,12.49,47.84626,-54.09684
2020-03-16 09:19:01+00:00,231.5264,0.33,12.41,47.84626,-54.09684
2020-03-16 09:29:01+00:00,228.3131,0.34,12.41,47.84626,-54.09684
2020-03-16 09:39:01+00:00,222.4931,0.35,12.41,47.84626,-54.09684
2020-03-16 09:49:01+00:00,214.5014,0.35,12.41,47.84626,-54.09684
2020-03-16 09:59:01+00:00,211.8565,0.34,12.41,47.84626,-54.09684
2020-03-16 10:09:01+00:00,212.1014,0.33,12.41,47.84626,-54.09684
2020-03-16 10:19:01+00:00,208.9848,0.33,12.49,47.84626,-54.09684
2020-03-16 10:29:01+00:00,205.8281,0.35,12.49,47.84626,-54.09684
2020-03-16 10:39:01+00:00,208.4665,0.33,12.49,47.84626,-54.09684
2020-03-16 10:49:01+00:00,211.2531,0.32,12.49,47.84626,-54.09684
2020-03-16 10:59:01+00:00,210.2398,0.35,12.49,47.84626,-54.09684
2020-03-16 11:09:01+00:00,211.0614,0.37,12.49,47.84626,-54.09684
2020-03-16 11:19:01+00:00,212.2781,0.36,14.56,47.84626,-54.09684
2020-03-16 11:29:01+00:00,211.2481,0.38,14.56,47.84626,-54.09684
2020-03-16 11:39:01+00:00,211.4098,0.36,14.56,47.84626,-54.09684
2020-03-16 11:49:01+00:00,215.8881,0.32,14.56,47.84626,-54.09684
2020-03-16 11:59:01+00:00,215.5348,0.31,14.56,47.84626,-54.09684
2020-03-16 12:09:01+00:00,216.6581,0.35,14.56,47.84626,-54.09684
2020-03-16 12:19:01+00:00,222.5781,0.32,14.88,47.84626,-54.09684
2020-03-16 12:29:01+00:00,223.2347,0.3,14.88,47.84626,-54.09684
2020-03-16 12:39:01+00:00,221.4315,0.35,14.88,47.84626,-54.09684
2020-03-16 12:49:01+00:00,222.7014,0.37,14.88,47.84626,-54.09684
2020-03-16 12:59:01+00:00,226.4881,0.35,14.88,47.84626,-54.09684
2020-03-16 13:09:01+00:00,227.9965,0.33,14.88,47.84626,-54.09684
2020-03-16 13:19:01+00:00,224.5564,0.33,14.88,47.84626,-54.09684
2020-03-16 13:29:01+00:00,223.1097,0.36,14.88,47.84626,-54.09684
2020-03-16 13:39:01+00:00,227.6431,0.34,14.88,47.84626,-54.09684
2020-03-16 13:49:01+00:00,230.8681,0.36,14.88,47.84626,-54.09684
2020-03-16 13:59:01+00:00,229.6481,0.4,14.88,47.84626,-54.09684
2020-03-16 14:09:01+00:00,229.9131,0.4,14.88,47.84626,-54.09684
2020-03-16 14:19:01+00:00,236.2864,0.4,14.88,47.84626,-54.09684
2020-03-16 14:29:01+00:00,243.3014,0.4,14.88,47.84626,-54.09684
2020-03-16 14:39:01+00:00,244.5515,0.41,14.88,47.84626,-54.09684
2020-03-16 14:49:01+00:00,245.6881,0.49,14.88,47.84626,-54.09684
2020-03-16 14:59:01+00:00,252.0464,0.4,14.88,47.84626,-54.09684
2020-03-16 15:09:01+00:00,259.0564,0.4,14.88,47.84626,-54.09684
2020-03-16 15:19:01+00:00,260.9214,0.4,14.72,47.84626,-54.09684
2020-03-16 15:29:01+00:00,262.9714,0.42,14.72,47.84626,-54.09684
2020-03-16 15:39:01+00:00,269.0715,0.44,14.72,47.84626,-54.09684
2020-03-16 15:49:01+00:00,275.4614,0.37,14.72,47.84626,-54.09684
2020-03-16 15:59:01+00:00,275.4147,0.26,14.72,47.84626,-54.09684
2020-03-16 16:09:01+00:00,276.8864,0.29,14.72,47.84626,-54.09684
2020-03-16 16:19:01+00:00,280.2798,0.48,14.64,47.84626,-54.09684
2020-03-16 16:29:01+00:00,282.0114,0.5,14.64,47.84626,-54.09684
2020-03-16 16:39:01+00:00,279.798,0.5,14.64,47.84626,-54.09684
2020-03-16 16:49:01+00:00,279.9714,0.5,14.64,47.84626,-54.09684
2020-03-16 16:59:01+00:00,281.1297,0.5,14.64,47.84626,-54.09684
2020-03-16 17:09:01+00:00,284.3781,0.5,14.64,47.84626,-54.09684
2020-03-16 17:19:01+00:00,285.3764,0.5,14.56,47.84626,-54.09684
2020-03-16 17:29:01+00:00,286.2714,0.5,14.56,47.84626,-54.09684
2020-03-16 17:39:01+00:00,283.4364,0.5,14.56,47.84626,-54.09684
2020-03-16 17:49:01+00:00,284.3647,0.5,14.56,47.84626,-54.09684
2020-03-16 17:59:01+00:00,285.6914,0.5,14.56,47.84626,-54.09684
2020-03-16 18:09:01+00:00,285.6697,0.5,14.56,47.84626,-54.09684
2020-03-16 18:19:01+00:00,284.1981,0.53,14.4,47.84626,-54.09684
2020-03-16 18:29:01+00:00,285.7964,0.57,14.4,47.84626,-54.09684
2020-03-16 18:39:01+00:00,285.4547,0.6,14.4,47.84626,-54.09684
2020-03-16 18:49:01+00:00,283.2014,0.6,14.4,47.84626,-54.09684
2020-03-16 18:59:01+00:00,281.4664,0.6,14.4,47.84626,-54.09684
2020-03-16 19:09:01+00:00,280.4464,0.6,14.4,47.84626,-54.09684
2020-03-16 19:19:01+00:00,276.5697,0.65,14.24,47.84626,-54.09684
2020-03-16 19:29:01+00:00,271.918,0.71,14.24,47.84626,-54.09684
2020-03-16 19:39:01+00:00,266.8531,0.8,14.24,47.84626,-54.09684
2020-03-16 19:49:01+00:00,260.4098,0.8,14.24,47.84626,-54.09684
2020-03-16 19:59:01+00:00,252.5581,0.8,14.24,47.84626,-54.09684
2020-03-16 20:09:01+00:00,246.0814,0.87,14.24,47.84626,-54.09684
2020-03-16 20:19:01+00:00,239.9164,1.0,14.0,47.84626,-54.09684
2020-03-16 20:29:01+00:00,234.6031,1.14,14.0,47.84626,-54.09684
2020-03-16 20:39:01+00:00,228.4064,1.2,14.0,47.84626,-54.09684
2020-03-16 20:49:01+00:00,220.4314,1.2,14.0,47.84626,-54.09684
2020-03-16 20:59:01+00:00,211.7898,1.1,14.0,47.84626,-54.09684
2020-03-16 21:09:01+00:00,206.3815,1.09,14.0,47.84626,-54.09684
2020-03-16 21:19:01+00:00,203.7648,0.9,13.68,47.84626,-54.09684
2020-03-16 21:29:01+00:00,200.3031,0.9,13.68,47.84626,-54.09684
2020-03-16 21:39:01+00:00,194.4381,1.0,13.68,47.84626,-54.09684
2020-03-16 21:49:01+00:00,189.4214,1.05,13.68,47.84626,-54.09684
2020-03-16 21:59:01+00:00,189.6381,1.04,13.68,47.84626,-54.09684
2020-03-16 22:09:01+00:00,191.2565,1.0,13.68,47.84626,-54.09684
2020-03-16 22:19:01+00:00,189.4998,1.0,13.29,47.84626,-54.09684
2020-03-16 22:29:01+00:00,189.7448,0.9,13.29,47.84626,-54.09684
2020-03-16 22:39:01+00:00,191.6264,0.87,13.29,47.84626,-54.09684
2020-03-16 22:49:01+00:00,190.9848,0.8,13.29,47.84626,-54.09684
2020-03-16 22:59:01+00:00,191.8431,0.8,13.29,47.84626,-54.09684
2020-03-16 23:09:01+00:00,196.0748,0.8,13.29,47.84626,-54.09684
2020-03-16 23:19:01+00:00,198.0015,0.8,12.89,47.84626,-54.09684
2020-03-16 23:29:01+00:00,196.8482,0.76,12.89,47.84626,-54.09684
2020-03-16 23:39:01+00:00,199.1798,0.7,12.89,47.84626,-54.09684
2020-03-16 23:49:01+00:00,204.8664,0.7,12.89,47.84626,-54.09684
2020-03-16 23:59:01+00:00,206.4932,0.8,12.89,47.84626,-54.09684
