timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-12-12 00:09:00+00:00,302.8264,4.3,12.65,47.84626,-54.09684
2022-12-12 00:19:00+00:00,312.0314,4.3,12.65,47.84626,-54.09684
2022-12-12 00:29:00+00:00,315.783,4.3,12.65,47.84626,-54.09684
2022-12-12 00:39:00+00:00,313.8947,4.24,12.65,47.84626,-54.09684
2022-12-12 00:49:00+00:00,315.3364,4.2,12.65,47.84626,-54.09684
2022-12-12 00:59:00+00:00,322.658,4.2,12.65,47.84626,-54.09684
2022-12-12 01:09:00+00:00,324.5296,4.2,12.65,47.84626,-54.09684
2022-12-12 01:19:00+00:00,320.868,4.2,12.57,47.84626,-54.09684
2022-12-12 01:29:00+00:00,320.198,4.2,12.57,47.84626,-54.09684
2022-12-12 01:39:00+00:00,324.8897,4.2,12.57,47.84626,-54.09684
2022-12-12 01:49:00+00:00,324.7613,4.2,12.57,47.84626,-54.09684
2022-12-12 01:59:00+00:00,322.9564,4.19,12.57,47.84626,-54.09684
2022-12-12 02:09:00+00:00,322.078,4.16,12.57,47.84626,-54.09684
2022-12-12 02:19:00+00:00,323.3796,4.12,12.57,47.84626,-54.09684
2022-12-12 02:29:00+00:00,320.8014,4.1,12.57,47.84626,-54.09684
2022-12-12 02:39:00+00:00,318.5331,4.1,12.57,47.84626,-54.09684
2022-12-12 02:49:00+00:00,320.903,4.1,12.57,47.84626,-54.09684
2022-12-12 02:59:00+00:00,321.2195,4.1,12.57,47.84626,-54.09684
2022-12-12 03:09:00+00:00,316.453,4.1,12.57,47.84626,-54.09684
2022-12-12 03:19:00+00:00,313.9797,4.1,12.57,47.84626,-54.09684
2022-12-12 03:29:00+00:00,315.2429,4.1,12.57,47.84626,-54.09684
2022-12-12 03:39:00+00:00,314.1331,4.1,12.57,47.84626,-54.09684
2022-12-12 03:49:00+00:00,307.7997,4.09,12.57,47.84626,-54.09684
2022-12-12 03:59:00+00:00,303.483,4.1,12.57,47.84626,-54.09684
2022-12-12 04:09:00+00:00,301.2013,4.1,12.57,47.84626,-54.09684
2022-12-12 04:19:00+00:00,297.8597,4.1,12.57,47.84626,-54.09684
2022-12-12 04:29:00+00:00,292.4864,4.1,12.57,47.84626,-54.09684
2022-12-12 04:39:00+00:00,284.7731,4.1,12.57,47.84626,-54.09684
2022-12-12 04:49:00+00:00,278.2598,4.1,12.57,47.84626,-54.09684
2022-12-12 04:59:00+00:00,271.5381,4.08,12.57,47.84626,-54.09684
2022-12-12 05:09:00+00:00,268.0214,4.09,12.57,47.84626,-54.09684
2022-12-12 05:19:00+00:00,262.838,4.1,12.57,47.84626,-54.09684
2022-12-12 05:29:00+00:00,257.6465,4.1,12.57,47.84626,-54.09684
2022-12-12 05:39:00+00:00,252.2514,4.09,12.57,47.84626,-54.09684
2022-12-12 05:49:00+00:00,247.6964,4.08,12.57,47.84626,-54.09684
2022-12-12 05:59:00+00:00,240.6797,4.01,12.57,47.84626,-54.09684
2022-12-12 06:09:00+00:00,234.1381,4.0,12.57,47.84626,-54.09684
2022-12-12 06:19:00+00:00,230.3198,4.0,12.49,47.84626,-54.09684
2022-12-12 06:29:00+00:00,225.7031,4.0,12.49,47.84626,-54.09684
2022-12-12 06:39:00+00:00,220.0964,4.0,12.49,47.84626,-54.09684
2022-12-12 06:49:00+00:00,215.4964,4.0,12.49,47.84626,-54.09684
2022-12-12 06:59:00+00:00,212.1448,4.0,12.49,47.84626,-54.09684
2022-12-12 07:09:00+00:00,210.0764,3.99,12.49,47.84626,-54.09684
2022-12-12 07:19:00+00:00,206.9448,3.98,12.49,47.84626,-54.09684
2022-12-12 07:29:00+00:00,203.7397,3.96,12.49,47.84626,-54.09684
2022-12-12 07:39:00+00:00,202.5415,3.94,12.49,47.84626,-54.09684
2022-12-12 07:49:00+00:00,204.8865,3.93,12.49,47.84626,-54.09684
2022-12-12 07:59:00+00:00,206.5597,3.93,12.49,47.84626,-54.09684
2022-12-12 08:09:00+00:00,206.5465,3.9,12.49,47.84626,-54.09684
2022-12-12 08:19:00+00:00,207.6263,3.9,12.49,47.84626,-54.09684
2022-12-12 08:29:00+00:00,208.9465,3.9,12.49,47.84626,-54.09684
2022-12-12 08:39:00+00:00,210.8082,3.9,12.49,47.84626,-54.09684
2022-12-12 08:49:00+00:00,215.4414,3.9,12.49,47.84626,-54.09684
2022-12-12 08:59:00+00:00,222.9081,3.9,12.49,47.84626,-54.09684
2022-12-12 09:09:00+00:00,228.4964,3.9,12.49,47.84626,-54.09684
2022-12-12 09:19:01+00:00,232.7364,3.9,12.49,47.84626,-54.09684
2022-12-12 09:29:01+00:00,240.078,3.92,12.49,47.84626,-54.09684
2022-12-12 09:39:01+00:00,245.6331,3.98,12.49,47.84626,-54.09684
2022-12-12 09:49:01+00:00,249.4331,4.0,12.49,47.84626,-54.09684
2022-12-12 09:59:01+00:00,252.8981,4.1,12.49,47.84626,-54.09684
2022-12-12 10:09:01+00:00,258.0447,4.1,12.49,47.84626,-54.09684
2022-12-12 10:19:00+00:00,259.0331,4.1,12.49,47.84626,-54.09684
2022-12-12 10:29:00+00:00,258.46299999999997,4.1,12.49,47.84626,-54.09684
2022-12-12 10:39:00+00:00,261.3764,4.1,12.49,47.84626,-54.09684
2022-12-12 10:49:00+00:00,268.4098,4.1,12.49,47.84626,-54.09684
2022-12-12 10:59:00+00:00,271.6281,4.1,12.49,47.84626,-54.09684
2022-12-12 11:09:00+00:00,273.9714,4.1,12.49,47.84626,-54.09684
2022-12-12 11:19:00+00:00,280.6898,4.1,12.49,47.84626,-54.09684
2022-12-12 11:29:00+00:00,289.7447,4.1,12.49,47.84626,-54.09684
2022-12-12 11:39:00+00:00,292.9847,4.1,12.49,47.84626,-54.09684
2022-12-12 11:49:00+00:00,297.268,4.1,12.49,47.84626,-54.09684
2022-12-12 11:59:00+00:00,306.5347,4.1,12.49,47.84626,-54.09684
2022-12-12 12:09:00+00:00,314.0829,4.1,12.49,47.84626,-54.09684
2022-12-12 12:19:00+00:00,316.448,4.1,12.49,47.84626,-54.09684
2022-12-12 12:29:00+00:00,319.96299999999997,4.1,12.49,47.84626,-54.09684
2022-12-12 12:39:00+00:00,328.4163,4.1,12.49,47.84626,-54.09684
2022-12-12 12:49:00+00:00,332.4779,4.11,12.49,47.84626,-54.09684
2022-12-12 12:59:00+00:00,337.7279,4.16,12.49,47.84626,-54.09684
2022-12-12 13:09:00+00:00,339.3463,4.19,12.49,47.84626,-54.09684
2022-12-12 13:19:00+00:00,343.5181,4.1,12.57,47.84626,-54.09684
2022-12-12 13:29:00+00:00,348.168,4.0,12.57,47.84626,-54.09684
2022-12-12 13:39:00+00:00,351.5146,3.9,12.57,47.84626,-54.09684
2022-12-12 13:49:00+00:00,351.8229,3.7,12.57,47.84626,-54.09684
2022-12-12 13:59:00+00:00,348.9514,3.7,12.57,47.84626,-54.09684
2022-12-12 14:09:00+00:00,351.9929,3.7,12.57,47.84626,-54.09684
2022-12-12 14:19:00+00:00,356.5997,3.7,12.57,47.84626,-54.09684
2022-12-12 14:29:00+00:00,358.1046,3.7,12.57,47.84626,-54.09684
2022-12-12 14:39:00+00:00,356.2396,3.7,12.57,47.84626,-54.09684
2022-12-12 14:49:00+00:00,353.0413,3.7,12.57,47.84626,-54.09684
2022-12-12 14:59:00+00:00,346.9963,3.7,12.57,47.84626,-54.09684
2022-12-12 15:09:00+00:00,336.05800000000005,3.69,12.57,47.84626,-54.09684
2022-12-12 15:19:00+00:00,341.6396,3.7,12.65,47.84626,-54.09684
2022-12-12 15:29:00+00:00,351.5547,3.7,12.65,47.84626,-54.09684
2022-12-12 15:39:00+00:00,351.1362,3.7,12.65,47.84626,-54.09684
2022-12-12 15:49:00+00:00,340.3162,3.78,12.65,47.84626,-54.09684
2022-12-12 15:59:00+00:00,335.0896,3.8,12.65,47.84626,-54.09684
2022-12-12 16:09:00+00:00,335.7679,3.84,12.65,47.84626,-54.09684
2022-12-12 16:19:00+00:00,326.0214,3.89,12.73,47.84626,-54.09684
2022-12-12 16:29:00+00:00,319.3046,4.0,12.73,47.84626,-54.09684
2022-12-12 16:39:00+00:00,326.0881,4.0,12.73,47.84626,-54.09684
2022-12-12 16:49:00+00:00,318.4363,4.0,12.73,47.84626,-54.09684
2022-12-12 16:59:00+00:00,298.9313,3.9,12.73,47.84626,-54.09684
2022-12-12 17:09:00+00:00,287.6431,3.86,12.73,47.84626,-54.09684
2022-12-12 17:19:00+00:00,289.3397,3.8,12.81,47.84626,-54.09684
2022-12-12 17:29:00+00:00,286.0063,3.8,12.81,47.84626,-54.09684
2022-12-12 17:39:00+00:00,267.7181,3.84,12.81,47.84626,-54.09684
2022-12-12 17:49:00+00:00,263.1564,3.88,12.81,47.84626,-54.09684
2022-12-12 17:59:00+00:00,264.0697,3.89,12.81,47.84626,-54.09684
2022-12-12 18:09:00+00:00,254.9447,3.89,12.81,47.84626,-54.09684
2022-12-12 18:19:01+00:00,244.0747,3.9,12.73,47.84626,-54.09684
2022-12-12 18:29:01+00:00,245.8681,3.89,12.73,47.84626,-54.09684
2022-12-12 18:39:01+00:00,239.9597,3.9,12.73,47.84626,-54.09684
2022-12-12 18:49:01+00:00,227.3348,3.9,12.73,47.84626,-54.09684
2022-12-12 18:59:01+00:00,222.0547,3.9,12.73,47.84626,-54.09684
2022-12-12 19:09:01+00:00,217.4348,3.9,12.73,47.84626,-54.09684
2022-12-12 19:19:00+00:00,210.6798,3.9,12.57,47.84626,-54.09684
2022-12-12 19:29:00+00:00,210.3081,3.9,12.57,47.84626,-54.09684
2022-12-12 19:39:00+00:00,212.6198,3.9,12.57,47.84626,-54.09684
2022-12-12 19:49:00+00:00,208.6514,3.9,12.57,47.84626,-54.09684
2022-12-12 19:59:00+00:00,208.5248,3.9,12.57,47.84626,-54.09684
2022-12-12 20:09:00+00:00,212.6281,3.9,12.57,47.84626,-54.09684
2022-12-12 20:19:00+00:00,211.0381,3.9,12.57,47.84626,-54.09684
2022-12-12 20:29:00+00:00,209.2748,3.9,12.57,47.84626,-54.09684
2022-12-12 20:39:00+00:00,211.9698,3.9,12.57,47.84626,-54.09684
2022-12-12 20:49:00+00:00,212.5182,3.9,12.57,47.84626,-54.09684
2022-12-12 20:59:00+00:00,213.7481,3.9,12.57,47.84626,-54.09684
2022-12-12 21:09:00+00:00,218.0815,3.9,12.57,47.84626,-54.09684
2022-12-12 21:19:00+00:00,224.0814,3.9,12.49,47.84626,-54.09684
2022-12-12 21:29:00+00:00,224.0731,3.9,12.49,47.84626,-54.09684
2022-12-12 21:39:00+00:00,228.2281,3.88,12.49,47.84626,-54.09684
2022-12-12 21:49:00+00:00,234.7631,3.87,12.49,47.84626,-54.09684
2022-12-12 21:59:00+00:00,239.8998,3.88,12.49,47.84626,-54.09684
2022-12-12 22:09:00+00:00,240.5431,3.89,12.49,47.84626,-54.09684
2022-12-12 22:19:00+00:00,246.9831,3.88,12.49,47.84626,-54.09684
2022-12-12 22:29:00+00:00,252.1764,3.89,12.49,47.84626,-54.09684
2022-12-12 22:39:00+00:00,253.3681,3.9,12.49,47.84626,-54.09684
2022-12-12 22:49:00+00:00,253.3864,3.9,12.49,47.84626,-54.09684
2022-12-12 22:59:00+00:00,253.1231,3.9,12.49,47.84626,-54.09684
2022-12-12 23:09:00+00:00,253.9032,3.89,12.49,47.84626,-54.09684
2022-12-12 23:19:01+00:00,252.4798,3.86,12.49,47.84626,-54.09684
2022-12-12 23:29:01+00:00,255.593,3.8,12.49,47.84626,-54.09684
2022-12-12 23:39:01+00:00,259.0081,3.86,12.49,47.84626,-54.09684
2022-12-12 23:49:01+00:00,261.9181,3.9,12.49,47.84626,-54.09684
2022-12-12 23:59:01+00:00,263.0631,3.9,12.49,47.84626,-54.09684
