sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-21T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T00:00:00.000Z,108,2022-05-21T00:03:43.886Z,45.48715,100,-61.14131999999999,100,9.5,100,7.6,100,12.7,100,0.0,100,3.6,100,0.1,100,0.2,100,3.7,100,0.2,100,0.2,100,3.8,100,3.4,100,3.4,100,1020.2,100,9.7,100,216,100,13.0,100,5,100,1.5,1,0,1,1020.2,1,1020.2,100,1020.2,100,9.7,100,9.4,100,216,100,218,100,13.0,100,13.0,100
2022-05-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T00:10:00.000Z,110,2022-05-21T00:13:54.262Z,,-1,,-1,9.2,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.8,100,201,100,11.9,100,5,100,1.7,1,1,1,1020.5,1,1020.5,100,1020.5,100,10.8,100,10.4,100,201,100,202,100,11.9,100,11.5,100
2022-05-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T00:20:00.000Z,110,2022-05-21T00:23:58.650Z,45.48715,100,-61.14131999999999,100,8.2,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,8.3,100,179,100,9.7,100,5,100,1.5,1,3,1,1020.6,1,1020.6,100,1020.6,100,8.3,100,8.3,100,179,100,180,100,9.7,100,9.7,100
2022-05-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T00:30:00.000Z,110,2022-05-21T00:33:55.448Z,45.48713,100,-61.1413,100,8.2,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,6.1,100,191,100,9.0,100,5,100,1.6,1,3,1,1020.8,1,1020.8,100,1020.8,100,6.1,100,6.1,100,191,100,193,100,9.0,100,8.6,100
2022-05-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T00:40:00.000Z,110,2022-05-21T00:43:59.585Z,45.48713,100,-61.14131999999999,100,8.7,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.0,100,218,100,10.1,100,5,100,1.8,1,3,1,1021.1,1,1021.1,100,1021.1,100,9.0,100,8.6,100,218,100,220,100,10.1,100,10.1,100
2022-05-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T00:50:00.000Z,110,2022-05-21T00:54:00.431Z,45.48713,100,-61.14131999999999,100,8.4,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,9.0,100,218,100,10.4,100,5,100,1.9,1,3,1,1021.2,1,1021.2,100,1021.2,100,9.0,100,8.6,100,218,100,220,100,10.4,100,10.1,100
2022-05-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T01:00:00.000Z,108,2022-05-21T01:03:51.625Z,45.48713,100,-61.14131999999999,100,8.6,100,7.3,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,3.7,100,0.2,100,0.2,100,3.7,100,3.3,100,3.2,100,1021.3,100,9.4,100,219,100,10.4,100,5,100,2.0,1,3,1,1021.3,1,1021.3,100,1021.3,100,9.4,100,9.0,100,219,100,221,100,10.4,100,10.1,100
2022-05-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T01:10:00.000Z,110,2022-05-21T01:16:05.485Z,45.48713,100,-61.1413,100,8.6,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,10.8,100,219,100,12.2,100,5,100,1.9,1,1,1,1021.2,1,1021.2,100,1021.2,100,10.8,100,10.8,100,219,100,221,100,12.2,100,12.2,100
2022-05-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T01:20:00.000Z,110,2022-05-21T01:23:09.077Z,45.48713,100,-61.1413,100,8.4,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,10.4,100,218,100,11.9,100,5,100,1.7,1,3,1,1021.3,1,1021.3,100,1021.3,100,10.4,100,10.1,100,218,100,220,100,11.9,100,11.5,100
2022-05-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T01:30:00.000Z,110,2022-05-21T01:33:10.646Z,45.48715,100,-61.14131999999999,100,8.3,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,10.8,100,220,100,11.9,100,5,100,1.6,1,3,1,1021.3,1,1021.3,100,1021.3,100,10.8,100,10.4,100,220,100,222,100,11.9,100,11.9,100
2022-05-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T01:40:00.000Z,110,2022-05-21T01:43:17.324Z,45.487120000000004,100,-61.14128,100,8.2,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,11.2,100,234,100,12.2,100,5,100,1.3,1,3,1,1021.3,1,1021.3,100,1021.3,100,11.2,100,10.8,100,234,100,236,100,12.2,100,12.2,100
2022-05-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T01:50:00.000Z,110,2022-05-21T01:53:10.993Z,45.48712,100,-61.14131999999999,100,8.3,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,11.9,100,245,100,13.3,100,5,100,1.2,1,3,1,1021.4,1,1021.4,100,1021.4,100,11.9,100,11.5,100,245,100,247,100,13.3,100,13.0,100
2022-05-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T02:00:00.000Z,108,2022-05-21T02:03:16.276Z,45.48713,100,-61.14131999999999,100,8.2,100,7.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.7,100,0.1,100,0.2,100,3.6,100,3.3,100,3.3,100,1021.4,100,11.2,100,247,100,13.3,100,5,100,1.1,1,3,1,1021.4,1,1021.4,100,1021.4,100,11.2,100,11.2,100,247,100,249,100,13.3,100,13.0,100
2022-05-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T02:10:00.000Z,110,2022-05-21T02:16:29.319Z,45.48712,100,-61.1413,100,8.0,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.5,100,258,100,12.6,100,5,100,1.4,1,2,1,1021.6,1,1021.6,100,1021.6,100,11.5,100,11.2,100,258,100,261,100,12.6,100,12.2,100
2022-05-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T02:20:00.000Z,110,2022-05-21T02:23:34.280Z,45.487120000000004,100,-61.1413,100,7.9,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,10.8,100,261,100,11.9,100,5,100,1.5,1,1,1,1021.6,1,1021.6,100,1021.6,100,10.8,100,10.4,100,261,100,263,100,11.9,100,11.5,100
2022-05-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T02:30:00.000Z,110,2022-05-21T02:33:20.990Z,45.48712,100,-61.14128,100,7.9,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,11.2,100,262,100,12.6,100,5,100,1.6,1,1,1,1021.5,1,1021.5,100,1021.5,100,11.2,100,10.8,100,262,100,264,100,12.6,100,12.2,100
2022-05-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T02:40:00.000Z,110,2022-05-21T02:43:22.895Z,45.487120000000004,100,-61.14133,100,8.1,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.2,100,257,100,12.6,100,5,100,1.8,1,1,1,1021.6,1,1021.6,100,1021.6,100,11.2,100,10.8,100,257,100,259,100,12.6,100,12.2,100
2022-05-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T02:50:00.000Z,110,2022-05-21T02:53:21.859Z,45.48712,100,-61.14131999999999,100,8.3,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,13.0,100,259,100,16.2,100,5,100,1.6,1,1,1,1021.7,1,1021.7,100,1021.7,100,13.0,100,12.6,100,259,100,261,100,16.2,100,15.1,100
2022-05-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T03:00:00.000Z,108,2022-05-21T03:03:25.669Z,45.487120000000004,100,-61.1413,100,8.5,100,7.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,4.2,100,0.1,100,0.2,100,4.3,100,3.6,100,3.6,100,1021.7,100,16.2,100,256,100,19.4,100,5,100,1.6,1,1,1,1021.7,1,1021.7,100,1021.8,100,16.2,100,15.8,100,256,100,258,100,19.4,100,18.7,100
2022-05-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T03:10:00.000Z,110,2022-05-21T03:16:40.775Z,45.4871,100,-61.14128,100,8.7,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,18.0,100,258,100,20.2,100,5,100,1.5,1,1,1,1022.0,1,1022.0,100,1022.0,100,18.0,100,17.6,100,258,100,260,100,20.2,100,19.8,100
2022-05-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T03:20:00.000Z,110,2022-05-21T03:23:44.236Z,45.487120000000004,100,-61.14127,100,8.8,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,18.7,100,255,100,21.2,100,5,100,1.3,1,1,1,1021.9,1,1021.9,100,1021.9,100,18.7,100,18.4,100,255,100,258,100,21.2,100,20.9,100
2022-05-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T03:30:00.000Z,110,2022-05-21T03:33:45.021Z,45.48712,100,-61.14125,100,8.8,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,18.0,100,255,100,20.5,100,5,100,1.2,1,2,1,1022.0,1,1022.0,100,1022.0,100,18.0,100,17.3,100,255,100,258,100,20.5,100,20.2,100
2022-05-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T03:40:00.000Z,110,2022-05-21T03:43:44.098Z,45.487120000000004,100,-61.14122,100,8.8,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,18.4,100,254,100,21.2,100,5,100,0.8,1,3,1,1021.9,1,1021.9,100,1022.0,100,18.4,100,17.6,100,254,100,256,100,21.2,100,20.5,100
2022-05-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T03:50:00.000Z,110,2022-05-21T03:53:45.294Z,45.48713,100,-61.14125,100,8.6,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.9,100,250,100,20.2,100,5,100,0.7,1,2,1,1021.9,1,1021.9,100,1021.9,100,16.9,100,16.2,100,250,100,252,100,20.2,100,19.4,100
2022-05-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T04:00:00.000Z,108,2022-05-21T04:03:51.372Z,45.48715,100,-61.14122,100,8.4,100,7.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.2,100,0.2,100,0.2,100,3.4,100,2.6,100,2.0,100,1021.9,100,15.5,100,242,100,17.6,100,5,100,0.7,1,3,1,1021.9,1,1021.9,100,1022.0,100,15.5,100,15.1,100,242,100,244,100,17.6,100,16.9,100
2022-05-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T04:10:00.000Z,110,2022-05-21T04:16:53.068Z,45.48715,100,-61.14125,100,8.2,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,15.5,100,239,100,17.6,100,5,100,0.8,1,1,1,1022.0,1,1022.0,100,1022.0,100,15.5,100,15.1,100,239,100,241,100,17.6,100,16.9,100
2022-05-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T04:20:00.000Z,110,2022-05-21T04:22:55.031Z,45.48713,100,-61.14125,100,8.0,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,14.4,100,235,100,15.5,100,5,100,0.7,1,1,1,1021.9,1,1021.9,100,1021.9,100,14.4,100,13.7,100,235,100,237,100,15.5,100,15.1,100
2022-05-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T04:30:00.000Z,110,2022-05-21T04:33:00.831Z,45.48713,100,-61.14125,100,7.9,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,15.1,100,238,100,16.6,100,5,100,0.6,1,0,1,1021.9,1,1021.9,100,1021.9,100,15.1,100,14.8,100,238,100,240,100,16.6,100,16.2,100
2022-05-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T04:40:00.000Z,110,2022-05-21T04:42:56.659Z,45.48713,100,-61.14123000000001,100,8.0,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.1,100,237,100,16.9,100,5,100,0.5,1,0,1,1021.7,1,1021.7,100,1021.7,100,15.1,100,14.8,100,237,100,240,100,16.9,100,16.2,100
2022-05-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T04:50:00.000Z,110,2022-05-21T04:53:00.877Z,45.48712,100,-61.14128,100,7.9,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.5,100,236,100,16.9,100,5,100,0.4,1,0,1,1021.7,1,1021.7,100,1021.7,100,15.5,100,14.8,100,236,100,238,100,16.9,100,16.9,100
2022-05-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T05:00:00.000Z,108,2022-05-21T05:03:00.281Z,45.48713,100,-61.14125,100,7.8,100,6.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,4.7,100,0.2,100,0.2,100,5.2,100,3.4,100,7.1,100,1021.9,100,14.4,100,242,100,16.2,100,5,100,0.5,1,0,1,1021.9,1,1021.9,100,1021.9,100,14.4,100,14.0,100,242,100,244,100,16.2,100,15.5,100
2022-05-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T05:10:00.000Z,110,2022-05-21T05:16:16.876Z,45.48713,100,-61.14125,100,7.7,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,13.3,100,254,100,14.8,100,5,100,0.4,1,1,1,1022.0,1,1022.0,100,1022.0,100,13.3,100,13.0,100,254,100,256,100,14.8,100,14.4,100
2022-05-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T05:20:00.000Z,110,2022-05-21T05:23:21.737Z,45.48713,100,-61.14125,100,7.5,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,12.6,100,253,100,13.7,100,5,100,0.5,1,1,1,1022.0,1,1022.0,100,1022.1,100,12.6,100,12.2,100,253,100,255,100,13.7,100,13.3,100
2022-05-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T05:30:00.000Z,110,2022-05-21T05:33:20.500Z,45.48713,100,-61.14125,100,7.4,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,11.9,100,251,100,13.7,100,5,100,0.5,1,1,1,1022.0,1,1022.0,100,1022.0,100,11.9,100,11.5,100,251,100,253,100,13.7,100,13.7,100
2022-05-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T05:40:00.000Z,110,2022-05-21T05:44:21.300Z,45.487120000000004,100,-61.14127,100,7.4,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,9.4,100,265,100,10.8,100,5,100,0.6,1,3,1,1022.2,1,1022.2,100,1022.2,100,9.4,100,9.4,100,265,100,267,100,10.8,100,10.4,100
2022-05-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T05:50:00.000Z,110,2022-05-21T05:53:25.396Z,45.48712,100,-61.14127,100,7.5,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,9.4,100,261,100,10.4,100,5,100,0.6,1,3,1,1022.3,1,1022.3,100,1022.3,100,9.4,100,9.0,100,261,100,264,100,10.4,100,10.4,100
2022-05-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T06:00:00.000Z,108,2022-05-21T06:03:26.026Z,45.487120000000004,100,-61.14127,100,7.7,100,6.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.1,100,0.2,100,0.3,100,6.6,100,4.6,100,9.5,100,1022.4,100,10.4,100,249,100,11.5,100,5,100,0.7,1,3,1,1022.4,1,1022.4,100,1022.4,100,10.4,100,10.4,100,249,100,251,100,11.5,100,11.5,100
2022-05-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T06:10:00.000Z,110,2022-05-21T06:16:43.760Z,45.4871,100,-61.14127,100,7.8,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,8.6,100,254,100,9.4,100,5,100,0.5,1,3,1,1022.5,1,1022.5,100,1022.5,100,8.6,100,8.6,100,254,100,256,100,9.4,100,9.4,100
2022-05-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T06:20:00.000Z,110,2022-05-21T06:23:34.514Z,45.487120000000004,100,-61.14127,100,8.3,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,8.6,100,253,100,9.7,100,5,100,0.6,1,3,1,1022.5,1,1022.5,100,1022.5,100,8.6,100,8.3,100,253,100,254,100,9.7,100,9.4,100
2022-05-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T06:30:00.000Z,110,2022-05-21T06:33:30.947Z,45.48713,100,-61.1413,100,8.4,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,9.0,100,247,100,10.4,100,5,100,0.6,1,3,1,1022.5,1,1022.5,100,1022.5,100,9.0,100,9.0,100,247,100,249,100,10.4,100,10.4,100
2022-05-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T06:40:00.000Z,110,2022-05-21T06:43:35.196Z,45.48713,100,-61.14131999999999,100,8.7,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,9.0,100,250,100,11.5,100,5,100,0.6,1,3,1,1022.5,1,1022.5,100,1022.5,100,9.0,100,9.0,100,250,100,252,100,11.5,100,11.5,100
2022-05-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T06:50:00.000Z,110,2022-05-21T06:53:39.440Z,45.48713,100,-61.14125,100,9.0,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,12.2,100,259,100,15.8,100,5,100,0.7,1,3,1,1022.6,1,1022.6,100,1022.6,100,12.2,100,11.9,100,259,100,261,100,15.8,100,15.8,100
2022-05-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T07:00:00.000Z,108,2022-05-21T07:03:37.512Z,45.48713,100,-61.14127,100,8.6,100,6.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.1,100,0.3,100,0.4,100,6.2,100,5.1,100,6.1,100,1022.5,100,11.2,100,267,100,13.3,100,5,100,0.6,1,3,1,1022.5,1,1022.5,100,1022.5,100,11.2,100,10.8,100,267,100,269,100,13.3,100,13.3,100
2022-05-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T07:10:00.000Z,110,2022-05-21T07:16:53.234Z,45.48712,100,-61.14125,100,8.3,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,10.1,100,274,100,11.9,100,5,100,0.5,1,2,1,1022.5,1,1022.5,100,1022.5,100,10.1,100,9.7,100,274,100,276,100,11.9,100,11.5,100
2022-05-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T07:20:00.000Z,110,2022-05-21T07:23:56.119Z,45.4871,100,-61.1413,100,8.0,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.4,100,274,100,10.8,100,5,100,0.7,1,2,1,1022.6,1,1022.6,100,1022.6,100,9.4,100,9.0,100,274,100,276,100,10.8,100,10.8,100
2022-05-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T07:30:00.000Z,110,2022-05-21T07:33:56.320Z,45.48712,100,-61.14125,100,7.6,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,8.6,100,266,100,10.1,100,5,100,0.7,1,1,1,1022.6,1,1022.6,100,1022.6,100,8.6,100,8.6,100,266,100,268,100,10.1,100,10.1,100
2022-05-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T07:40:00.000Z,110,2022-05-21T07:43:56.413Z,45.487120000000004,100,-61.14125,100,7.6,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,8.6,100,271,100,9.7,100,5,100,0.9,1,1,1,1022.7,1,1022.7,100,1022.7,100,8.6,100,8.3,100,271,100,274,100,9.7,100,9.7,100
2022-05-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T07:50:00.000Z,110,2022-05-21T07:53:58.125Z,45.4871,100,-61.14127,100,7.5,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,9.0,100,271,100,10.1,100,5,100,1.1,1,1,1,1022.8,1,1022.8,100,1022.8,100,9.0,100,9.0,100,271,100,273,100,10.1,100,10.1,100
2022-05-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T08:00:00.000Z,108,2022-05-21T08:04:01.406Z,45.4871,100,-61.14127,100,7.6,100,6.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,6.2,100,0.4,100,0.5,100,6.6,100,5.0,100,6.3,100,1023.0,100,8.6,100,272,100,10.4,100,5,100,1.1,1,1,1,1023.0,1,1023.0,100,1023.0,100,8.6,100,8.6,100,272,100,274,100,10.4,100,10.1,100
2022-05-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T08:10:00.000Z,110,2022-05-21T08:16:05.511Z,45.4871,100,-61.14125,100,7.8,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,6.5,100,264,100,8.3,100,5,100,1.0,1,2,1,1023.0,1,1023.0,100,1023.0,100,6.5,100,6.5,100,264,100,265,100,8.3,100,8.3,100
2022-05-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T08:20:00.000Z,110,2022-05-21T08:23:11.859Z,45.487120000000004,100,-61.14127,100,7.7,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,5.4,100,271,100,7.6,100,5,100,1.1,1,2,1,1023.1,1,1023.1,100,1023.1,100,5.4,100,5.0,100,271,100,271,100,7.6,100,7.6,100
2022-05-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T08:30:00.000Z,110,2022-05-21T08:33:12.220Z,45.4871,100,-61.14127,100,8.1,100,6.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,4.7,100,273,100,7.2,100,5,100,1.0,1,2,1,1023.0,1,1023.0,100,1023.1,100,4.7,100,4.7,100,273,100,274,100,7.2,100,7.2,100
2022-05-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T08:40:00.000Z,110,2022-05-21T08:43:13.676Z,45.487120000000004,100,-61.14127,100,7.8,100,6.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,5.8,100,245,100,7.9,100,5,100,0.9,1,2,1,1023.1,1,1023.1,100,1023.1,100,5.8,100,5.8,100,245,100,247,100,7.9,100,7.9,100
2022-05-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T08:50:00.000Z,110,2022-05-21T08:53:09.750Z,45.48712,100,-61.14127,100,7.8,100,6.9,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,9.0,100,250,100,10.8,100,5,100,0.8,1,1,1,1023.0,1,1023.0,100,1023.0,100,9.0,100,9.0,100,250,100,251,100,10.8,100,10.4,100
2022-05-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T09:00:00.000Z,108,2022-05-21T09:03:10.978Z,45.487120000000004,100,-61.14127,100,7.9,100,6.9,100,12.9,100,1.3,100,3.6,100,0.3,100,0.7,100,6.8,100,0.4,100,0.5,100,6.6,100,5.7,100,6.1,100,1023.0,100,7.9,100,236,100,9.7,100,5,100,0.6,1,1,1,1023.0,1,1023.0,100,1023.0,100,7.9,100,7.6,100,236,100,238,100,9.7,100,9.4,100
2022-05-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T09:10:00.000Z,110,2022-05-21T09:16:29.728Z,45.48712,100,-61.14123000000001,100,7.4,100,6.9,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,8.6,100,200,100,10.4,100,5,100,0.6,1,1,1,1023.0,1,1023.0,100,1023.0,100,8.6,100,8.3,100,200,100,202,100,10.4,100,10.4,100
2022-05-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T09:20:00.000Z,110,2022-05-21T09:23:30.427Z,45.487120000000004,100,-61.14125,100,7.5,100,6.9,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,9.4,100,228,100,10.4,100,5,100,0.6,1,1,1,1023.1,1,1023.1,100,1023.1,100,9.4,100,9.0,100,228,100,230,100,10.4,100,10.4,100