timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-07-11 00:00:00+00:00,303.983,12.3,13.13,47.84626,-54.09684
2018-07-11 00:10:00+00:00,295.8864,12.3,13.05,47.84626,-54.09684
2018-07-11 00:20:00+00:00,290.8464,12.3,13.05,47.84626,-54.09684
2018-07-11 00:30:00+00:00,283.5563,12.3,13.05,47.84626,-54.09684
2018-07-11 00:40:00+00:00,270.433,12.32,13.13,47.84626,-54.09684
2018-07-11 00:50:00+00:00,261.0747,12.35,13.13,47.84626,-54.09684
2018-07-11 01:00:00+00:00,258.2181,12.36,13.05,47.84626,-54.09684
2018-07-11 01:10:00+00:00,250.9348,12.37,12.97,47.84626,-54.09684
2018-07-11 01:20:00+00:00,240.4431,12.38,13.05,47.84626,-54.09684
2018-07-11 01:30:00+00:00,233.8314,12.4,13.05,47.84626,-54.09684
2018-07-11 01:40:00+00:00,230.1231,12.4,13.05,47.84626,-54.09684
2018-07-11 01:50:00+00:00,222.1281,12.4,13.05,47.84626,-54.09684
2018-07-11 02:00:00+00:00,217.7298,12.4,13.05,47.84626,-54.09684
2018-07-11 02:10:00+00:00,214.1214,12.4,12.97,47.84626,-54.09684
2018-07-11 02:20:00+00:00,205.2698,12.4,13.05,47.84626,-54.09684
2018-07-11 02:30:00+00:00,200.7715,12.59,13.05,47.84626,-54.09684
2018-07-11 02:40:00+00:00,201.8247,12.75,13.05,47.84626,-54.09684
2018-07-11 02:50:00+00:00,199.4215,12.84,13.05,47.84626,-54.09684
2018-07-11 03:00:00+00:00,195.5731,12.9,12.97,47.84626,-54.09684
2018-07-11 03:10:00+00:00,197.4731,12.9,12.89,47.84626,-54.09684
2018-07-11 03:20:00+00:00,198.5297,12.8,12.97,47.84626,-54.09684
2018-07-11 03:30:00+00:00,196.8164,12.8,12.97,47.84626,-54.09684
2018-07-11 03:40:00+00:00,198.0298,12.8,12.97,47.84626,-54.09684
2018-07-11 03:50:00+00:00,199.1131,12.7,13.05,47.84626,-54.09684
2018-07-11 04:00:00+00:00,195.2365,12.7,12.97,47.84626,-54.09684
2018-07-11 04:10:00+00:00,191.7148,12.7,12.89,47.84626,-54.09684
2018-07-11 04:20:00+00:00,194.4798,12.7,12.97,47.84626,-54.09684
2018-07-11 04:30:00+00:00,197.4281,12.7,12.97,47.84626,-54.09684
2018-07-11 04:40:00+00:00,196.1415,12.69,12.97,47.84626,-54.09684
2018-07-11 04:50:00+00:00,198.2381,12.69,12.97,47.84626,-54.09684
2018-07-11 05:00:00+00:00,203.7565,12.6,12.97,47.84626,-54.09684
2018-07-11 05:10:00+00:00,206.5548,12.6,12.89,47.84626,-54.09684
2018-07-11 05:20:00+00:00,207.3414,12.6,12.89,47.84626,-54.09684
2018-07-11 05:30:00+00:00,211.0348,12.6,12.97,47.84626,-54.09684
2018-07-11 05:40:00+00:00,214.5914,12.6,12.97,47.84626,-54.09684
2018-07-11 05:50:00+00:00,218.7897,12.6,12.97,47.84626,-54.09684
2018-07-11 06:00:00+00:00,224.2081,12.6,12.89,47.84626,-54.09684
2018-07-11 06:10:00+00:00,228.2697,12.6,12.81,47.84626,-54.09684
2018-07-11 06:20:00+00:00,233.7314,12.58,12.89,47.84626,-54.09684
2018-07-11 06:30:00+00:00,241.0614,12.5,12.89,47.84626,-54.09684
2018-07-11 06:40:00+00:00,249.5464,12.5,12.97,47.84626,-54.09684
2018-07-11 06:50:00+00:00,255.3781,12.48,12.97,47.84626,-54.09684
2018-07-11 07:00:00+00:00,263.0414,12.45,12.89,47.84626,-54.09684
2018-07-11 07:10:00+00:00,272.7164,12.44,12.81,47.84626,-54.09684
2018-07-11 07:20:00+00:00,280.0931,12.46,12.89,47.84626,-54.09684
2018-07-11 07:30:00+00:00,284.9114,12.49,12.89,47.84626,-54.09684
2018-07-11 07:40:00+00:00,292.8314,12.53,12.89,47.84626,-54.09684
2018-07-11 07:50:00+00:00,299.8846,12.51,12.97,47.84626,-54.09684
2018-07-11 08:00:00+00:00,306.1481,12.57,12.89,47.84626,-54.09684
2018-07-11 08:10:00+00:00,310.233,12.6,12.81,47.84626,-54.09684
2018-07-11 08:20:00+00:00,315.5197,12.5,12.89,47.84626,-54.09684
2018-07-11 08:30:00+00:00,318.0264,12.4,12.89,47.84626,-54.09684
2018-07-11 08:40:00+00:00,323.193,12.4,12.97,47.84626,-54.09684
2018-07-11 08:50:00+00:00,329.178,12.38,12.97,47.84626,-54.09684
2018-07-11 09:00:00+00:00,332.4613,12.39,12.97,47.84626,-54.09684
2018-07-11 09:10:00+00:00,332.7379,12.4,12.89,47.84626,-54.09684
2018-07-11 09:20:00+00:00,336.0147,12.4,12.89,47.84626,-54.09684
2018-07-11 09:30:00+00:00,335.6813,12.4,12.97,47.84626,-54.09684
2018-07-11 09:40:00+00:00,331.0996,12.4,12.97,47.84626,-54.09684
2018-07-11 09:50:00+00:00,332.428,12.44,12.97,47.84626,-54.09684
2018-07-11 10:00:00+00:00,338.6431,12.47,12.97,47.84626,-54.09684
2018-07-11 10:10:00+00:00,333.5896,12.54,12.89,47.84626,-54.09684
2018-07-11 10:20:00+00:00,327.663,12.68,12.97,47.84626,-54.09684
2018-07-11 10:30:00+00:00,327.2546,12.7,13.05,47.84626,-54.09684
2018-07-11 10:40:00+00:00,329.0797,12.63,13.05,47.84626,-54.09684
2018-07-11 10:50:00+00:00,320.8596,12.68,13.13,47.84626,-54.09684
2018-07-11 11:00:00+00:00,316.8264,12.79,13.13,47.84626,-54.09684
2018-07-11 11:10:00+00:00,316.1663,12.8,13.13,47.84626,-54.09684
2018-07-11 11:20:00+00:00,313.4213,12.8,13.21,47.84626,-54.09684
2018-07-11 11:30:00+00:00,305.6563,12.9,13.29,47.84626,-54.09684
2018-07-11 11:40:00+00:00,301.3947,12.9,13.44,47.84626,-54.09684
2018-07-11 11:50:00+00:00,298.0397,12.99,13.53,47.84626,-54.09684
2018-07-11 12:00:00+00:00,289.2164,13.0,13.53,47.84626,-54.09684
2018-07-11 12:10:00+00:00,280.8897,13.04,13.44,47.84626,-54.09684
2018-07-11 12:20:00+00:00,273.4197,13.09,13.6,47.84626,-54.09684
2018-07-11 12:30:00+00:00,266.153,13.1,13.76,47.84626,-54.09684
2018-07-11 12:40:00+00:00,257.3331,13.1,13.92,47.84626,-54.09684
2018-07-11 12:50:00+00:00,250.1297,13.11,14.0,47.84626,-54.09684
2018-07-11 13:00:00+00:00,243.9764,13.1,13.92,47.84626,-54.09684
2018-07-11 13:10:00+00:00,238.9781,13.1,13.92,47.84626,-54.09684
2018-07-11 13:20:00+00:00,231.9614,13.08,14.08,47.84626,-54.09684
2018-07-11 13:30:00+00:00,226.5831,13.0,14.16,47.84626,-54.09684
2018-07-11 13:40:00+00:00,222.0098,13.0,14.4,47.84626,-54.09684
2018-07-11 13:50:00+00:00,215.0064,13.0,14.48,47.84626,-54.09684
2018-07-11 14:00:00+00:00,206.9665,13.04,14.32,47.84626,-54.09684
2018-07-11 14:10:00+00:00,202.0698,13.08,14.4,47.84626,-54.09684
2018-07-11 14:20:00+00:00,196.5148,13.07,14.96,47.84626,-54.09684
2018-07-11 14:30:00+00:00,189.1415,13.07,15.6,47.84626,-54.09684
2018-07-11 14:40:00+00:00,186.6698,13.01,14.64,47.84626,-54.09684
2018-07-11 14:50:00+00:00,185.3699,13.0,14.64,47.84626,-54.09684
2018-07-11 15:00:00+00:00,180.4248,12.99,14.56,47.84626,-54.09684
2018-07-11 15:10:00+00:00,176.2248,12.96,14.48,47.84626,-54.09684
2018-07-11 15:20:00+00:00,177.2548,12.93,14.56,47.84626,-54.09684
2018-07-11 15:30:00+00:00,178.7081,12.9,14.56,47.84626,-54.09684
2018-07-11 15:40:00+00:00,175.9081,12.9,14.56,47.84626,-54.09684
2018-07-11 15:50:00+00:00,175.2431,12.9,14.56,47.84626,-54.09684
2018-07-11 16:00:00+00:00,178.2481,12.9,14.48,47.84626,-54.09684
2018-07-11 16:10:00+00:00,177.9565,12.9,14.48,47.84626,-54.09684
2018-07-11 16:20:00+00:00,181.8382,12.9,14.56,47.84626,-54.09684
2018-07-11 16:30:00+00:00,185.9548,12.89,14.56,47.84626,-54.09684
2018-07-11 16:40:00+00:00,185.9648,12.9,14.56,47.84626,-54.09684
2018-07-11 16:50:00+00:00,188.4298,12.9,14.56,47.84626,-54.09684
2018-07-11 17:00:00+00:00,196.4164,12.9,14.4,47.84626,-54.09684
2018-07-11 17:10:00+00:00,201.6931,12.82,14.32,47.84626,-54.09684
2018-07-11 17:20:00+00:00,201.5597,12.85,14.4,47.84626,-54.09684
2018-07-11 17:30:00+00:00,207.0781,12.89,14.4,47.84626,-54.09684
2018-07-11 17:40:00+00:00,214.6981,12.89,14.4,47.84626,-54.09684
2018-07-11 17:50:00+00:00,217.9465,12.88,14.32,47.84626,-54.09684
2018-07-11 18:00:00+00:00,218.3997,12.88,14.24,47.84626,-54.09684
2018-07-11 18:10:00+00:00,223.7581,12.85,14.24,47.84626,-54.09684
2018-07-11 18:20:00+00:00,232.0281,12.84,14.32,47.84626,-54.09684
2018-07-11 18:30:00+00:00,235.3748,12.84,14.32,47.84626,-54.09684
2018-07-11 18:40:00+00:00,239.2747,12.81,14.32,47.84626,-54.09684
2018-07-11 18:50:00+00:00,248.1914,12.8,14.32,47.84626,-54.09684
2018-07-11 19:00:00+00:00,255.118,12.8,14.16,47.84626,-54.09684
2018-07-11 19:10:00+00:00,259.4448,12.8,14.08,47.84626,-54.09684
2018-07-11 19:20:00+00:00,268.5864,12.8,14.24,47.84626,-54.09684
2018-07-11 19:30:00+00:00,281.0814,12.8,14.24,47.84626,-54.09684
2018-07-11 19:40:00+00:00,292.2147,12.79,14.24,47.84626,-54.09684
2018-07-11 19:50:00+00:00,300.9346,12.77,14.24,47.84626,-54.09684
2018-07-11 20:00:00+00:00,310.2997,12.76,14.16,47.84626,-54.09684
2018-07-11 20:10:00+00:00,321.278,12.7,14.08,47.84626,-54.09684
2018-07-11 20:20:00+00:00,328.1429,12.6,14.08,47.84626,-54.09684
2018-07-11 20:30:00+00:00,337.0063,12.6,14.08,47.84626,-54.09684
2018-07-11 20:40:00+00:00,341.8696,12.6,14.08,47.84626,-54.09684
2018-07-11 20:50:00+00:00,345.5345,12.6,14.08,47.84626,-54.09684
2018-07-11 21:00:00+00:00,350.4297,12.64,14.0,47.84626,-54.09684
2018-07-11 21:10:00+00:00,358.283,12.6,13.84,47.84626,-54.09684
2018-07-11 21:20:00+00:00,365.3446,12.6,13.92,47.84626,-54.09684
2018-07-11 21:30:00+00:00,365.1479,12.62,13.84,47.84626,-54.09684
2018-07-11 21:40:00+00:00,367.0197,12.69,13.84,47.84626,-54.09684
2018-07-11 21:50:00+00:00,371.9246,12.69,13.84,47.84626,-54.09684
2018-07-11 22:00:00+00:00,372.2646,12.7,13.76,47.84626,-54.09684
2018-07-11 22:10:00+00:00,371.3829,12.7,13.68,47.84626,-54.09684
2018-07-11 22:20:00+00:00,373.0329,12.7,13.68,47.84626,-54.09684
2018-07-11 22:30:00+00:00,376.3528,12.7,13.6,47.84626,-54.09684
2018-07-11 22:40:00+00:00,376.5045,12.67,13.6,47.84626,-54.09684
2018-07-11 22:50:00+00:00,373.7546,12.68,13.53,47.84626,-54.09684
2018-07-11 23:00:00+00:00,370.1029,12.7,13.44,47.84626,-54.09684
2018-07-11 23:10:00+00:00,367.2963,12.6,13.29,47.84626,-54.09684
2018-07-11 23:20:00+00:00,363.2496,12.5,13.29,47.84626,-54.09684
2018-07-11 23:30:00+00:00,359.7762,12.5,13.29,47.84626,-54.09684
2018-07-11 23:40:00+00:00,356.2878,12.56,13.29,47.84626,-54.09684
2018-07-11 23:50:00+00:00,354.7046,12.6,13.29,47.84626,-54.09684
