timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-08-13 00:04:01+00:00,,,,,12.89,47.59359,-54.27349
2020-08-13 00:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 00:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 00:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 00:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 00:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 01:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 01:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 01:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 01:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 01:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 01:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 02:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 02:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 02:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 02:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 02:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 02:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 03:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 03:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 03:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 03:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 03:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 03:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 04:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 04:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 04:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 04:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 04:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 04:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 05:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 05:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 05:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 05:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 05:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 05:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 06:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 06:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-13 06:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-13 06:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-13 06:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-13 06:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-13 07:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-13 07:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-13 07:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-13 07:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-13 07:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-13 07:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-13 08:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-08-13 08:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-13 08:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-13 08:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-13 08:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-13 08:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-13 09:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-13 09:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-13 09:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-13 09:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-13 09:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-13 09:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-13 10:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-08-13 10:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 10:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 10:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 10:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 10:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 11:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-08-13 11:14:01+00:00,,,,,13.05,47.59359,-54.27349
2020-08-13 11:24:01+00:00,,,,,13.05,47.59359,-54.27349
2020-08-13 11:34:01+00:00,,,,,13.05,47.59359,-54.27349
2020-08-13 11:44:01+00:00,,,,,13.05,47.59359,-54.27349
2020-08-13 11:54:01+00:00,,,,,13.05,47.59359,-54.27349
2020-08-13 12:04:01+00:00,,,,,13.05,47.59359,-54.27349
2020-08-13 12:14:01+00:00,,,,,13.13,47.59359,-54.27349
2020-08-13 12:24:01+00:00,,,,,13.13,47.59359,-54.27349
2020-08-13 12:34:01+00:00,,,,,13.13,47.59359,-54.27349
2020-08-13 12:44:01+00:00,,,,,13.13,47.59359,-54.27349
2020-08-13 12:54:01+00:00,,,,,13.13,47.59359,-54.27349
2020-08-13 13:04:01+00:00,,,,,13.13,47.59359,-54.27349
2020-08-13 13:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-13 13:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-13 13:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-13 13:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-13 13:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-13 14:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-13 14:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-08-13 14:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-08-13 14:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-08-13 14:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-08-13 14:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-08-13 15:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-08-13 15:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-13 15:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-13 15:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-13 15:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-13 15:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-13 16:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-08-13 16:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-13 16:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-13 16:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-13 16:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-13 16:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-13 17:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-13 17:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-13 17:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-13 17:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-13 17:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-13 17:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-13 18:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-08-13 18:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-08-13 18:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-08-13 18:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-08-13 18:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-08-13 18:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-08-13 19:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-08-13 19:14:01+00:00,,,,,13.44,47.59359,-54.27349
2020-08-13 19:24:01+00:00,,,,,13.44,47.59359,-54.27349
2020-08-13 19:34:01+00:00,,,,,13.44,47.59359,-54.27349
2020-08-13 19:44:01+00:00,,,,,13.44,47.59359,-54.27349
2020-08-13 19:54:01+00:00,,,,,13.44,47.59359,-54.27349
2020-08-13 20:04:01+00:00,,,,,13.44,47.59359,-54.27349
2020-08-13 20:14:01+00:00,,,,,13.44,47.59359,-54.27349
2020-08-13 20:24:01+00:00,,,,,13.44,47.59359,-54.27349
2020-08-13 20:34:01+00:00,,,,,13.44,47.59359,-54.27349
2020-08-13 20:44:01+00:00,,,,,13.44,47.59359,-54.27349
2020-08-13 20:54:01+00:00,,,,,13.44,47.59359,-54.27349
2020-08-13 21:04:01+00:00,,,,,13.44,47.59359,-54.27349
2020-08-13 21:14:01+00:00,,,,,13.21,47.59359,-54.27349
2020-08-13 21:24:01+00:00,,,,,13.21,47.59359,-54.27349
2020-08-13 21:34:01+00:00,,,,,13.21,47.59359,-54.27349
2020-08-13 21:44:01+00:00,,,,,13.21,47.59359,-54.27349
2020-08-13 21:54:01+00:00,,,,,13.21,47.59359,-54.27349
2020-08-13 22:04:01+00:00,,,,,13.21,47.59359,-54.27349
2020-08-13 22:14:01+00:00,,,,,13.05,47.59359,-54.27349
2020-08-13 22:24:01+00:00,,,,,13.05,47.59359,-54.27349
2020-08-13 22:34:01+00:00,,,,,13.05,47.59359,-54.27349
2020-08-13 22:44:01+00:00,,,,,13.05,47.59359,-54.27349
2020-08-13 22:54:01+00:00,,,,,13.05,47.59359,-54.27349
2020-08-13 23:04:01+00:00,,,,,13.05,47.59359,-54.27349
2020-08-13 23:14:01+00:00,,,,,12.73,47.59359,-54.27349
2020-08-13 23:24:01+00:00,,,,,12.73,47.59359,-54.27349
2020-08-13 23:34:01+00:00,,,,,12.73,47.59359,-54.27349
2020-08-13 23:44:01+00:00,,,,,12.73,47.59359,-54.27349
2020-08-13 23:54:01+00:00,,,,,12.73,47.59359,-54.27349
