timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-05-23 00:09:01+00:00,229.1731,7.9,12.97,47.84626,-54.09684
2021-05-23 00:19:00+00:00,224.3715,7.9,12.65,47.84626,-54.09684
2021-05-23 00:29:00+00:00,219.1048,7.9,12.65,47.84626,-54.09684
2021-05-23 00:39:00+00:00,214.3764,7.95,12.65,47.84626,-54.09684
2021-05-23 00:49:00+00:00,209.8581,7.99,12.65,47.84626,-54.09684
2021-05-23 00:59:00+00:00,207.0865,8.0,12.65,47.84626,-54.09684
2021-05-23 01:09:00+00:00,205.8581,8.0,12.65,47.84626,-54.09684
2021-05-23 01:19:01+00:00,203.3448,8.0,12.65,47.84626,-54.09684
2021-05-23 01:29:01+00:00,200.2131,8.0,12.65,47.84626,-54.09684
2021-05-23 01:39:01+00:00,198.7914,8.0,12.65,47.84626,-54.09684
2021-05-23 01:49:01+00:00,199.6698,8.0,12.65,47.84626,-54.09684
2021-05-23 01:59:01+00:00,198.3598,8.0,12.65,47.84626,-54.09684
2021-05-23 02:09:01+00:00,193.7581,8.0,12.65,47.84626,-54.09684
2021-05-23 02:19:01+00:00,192.3365,8.0,12.65,47.84626,-54.09684
2021-05-23 02:29:01+00:00,193.3081,8.0,12.65,47.84626,-54.09684
2021-05-23 02:39:01+00:00,192.5181,8.0,12.65,47.84626,-54.09684
2021-05-23 02:49:01+00:00,190.6815,8.0,12.65,47.84626,-54.09684
2021-05-23 02:59:01+00:00,189.7165,8.0,12.65,47.84626,-54.09684
2021-05-23 03:09:01+00:00,190.1798,8.0,12.65,47.84626,-54.09684
2021-05-23 03:19:00+00:00,190.1931,8.0,12.65,47.84626,-54.09684
2021-05-23 03:29:00+00:00,190.8131,8.0,12.65,47.84626,-54.09684
2021-05-23 03:39:00+00:00,191.9831,8.0,12.65,47.84626,-54.09684
2021-05-23 03:49:00+00:00,193.9865,8.0,12.65,47.84626,-54.09684
2021-05-23 03:59:00+00:00,197.7114,8.0,12.65,47.84626,-54.09684
2021-05-23 04:09:00+00:00,199.1348,8.0,12.65,47.84626,-54.09684
2021-05-23 04:19:01+00:00,200.7064,7.99,12.65,47.84626,-54.09684
2021-05-23 04:29:01+00:00,207.4914,7.9,12.65,47.84626,-54.09684
2021-05-23 04:39:01+00:00,213.7682,7.9,12.65,47.84626,-54.09684
2021-05-23 04:49:01+00:00,216.3998,7.9,12.65,47.84626,-54.09684
2021-05-23 04:59:01+00:00,220.7981,7.9,12.65,47.84626,-54.09684
2021-05-23 05:09:01+00:00,226.7481,7.9,12.65,47.84626,-54.09684
2021-05-23 05:19:01+00:00,230.7298,7.9,12.65,47.84626,-54.09684
2021-05-23 05:29:01+00:00,235.7148,7.9,12.65,47.84626,-54.09684
2021-05-23 05:39:01+00:00,243.2581,7.9,12.65,47.84626,-54.09684
2021-05-23 05:49:01+00:00,249.8998,7.9,12.65,47.84626,-54.09684
2021-05-23 05:59:01+00:00,256.7648,7.91,12.65,47.84626,-54.09684
2021-05-23 06:09:01+00:00,265.798,7.94,12.65,47.84626,-54.09684
2021-05-23 06:19:00+00:00,274.1348,7.96,12.57,47.84626,-54.09684
2021-05-23 06:29:00+00:00,279.1897,7.97,12.57,47.84626,-54.09684
2021-05-23 06:39:00+00:00,284.9431,7.98,12.57,47.84626,-54.09684
2021-05-23 06:49:00+00:00,292.7964,7.98,12.57,47.84626,-54.09684
2021-05-23 06:59:00+00:00,300.903,7.96,12.57,47.84626,-54.09684
2021-05-23 07:09:00+00:00,305.5146,7.93,12.57,47.84626,-54.09684
2021-05-23 07:19:00+00:00,309.648,7.9,12.57,47.84626,-54.09684
2021-05-23 07:29:00+00:00,315.813,7.9,12.57,47.84626,-54.09684
2021-05-23 07:39:00+00:00,320.6563,7.9,12.57,47.84626,-54.09684
2021-05-23 07:49:00+00:00,323.5564,7.9,12.57,47.84626,-54.09684
2021-05-23 07:59:00+00:00,327.1196,7.92,12.57,47.84626,-54.09684
2021-05-23 08:09:00+00:00,331.9263,7.92,12.57,47.84626,-54.09684
2021-05-23 08:19:01+00:00,332.673,7.92,12.57,47.84626,-54.09684
2021-05-23 08:29:01+00:00,331.548,7.92,12.57,47.84626,-54.09684
2021-05-23 08:39:01+00:00,334.2896,7.92,12.57,47.84626,-54.09684
2021-05-23 08:49:01+00:00,337.5630000000001,7.91,12.57,47.84626,-54.09684
2021-05-23 08:59:01+00:00,337.1663,7.9,12.57,47.84626,-54.09684
2021-05-23 09:09:01+00:00,334.3547,7.9,12.57,47.84626,-54.09684
2021-05-23 09:19:00+00:00,335.9546,7.9,12.57,47.84626,-54.09684
2021-05-23 09:29:00+00:00,337.8379,7.9,12.57,47.84626,-54.09684
2021-05-23 09:39:00+00:00,334.9446,7.9,12.57,47.84626,-54.09684
2021-05-23 09:49:00+00:00,329.0397,7.9,12.57,47.84626,-54.09684
2021-05-23 09:59:00+00:00,328.0179,7.9,12.57,47.84626,-54.09684
2021-05-23 10:09:00+00:00,327.1481,7.9,12.57,47.84626,-54.09684
2021-05-23 10:19:01+00:00,322.7214,7.9,12.57,47.84626,-54.09684
2021-05-23 10:29:01+00:00,318.483,7.9,12.57,47.84626,-54.09684
2021-05-23 10:39:01+00:00,313.723,7.9,12.57,47.84626,-54.09684
2021-05-23 10:49:01+00:00,306.1964,7.9,12.57,47.84626,-54.09684
2021-05-23 10:59:01+00:00,301.5397,7.89,12.57,47.84626,-54.09684
2021-05-23 11:09:01+00:00,294.9313,7.89,12.57,47.84626,-54.09684
2021-05-23 11:19:01+00:00,287.4347,7.88,12.57,47.84626,-54.09684
2021-05-23 11:29:01+00:00,279.8814,7.87,12.57,47.84626,-54.09684
2021-05-23 11:39:01+00:00,274.3847,7.86,12.57,47.84626,-54.09684
2021-05-23 11:49:01+00:00,266.0014,7.86,12.57,47.84626,-54.09684
2021-05-23 11:59:01+00:00,258.523,7.88,12.57,47.84626,-54.09684
2021-05-23 12:09:01+00:00,254.0348,7.89,12.57,47.84626,-54.09684
2021-05-23 12:19:01+00:00,247.0464,7.9,12.57,47.84626,-54.09684
2021-05-23 12:29:01+00:00,237.4498,7.9,12.57,47.84626,-54.09684
2021-05-23 12:39:01+00:00,231.4964,7.9,12.57,47.84626,-54.09684
2021-05-23 12:49:01+00:00,229.1998,7.9,12.57,47.84626,-54.09684
2021-05-23 12:59:01+00:00,223.2681,7.9,12.57,47.84626,-54.09684
2021-05-23 13:09:01+00:00,214.9048,7.9,12.57,47.84626,-54.09684
2021-05-23 13:19:01+00:00,210.4581,7.9,12.57,47.84626,-54.09684
2021-05-23 13:29:01+00:00,206.3181,7.9,12.57,47.84626,-54.09684
2021-05-23 13:39:01+00:00,199.5547,7.9,12.57,47.84626,-54.09684
2021-05-23 13:49:01+00:00,195.6115,7.9,12.57,47.84626,-54.09684
2021-05-23 13:59:01+00:00,196.1097,7.9,12.57,47.84626,-54.09684
2021-05-23 14:09:01+00:00,194.1548,7.9,12.57,47.84626,-54.09684
2021-05-23 14:19:01+00:00,190.7264,7.9,12.73,47.84626,-54.09684
2021-05-23 14:29:01+00:00,191.1665,7.9,12.73,47.84626,-54.09684
2021-05-23 14:39:01+00:00,191.0114,7.92,12.73,47.84626,-54.09684
2021-05-23 14:49:01+00:00,187.7581,7.95,12.73,47.84626,-54.09684
2021-05-23 14:59:01+00:00,187.0414,7.95,12.73,47.84626,-54.09684
2021-05-23 15:09:01+00:00,192.3898,7.96,12.73,47.84626,-54.09684
2021-05-23 15:19:00+00:00,194.8081,8.0,12.81,47.84626,-54.09684
2021-05-23 15:29:00+00:00,191.6598,8.0,12.81,47.84626,-54.09684
2021-05-23 15:39:00+00:00,193.6181,8.0,12.81,47.84626,-54.09684
2021-05-23 15:49:00+00:00,201.0482,8.0,12.81,47.84626,-54.09684
2021-05-23 15:59:00+00:00,201.7165,8.0,12.81,47.84626,-54.09684
2021-05-23 16:09:00+00:00,200.3448,8.08,12.81,47.84626,-54.09684
2021-05-23 16:19:00+00:00,206.7631,8.07,12.89,47.84626,-54.09684
2021-05-23 16:29:00+00:00,212.2331,8.06,12.89,47.84626,-54.09684
2021-05-23 16:39:00+00:00,211.4781,8.08,12.89,47.84626,-54.09684
2021-05-23 16:49:00+00:00,213.9381,8.1,12.89,47.84626,-54.09684
2021-05-23 16:59:00+00:00,223.1964,8.08,12.89,47.84626,-54.09684
2021-05-23 17:09:00+00:00,228.9714,8.08,12.89,47.84626,-54.09684
2021-05-23 17:19:01+00:00,232.9748,8.08,12.73,47.84626,-54.09684
2021-05-23 17:29:01+00:00,240.5297,8.08,12.73,47.84626,-54.09684
2021-05-23 17:39:01+00:00,246.9481,8.07,12.73,47.84626,-54.09684
2021-05-23 17:49:01+00:00,253.3281,8.07,12.73,47.84626,-54.09684
2021-05-23 17:59:01+00:00,261.2464,8.07,12.73,47.84626,-54.09684
2021-05-23 18:09:01+00:00,267.6898,8.05,12.73,47.84626,-54.09684
2021-05-23 18:19:00+00:00,274.7263,8.03,12.65,47.84626,-54.09684
2021-05-23 18:29:00+00:00,282.6964,8.0,12.65,47.84626,-54.09684
2021-05-23 18:39:00+00:00,289.4747,8.0,12.65,47.84626,-54.09684
2021-05-23 18:49:00+00:00,295.538,8.0,12.65,47.84626,-54.09684
2021-05-23 18:59:00+00:00,302.8614,8.0,12.65,47.84626,-54.09684
2021-05-23 19:09:00+00:00,314.3447,8.0,12.65,47.84626,-54.09684
2021-05-23 19:19:01+00:00,324.1863,8.0,12.57,47.84626,-54.09684
2021-05-23 19:29:01+00:00,329.17800000000005,7.97,12.57,47.84626,-54.09684
2021-05-23 19:39:01+00:00,334.2413,7.94,12.57,47.84626,-54.09684
2021-05-23 19:49:01+00:00,340.7563,7.9,12.57,47.84626,-54.09684
2021-05-23 19:59:01+00:00,347.0546,7.9,12.57,47.84626,-54.09684
2021-05-23 20:09:01+00:00,349.088,7.9,12.57,47.84626,-54.09684
2021-05-23 20:19:01+00:00,350.8746,7.9,12.57,47.84626,-54.09684
2021-05-23 20:29:01+00:00,356.92800000000005,7.9,12.57,47.84626,-54.09684
2021-05-23 20:39:01+00:00,358.5479,7.9,12.57,47.84626,-54.09684
2021-05-23 20:49:01+00:00,358.8079,7.9,12.57,47.84626,-54.09684
2021-05-23 20:59:01+00:00,362.5796,7.9,12.57,47.84626,-54.09684
2021-05-23 21:09:01+00:00,367.4929,7.9,12.57,47.84626,-54.09684
2021-05-23 21:19:01+00:00,364.6979,7.9,12.49,47.84626,-54.09684
2021-05-23 21:29:01+00:00,360.4313,7.9,12.49,47.84626,-54.09684
2021-05-23 21:39:01+00:00,363.0029,7.9,12.49,47.84626,-54.09684
2021-05-23 21:49:01+00:00,359.2729,7.9,12.49,47.84626,-54.09684
2021-05-23 21:59:01+00:00,354.4929,7.9,12.49,47.84626,-54.09684
2021-05-23 22:09:01+00:00,355.6213,7.9,12.49,47.84626,-54.09684
2021-05-23 22:19:01+00:00,355.98800000000006,7.9,12.49,47.84626,-54.09684
2021-05-23 22:29:01+00:00,348.82800000000015,7.9,12.49,47.84626,-54.09684
2021-05-23 22:39:01+00:00,345.6914,7.9,12.49,47.84626,-54.09684
2021-05-23 22:49:01+00:00,346.408,7.9,12.49,47.84626,-54.09684
2021-05-23 22:59:01+00:00,345.2712,7.9,12.49,47.84626,-54.09684
2021-05-23 23:09:01+00:00,333.9564,7.9,12.49,47.84626,-54.09684
2021-05-23 23:19:01+00:00,328.5763,7.9,12.49,47.84626,-54.09684
2021-05-23 23:29:01+00:00,326.3931,7.9,12.49,47.84626,-54.09684
2021-05-23 23:39:01+00:00,320.6663,7.9,12.49,47.84626,-54.09684
2021-05-23 23:49:01+00:00,310.7197,7.9,12.49,47.84626,-54.09684
2021-05-23 23:59:01+00:00,302.6447,7.9,12.49,47.84626,-54.09684
