timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-07-15 00:00:00+00:00,332.2347,10.4,13.05,47.84626,-54.09684
2019-07-15 00:10:00+00:00,324.7646,10.26,12.97,47.84626,-54.09684
2019-07-15 00:20:00+00:00,319.918,10.3,12.97,47.84626,-54.09684
2019-07-15 00:30:00+00:00,312.4214,10.38,12.97,47.84626,-54.09684
2019-07-15 00:40:00+00:00,301.6747,10.4,12.97,47.84626,-54.09684
2019-07-15 00:50:00+00:00,292.9097,10.49,12.97,47.84626,-54.09684
2019-07-15 01:00:00+00:00,289.853,10.54,12.97,47.84626,-54.09684
2019-07-15 01:10:00+00:00,283.7297,10.6,12.89,47.84626,-54.09684
2019-07-15 01:20:00+00:00,273.9031,10.65,12.97,47.84626,-54.09684
2019-07-15 01:30:00+00:00,266.6931,10.7,12.97,47.84626,-54.09684
2019-07-15 01:40:00+00:00,261.2148,10.72,12.97,47.84626,-54.09684
2019-07-15 01:50:00+00:00,252.9964,10.77,12.97,47.84626,-54.09684
2019-07-15 02:00:00+00:00,244.4281,10.79,12.89,47.84626,-54.09684
2019-07-15 02:10:00+00:00,236.2214,10.8,12.81,47.84626,-54.09684
2019-07-15 02:20:00+00:00,231.5464,10.8,12.89,47.84626,-54.09684
2019-07-15 02:30:00+00:00,227.0764,10.83,12.97,47.84626,-54.09684
2019-07-15 02:40:00+00:00,223.0298,10.9,12.97,47.84626,-54.09684
2019-07-15 02:50:00+00:00,216.2414,11.04,12.97,47.84626,-54.09684
2019-07-15 03:00:00+00:00,213.8731,11.49,12.89,47.84626,-54.09684
2019-07-15 03:10:00+00:00,213.8348,11.62,12.81,47.84626,-54.09684
2019-07-15 03:20:00+00:00,208.0398,11.89,12.89,47.84626,-54.09684
2019-07-15 03:30:00+00:00,201.9715,12.0,12.89,47.84626,-54.09684
2019-07-15 03:40:00+00:00,203.4564,12.0,12.97,47.84626,-54.09684
2019-07-15 03:50:00+00:00,204.9748,11.8,12.97,47.84626,-54.09684
2019-07-15 04:00:00+00:00,201.7531,11.8,12.89,47.84626,-54.09684
2019-07-15 04:10:00+00:00,201.1682,11.75,12.81,47.84626,-54.09684
2019-07-15 04:20:00+00:00,205.8448,11.7,12.89,47.84626,-54.09684
2019-07-15 04:30:00+00:00,205.1281,11.61,12.89,47.84626,-54.09684
2019-07-15 04:40:00+00:00,200.3881,11.7,12.89,47.84626,-54.09684
2019-07-15 04:50:00+00:00,200.0265,11.8,12.97,47.84626,-54.09684
2019-07-15 05:00:00+00:00,201.3331,11.8,12.89,47.84626,-54.09684
2019-07-15 05:10:00+00:00,200.7648,11.86,12.81,47.84626,-54.09684
2019-07-15 05:20:00+00:00,200.4214,11.89,12.89,47.84626,-54.09684
2019-07-15 05:30:00+00:00,200.4814,11.9,12.89,47.84626,-54.09684
2019-07-15 05:40:00+00:00,201.7631,11.9,12.89,47.84626,-54.09684
2019-07-15 05:50:00+00:00,205.9464,11.8,12.89,47.84626,-54.09684
2019-07-15 06:00:00+00:00,211.7248,11.8,12.81,47.84626,-54.09684
2019-07-15 06:10:00+00:00,215.4447,11.8,12.81,47.84626,-54.09684
2019-07-15 06:20:00+00:00,216.6964,11.8,12.89,47.84626,-54.09684
2019-07-15 06:30:00+00:00,220.4464,11.8,12.89,47.84626,-54.09684
2019-07-15 06:40:00+00:00,226.7397,11.7,12.89,47.84626,-54.09684
2019-07-15 06:50:00+00:00,231.1297,11.5,12.89,47.84626,-54.09684
2019-07-15 07:00:00+00:00,234.4464,11.3,12.81,47.84626,-54.09684
2019-07-15 07:10:00+00:00,240.0031,11.37,12.73,47.84626,-54.09684
2019-07-15 07:20:00+00:00,244.7848,11.34,12.81,47.84626,-54.09684
2019-07-15 07:30:00+00:00,247.2564,11.3,12.81,47.84626,-54.09684
2019-07-15 07:40:00+00:00,249.1931,11.39,12.89,47.84626,-54.09684
2019-07-15 07:50:00+00:00,258.1564,11.3,12.89,47.84626,-54.09684
2019-07-15 08:00:00+00:00,265.3381,11.2,12.81,47.84626,-54.09684
2019-07-15 08:10:00+00:00,268.2064,11.2,12.73,47.84626,-54.09684
2019-07-15 08:20:00+00:00,270.1698,11.2,12.81,47.84626,-54.09684
2019-07-15 08:30:00+00:00,279.9031,11.18,12.81,47.84626,-54.09684
2019-07-15 08:40:00+00:00,287.9597,11.0,12.89,47.84626,-54.09684
2019-07-15 08:50:00+00:00,294.293,11.0,12.89,47.84626,-54.09684
2019-07-15 09:00:00+00:00,299.938,11.02,12.81,47.84626,-54.09684
2019-07-15 09:10:00+00:00,305.8663,11.1,12.73,47.84626,-54.09684
2019-07-15 09:20:00+00:00,308.448,11.06,12.89,47.84626,-54.09684
2019-07-15 09:30:00+00:00,312.5814,10.9,12.97,47.84626,-54.09684
2019-07-15 09:40:00+00:00,316.6496,10.8,12.97,47.84626,-54.09684
2019-07-15 09:50:00+00:00,319.3663,10.84,12.97,47.84626,-54.09684
2019-07-15 10:00:00+00:00,319.5397,10.9,12.97,47.84626,-54.09684
2019-07-15 10:10:00+00:00,320.788,10.8,12.89,47.84626,-54.09684
2019-07-15 10:20:00+00:00,321.9564,10.8,12.97,47.84626,-54.09684
2019-07-15 10:30:00+00:00,322.8513,10.85,12.97,47.84626,-54.09684
2019-07-15 10:40:00+00:00,322.2013,10.78,13.05,47.84626,-54.09684
2019-07-15 10:50:00+00:00,323.8464,10.72,13.13,47.84626,-54.09684
2019-07-15 11:00:00+00:00,323.1963,10.8,13.13,47.84626,-54.09684
2019-07-15 11:10:00+00:00,322.918,10.8,13.05,47.84626,-54.09684
2019-07-15 11:20:00+00:00,322.048,10.79,13.21,47.84626,-54.09684
2019-07-15 11:30:00+00:00,321.8696,10.71,13.29,47.84626,-54.09684
2019-07-15 11:40:00+00:00,321.3413,10.78,13.37,47.84626,-54.09684
2019-07-15 11:50:00+00:00,318.448,10.77,13.37,47.84626,-54.09684
2019-07-15 12:00:00+00:00,318.5747,10.7,13.29,47.84626,-54.09684
2019-07-15 12:10:00+00:00,317.603,10.7,13.29,47.84626,-54.09684
2019-07-15 12:20:00+00:00,312.7964,10.71,13.44,47.84626,-54.09684
2019-07-15 12:30:00+00:00,306.1497,10.77,13.53,47.84626,-54.09684
2019-07-15 12:40:00+00:00,300.2363,10.7,13.68,47.84626,-54.09684
2019-07-15 12:50:00+00:00,294.1697,10.6,13.68,47.84626,-54.09684
2019-07-15 13:00:00+00:00,290.7947,10.6,13.6,47.84626,-54.09684
2019-07-15 13:10:00+00:00,285.0614,10.75,13.53,47.84626,-54.09684
2019-07-15 13:20:00+00:00,273.283,10.83,13.68,47.84626,-54.09684
2019-07-15 13:30:00+00:00,264.4231,10.9,13.68,47.84626,-54.09684
2019-07-15 13:40:00+00:00,261.6281,10.8,13.76,47.84626,-54.09684
2019-07-15 13:50:00+00:00,252.9898,10.77,13.76,47.84626,-54.09684
2019-07-15 14:00:00+00:00,241.1881,10.86,13.68,47.84626,-54.09684
2019-07-15 14:10:00+00:00,234.3448,11.06,13.53,47.84626,-54.09684
2019-07-15 14:20:00+00:00,229.5698,11.11,13.68,47.84626,-54.09684
2019-07-15 14:30:00+00:00,217.8665,11.2,13.76,47.84626,-54.09684
2019-07-15 14:40:00+00:00,208.4398,11.37,13.76,47.84626,-54.09684
2019-07-15 14:50:00+00:00,208.5197,11.3,13.76,47.84626,-54.09684
2019-07-15 15:00:00+00:00,208.2181,11.14,13.68,47.84626,-54.09684
2019-07-15 15:10:00+00:00,201.4481,11.36,13.6,47.84626,-54.09684
2019-07-15 15:20:00+00:00,198.1831,11.4,13.68,47.84626,-54.09684
2019-07-15 15:30:00+00:00,197.2531,11.2,13.68,47.84626,-54.09684
2019-07-15 15:40:00+00:00,188.5465,11.2,13.68,47.84626,-54.09684
2019-07-15 15:50:00+00:00,186.7248,11.38,13.68,47.84626,-54.09684
2019-07-15 16:00:00+00:00,191.9331,11.4,13.6,47.84626,-54.09684
2019-07-15 16:10:00+00:00,190.3448,11.3,13.53,47.84626,-54.09684
2019-07-15 16:20:00+00:00,186.6765,11.3,13.6,47.84626,-54.09684
2019-07-15 16:30:00+00:00,193.9665,11.3,13.6,47.84626,-54.09684
2019-07-15 16:40:00+00:00,199.3281,11.3,13.6,47.84626,-54.09684
2019-07-15 16:50:00+00:00,193.0681,11.37,13.68,47.84626,-54.09684
2019-07-15 17:00:00+00:00,194.2198,11.3,13.53,47.84626,-54.09684
2019-07-15 17:10:00+00:00,201.0548,11.27,13.44,47.84626,-54.09684
2019-07-15 17:20:00+00:00,197.6281,11.3,13.44,47.84626,-54.09684
2019-07-15 17:30:00+00:00,194.3064,11.4,13.44,47.84626,-54.09684
2019-07-15 17:40:00+00:00,202.1148,11.3,13.44,47.84626,-54.09684
2019-07-15 17:50:00+00:00,209.4364,11.2,13.44,47.84626,-54.09684
2019-07-15 18:00:00+00:00,212.2681,11.1,13.44,47.84626,-54.09684
2019-07-15 18:10:00+00:00,214.2415,11.01,13.44,47.84626,-54.09684
2019-07-15 18:20:00+00:00,218.0348,11.07,13.53,47.84626,-54.09684
2019-07-15 18:30:00+00:00,225.0981,11.08,13.53,47.84626,-54.09684
2019-07-15 18:40:00+00:00,230.2248,11.1,13.53,47.84626,-54.09684
2019-07-15 18:50:00+00:00,237.2097,11.2,13.6,47.84626,-54.09684
2019-07-15 19:00:00+00:00,243.0414,11.18,13.44,47.84626,-54.09684
2019-07-15 19:10:00+00:00,243.9031,11.1,13.37,47.84626,-54.09684
2019-07-15 19:20:00+00:00,245.2698,11.2,13.44,47.84626,-54.09684
2019-07-15 19:30:00+00:00,254.1331,11.14,13.44,47.84626,-54.09684
2019-07-15 19:40:00+00:00,262.2181,11.0,13.53,47.84626,-54.09684
2019-07-15 19:50:00+00:00,271.2481,11.0,13.53,47.84626,-54.09684
2019-07-15 20:00:00+00:00,277.8347,11.1,13.53,47.84626,-54.09684
2019-07-15 20:10:00+00:00,286.7747,11.19,13.37,47.84626,-54.09684
2019-07-15 20:20:00+00:00,293.4014,11.2,13.44,47.84626,-54.09684
2019-07-15 20:30:00+00:00,301.9464,11.19,13.6,47.84626,-54.09684
2019-07-15 20:40:00+00:00,306.5096,11.19,13.6,47.84626,-54.09684
2019-07-15 20:50:00+00:00,313.1863,11.25,13.6,47.84626,-54.09684
2019-07-15 21:00:00+00:00,322.738,11.3,13.44,47.84626,-54.09684
2019-07-15 21:10:00+00:00,331.9979,11.0,13.37,47.84626,-54.09684
2019-07-15 21:20:00+00:00,332.4996,11.05,13.37,47.84626,-54.09684
2019-07-15 21:30:00+00:00,338.5029,11.05,13.29,47.84626,-54.09684
2019-07-15 21:40:00+00:00,347.1596,10.9,13.29,47.84626,-54.09684
2019-07-15 21:50:00+00:00,347.5447,11.05,13.37,47.84626,-54.09684
2019-07-15 22:00:00+00:00,345.0695,11.19,13.29,47.84626,-54.09684
2019-07-15 22:10:00+00:00,354.0547,10.9,13.21,47.84626,-54.09684
2019-07-15 22:20:00+00:00,359.073,10.8,13.29,47.84626,-54.09684
2019-07-15 22:30:00+00:00,356.9813,11.0,13.21,47.84626,-54.09684
2019-07-15 22:40:00+00:00,353.8563,10.84,13.21,47.84626,-54.09684
2019-07-15 22:50:00+00:00,364.1296,10.7,13.21,47.84626,-54.09684
2019-07-15 23:00:00+00:00,367.5795,11.03,13.05,47.84626,-54.09684
2019-07-15 23:10:00+00:00,358.6796,11.2,12.97,47.84626,-54.09684
2019-07-15 23:20:00+00:00,358.0529,10.8,12.97,47.84626,-54.09684
2019-07-15 23:30:00+00:00,362.1363,10.67,12.97,47.84626,-54.09684
2019-07-15 23:40:00+00:00,362.313,10.9,12.97,47.84626,-54.09684
2019-07-15 23:50:00+00:00,354.6846,10.83,12.97,47.84626,-54.09684
