sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T00:00:00.000Z,108,2023-03-05T00:02:49.391Z,45.487,100,-61.140980000000006,100,-4.6,100,0.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.3,100,3.7,100,2.9,100,10.5,100,1005.7,100,23.4,100,337,100,28.8,100,5,100,0.0,1,5,1,1005.7,1,1005.7,100,1005.7,100,23.4,100,22.7,100,337,100,340,100,28.8,100,28.4,100
2023-03-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T00:10:00.000Z,110,2023-03-05T00:14:51.770Z,,-1,,-1,-3.7,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,27.4,100,338,100,31.7,100,5,100,-0.3,1,7,1,1005.5,1,1005.5,100,1005.5,100,27.4,100,27.0,100,338,100,341,100,31.7,100,31.3,100
2023-03-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T00:20:00.000Z,110,2023-03-05T00:23:58.512Z,45.487,100,-61.140980000000006,100,-4.7,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,25.6,100,337,100,31.0,100,5,100,-0.1,1,6,1,1005.6,1,1005.6,100,1005.6,100,25.6,100,25.2,100,337,100,340,100,31.0,100,30.2,100
2023-03-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T00:30:00.000Z,110,2023-03-05T00:36:02.331Z,45.48698,100,-61.14100000000001,100,-4.7,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,29.2,100,341,100,36.7,100,5,100,0.0,1,4,1,1005.6,1,1005.6,100,1005.6,100,29.2,100,28.4,100,341,100,344,100,36.7,100,35.6,100
2023-03-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T00:40:00.000Z,110,2023-03-05T00:45:02.716Z,45.48697,100,-61.14100000000001,100,-4.9,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,30.2,100,340,100,34.6,100,5,100,0.2,1,0,1,1005.7,1,1005.7,100,1005.7,100,30.2,100,29.5,100,340,100,342,100,34.6,100,33.8,100
2023-03-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T00:50:00.000Z,110,2023-03-05T00:55:04.359Z,45.48698,100,-61.140980000000006,100,-5.0,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,27.7,100,340,100,32.8,100,5,100,0.4,1,3,1,1005.9,1,1005.9,100,1005.9,100,27.7,100,27.4,100,340,100,343,100,32.8,100,32.4,100
2023-03-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T01:00:00.000Z,108,2023-03-05T01:03:05.022Z,45.48697,100,-61.14100000000001,100,-5.0,100,0.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.8,100,2.6,100,2.4,100,1006.0,100,29.2,100,342,100,35.6,100,5,100,0.5,1,3,1,1006.0,1,1006.0,100,1006.0,100,29.2,100,28.4,100,342,100,344,100,35.6,100,35.3,100
2023-03-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T01:10:00.000Z,110,2023-03-05T01:16:09.378Z,45.48697,100,-61.140980000000006,100,-5.2,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,29.9,100,343,100,34.6,100,5,100,0.5,1,3,1,1006.0,1,1006.0,100,1006.1,100,29.9,100,29.2,100,343,100,345,100,34.6,100,33.8,100
2023-03-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T01:20:00.000Z,110,2023-03-05T01:25:17.248Z,45.48697,100,-61.14100000000001,100,-5.4,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,27.4,100,344,100,33.1,100,5,100,0.6,1,3,1,1006.1,1,1006.1,100,1006.2,100,27.4,100,26.6,100,344,100,346,100,33.1,100,32.8,100
2023-03-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T01:30:00.000Z,110,2023-03-05T01:33:10.807Z,45.48697,100,-61.14102,100,-5.5,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,26.6,100,345,100,33.1,100,5,100,0.7,1,3,1,1006.2,1,1006.2,100,1006.2,100,26.6,100,25.9,100,345,100,347,100,33.1,100,32.4,100
2023-03-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T01:40:00.000Z,110,2023-03-05T01:43:10.778Z,45.486979999999996,100,-61.14102,100,-5.4,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,26.3,100,350,100,30.6,100,5,100,0.5,1,3,1,1006.1,1,1006.1,100,1006.1,100,26.3,100,25.6,100,350,100,353,100,30.6,100,29.9,100
2023-03-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T01:50:00.000Z,110,2023-03-05T01:53:11.692Z,45.486999999999995,100,-61.14100000000001,100,-5.6,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,26.3,100,345,100,31.0,100,5,100,0.3,1,1,1,1005.9,1,1005.9,100,1006.0,100,26.3,100,25.6,100,345,100,348,100,31.0,100,30.6,100
2023-03-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T02:00:00.000Z,108,2023-03-05T02:03:13.585Z,45.487,100,-61.14103000000001,100,-5.7,100,0.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.2,100,0.2,100,0.3,100,3.8,100,2.8,100,11.1,100,1005.8,100,25.6,100,344,100,30.6,100,5,100,0.2,1,0,1,1005.8,1,1005.8,100,1005.8,100,25.6,100,25.2,100,344,100,347,100,30.6,100,29.9,100
2023-03-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T02:10:00.000Z,110,2023-03-05T02:16:27.693Z,45.48698,100,-61.14103000000001,100,-5.7,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,25.6,100,349,100,30.2,100,5,100,0.1,1,0,1,1005.7,1,1005.7,100,1005.8,100,25.6,100,25.2,100,349,100,352,100,30.2,100,29.9,100
2023-03-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T02:20:00.000Z,110,2023-03-05T02:23:26.912Z,45.48697,100,-61.14102,100,-5.9,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,25.2,100,352,100,30.2,100,5,100,0.1,1,0,1,1005.7,1,1005.7,100,1005.7,100,25.2,100,24.5,100,352,100,355,100,30.2,100,29.9,100
2023-03-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T02:30:00.000Z,110,2023-03-05T02:34:34.640Z,45.48698,100,-61.14103000000001,100,-5.8,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,25.2,100,350,100,30.6,100,5,100,-0.1,1,8,1,1005.6,1,1005.6,100,1005.6,100,25.2,100,24.5,100,350,100,353,100,30.6,100,29.9,100
2023-03-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T02:40:00.000Z,110,2023-03-05T02:43:30.752Z,45.48705,100,-61.14100000000001,100,-5.9,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,23.4,100,345,100,29.5,100,5,100,-0.1,1,8,1,1005.6,1,1005.6,100,1005.6,100,23.4,100,23.0,100,345,100,348,100,29.5,100,29.2,100
2023-03-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T02:50:00.000Z,110,2023-03-05T02:53:32.061Z,45.48697,100,-61.14102,100,-6.0,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,23.0,100,340,100,28.4,100,5,100,-0.1,1,8,1,1005.6,1,1005.6,100,1005.6,100,23.0,100,22.7,100,340,100,343,100,28.4,100,27.7,100
2023-03-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T03:00:00.000Z,108,2023-03-05T03:04:43.189Z,45.48695,100,-61.14105,100,-6.0,100,0.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.8,100,0.3,100,0.3,100,4.8,100,3.0,100,11.8,100,1005.5,100,20.2,100,344,100,25.9,100,5,100,-0.2,1,8,1,1005.5,1,1005.5,100,1005.5,100,20.2,100,19.8,100,344,100,346,100,25.9,100,25.6,100
2023-03-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T03:10:00.000Z,110,2023-03-05T03:16:35.508Z,45.48697,100,-61.14106999999999,100,-6.2,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,19.8,100,345,100,25.2,100,5,100,-0.1,1,8,1,1005.4,1,1005.4,100,1005.4,100,19.8,100,19.4,100,345,100,347,100,25.2,100,24.8,100
2023-03-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T03:20:00.000Z,110,2023-03-05T03:23:39.145Z,45.48692,100,-61.14102,100,-6.2,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,21.2,100,346,100,25.2,100,5,100,-0.3,1,8,1,1005.3,1,1005.3,100,1005.3,100,21.2,100,20.5,100,346,100,349,100,25.2,100,24.8,100
2023-03-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T03:30:00.000Z,110,2023-03-05T03:33:39.865Z,45.48695,100,-61.14102,100,-6.1,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,22.7,100,341,100,28.1,100,5,100,-0.3,1,8,1,1005.3,1,1005.3,100,1005.3,100,22.7,100,22.3,100,341,100,344,100,28.1,100,27.7,100
2023-03-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T03:40:00.000Z,110,2023-03-05T03:43:49.992Z,45.48697,100,-61.14105,100,-6.2,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,23.4,100,339,100,28.4,100,5,100,-0.5,1,8,1,1005.1,1,1005.1,100,1005.1,100,23.4,100,23.0,100,339,100,341,100,28.4,100,27.4,100
2023-03-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T03:50:00.000Z,110,2023-03-05T03:53:52.842Z,45.48697,100,-61.14103000000001,100,-6.2,100,0.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,25.2,100,337,100,29.5,100,5,100,-0.9,1,8,1,1005.0,1,1005.0,100,1005.0,100,25.2,100,24.5,100,337,100,340,100,29.5,100,29.5,100
2023-03-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T04:00:00.000Z,108,2023-03-05T04:03:56.560Z,45.486979999999996,100,-61.14103000000001,100,-6.1,100,0.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,5.3,100,0.2,100,0.3,100,6.7,100,3.5,100,10.5,100,1004.9,100,24.8,100,331,100,30.6,100,5,100,-1.2,1,8,1,1004.9,1,1004.9,100,1004.9,100,24.8,100,24.5,100,331,100,333,100,30.6,100,29.9,100
2023-03-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T04:10:00.000Z,110,2023-03-05T04:15:59.280Z,45.48695,100,-61.14103000000001,100,-6.0,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,28.4,100,333,100,35.3,100,5,100,-1.4,1,8,1,1004.7,1,1004.7,100,1004.7,100,28.4,100,27.7,100,333,100,336,100,35.3,100,34.2,100
2023-03-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T04:20:00.000Z,110,2023-03-05T04:22:56.887Z,45.48697,100,-61.14103000000001,100,-6.0,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,29.5,100,333,100,34.6,100,5,100,-1.6,1,8,1,1004.6,1,1004.6,100,1004.6,100,29.5,100,28.8,100,333,100,335,100,34.6,100,33.8,100
2023-03-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T04:30:00.000Z,110,2023-03-05T04:33:01.133Z,45.48697,100,-61.14102,100,-5.9,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,28.8,100,333,100,34.2,100,5,100,-1.7,1,8,1,1004.5,1,1004.5,100,1004.5,100,28.8,100,28.1,100,333,100,336,100,34.2,100,33.8,100
2023-03-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T04:40:00.000Z,110,2023-03-05T04:44:03.407Z,45.48697,100,-61.14102,100,-5.9,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,27.4,100,332,100,34.2,100,5,100,-1.8,1,8,1,1004.3,1,1004.3,100,1004.3,100,27.4,100,26.6,100,332,100,334,100,34.2,100,33.5,100
2023-03-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T04:50:00.000Z,110,2023-03-05T04:53:06.844Z,45.48697,100,-61.14102,100,-5.8,100,0.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,28.1,100,337,100,33.8,100,5,100,-1.7,1,8,1,1004.3,1,1004.3,100,1004.3,100,28.1,100,27.7,100,337,100,339,100,33.8,100,32.8,100
2023-03-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T05:00:00.000Z,108,2023-03-05T05:03:05.022Z,45.486979999999996,100,-61.14102,100,-5.5,100,0.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.3,100,2.7,100,2.7,100,10.5,100,1004.2,100,32.8,100,332,100,38.9,100,5,100,-1.6,1,8,1,1004.2,1,1004.2,100,1004.2,100,32.8,100,32.0,100,332,100,334,100,38.9,100,37.8,100
2023-03-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T05:10:00.000Z,110,2023-03-05T05:18:14.873Z,45.48693,100,-61.14097,100,-5.3,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,34.2,100,327,100,40.3,100,5,100,-1.5,1,8,1,1004.2,1,1004.2,100,1004.2,100,34.2,100,33.5,100,327,100,329,100,40.3,100,39.2,100
2023-03-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T05:20:00.000Z,110,2023-03-05T05:23:16.716Z,45.48695,100,-61.140980000000006,100,-5.3,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,34.9,100,324,100,41.4,100,5,100,-1.4,1,7,1,1004.2,1,1004.2,100,1004.3,100,34.9,100,34.2,100,324,100,327,100,41.4,100,40.7,100
2023-03-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T05:30:00.000Z,110,2023-03-05T05:33:16.338Z,45.48697,100,-61.14100000000001,100,-5.3,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,27.4,100,322,100,34.9,100,5,100,-1.3,1,6,1,1004.3,1,1004.3,100,1004.3,100,27.4,100,27.0,100,322,100,325,100,34.9,100,34.6,100
2023-03-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T05:40:00.000Z,110,2023-03-05T05:43:19.426Z,45.48697,100,-61.14100000000001,100,-5.2,100,0.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,25.2,100,327,100,33.5,100,5,100,-1.4,1,6,1,1004.3,1,1004.3,100,1004.3,100,25.2,100,24.8,100,327,100,329,100,33.5,100,32.8,100
2023-03-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T05:50:00.000Z,110,2023-03-05T05:53:23.478Z,45.48697,100,-61.140980000000006,100,-5.0,100,0.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,27.0,100,328,100,32.8,100,5,100,-1.5,1,6,1,1004.1,1,1004.1,100,1004.1,100,27.0,100,26.6,100,328,100,330,100,32.8,100,32.4,100
2023-03-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T06:00:00.000Z,108,2023-03-05T06:03:21.799Z,45.48697,100,-61.14100000000001,100,-4.8,100,0.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.3,100,3.5,100,2.8,100,10.5,100,1003.9,100,34.2,100,318,100,42.5,100,5,100,-1.6,1,6,1,1003.9,1,1003.9,100,1003.9,100,34.2,100,33.5,100,318,100,321,100,42.5,100,41.8,100
2023-03-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T06:10:00.000Z,110,2023-03-05T06:16:22.491Z,45.48695,100,-61.14100000000001,100,-4.8,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,36.4,100,315,100,43.2,100,5,100,-1.6,1,6,1,1003.8,1,1003.8,100,1003.8,100,36.4,100,35.6,100,315,100,317,100,43.2,100,43.2,100
2023-03-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T06:20:00.000Z,110,2023-03-05T06:23:24.970Z,45.48697,100,-61.14100000000001,100,-4.9,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,37.1,100,314,100,44.6,100,5,100,-1.7,1,6,1,1003.7,1,1003.7,100,1003.7,100,37.1,100,36.4,100,314,100,316,100,44.6,100,43.6,100
2023-03-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T06:30:00.000Z,110,2023-03-05T06:33:49.814Z,45.48697,100,-61.14097,100,-4.9,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,33.8,100,318,100,42.1,100,5,100,-1.8,1,7,1,1003.5,1,1003.5,100,1003.5,100,33.8,100,33.5,100,318,100,320,100,42.1,100,41.0,100
2023-03-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T06:40:00.000Z,110,2023-03-05T06:43:51.809Z,45.48697,100,-61.140980000000006,100,-4.9,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,33.5,100,312,100,40.0,100,5,100,-1.8,1,8,1,1003.4,1,1003.4,100,1003.4,100,33.5,100,32.8,100,312,100,315,100,40.0,100,38.9,100
2023-03-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T06:50:00.000Z,110,2023-03-05T06:53:47.309Z,45.48698,100,-61.140980000000006,100,-4.9,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,32.8,100,315,100,40.3,100,5,100,-1.7,1,8,1,1003.3,1,1003.3,100,1003.3,100,32.8,100,32.0,100,315,100,317,100,40.3,100,40.0,100
2023-03-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T07:00:00.000Z,108,2023-03-05T07:04:49.725Z,45.48697,100,-61.140969999999996,100,-4.9,100,0.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,3.1,100,0.4,100,0.5,100,3.2,100,2.9,100,3.2,100,1003.1,100,35.6,100,311,100,42.8,100,5,100,-1.8,1,8,1,1003.1,1,1003.1,100,1003.1,100,35.6,100,34.6,100,311,100,313,100,42.8,100,41.8,100
2023-03-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T07:10:00.000Z,110,2023-03-05T07:16:43.013Z,45.48697,100,-61.14095,100,-4.9,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,33.8,100,312,100,41.0,100,5,100,-1.6,1,8,1,1003.0,1,1003.0,100,1003.0,100,33.8,100,33.1,100,312,100,315,100,41.0,100,40.3,100
2023-03-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T07:20:00.000Z,110,2023-03-05T07:23:43.728Z,45.48697,100,-61.14095,100,-4.9,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,36.0,100,315,100,44.6,100,5,100,-1.7,1,8,1,1002.9,1,1002.9,100,1002.9,100,36.0,100,35.3,100,315,100,317,100,44.6,100,43.9,100
2023-03-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T07:30:00.000Z,110,2023-03-05T07:33:43.822Z,45.48697,100,-61.14095,100,-4.9,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,35.3,100,314,100,45.0,100,5,100,-1.6,1,8,1,1002.8,1,1002.8,100,1002.9,100,35.3,100,34.9,100,314,100,319,100,45.0,100,44.3,100
2023-03-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T07:40:00.000Z,110,2023-03-05T07:44:48.634Z,45.48697,100,-61.14095,100,-4.8,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,35.3,100,316,100,43.2,100,5,100,-1.7,1,8,1,1002.6,1,1002.6,100,1002.7,100,35.3,100,34.9,100,316,100,321,100,43.2,100,43.2,100
2023-03-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T07:50:00.000Z,110,2023-03-05T07:53:49.875Z,45.48697,100,-61.14097,100,-4.7,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,36.4,100,315,100,45.0,100,5,100,-1.7,1,8,1,1002.5,1,1002.5,100,1002.6,100,36.4,100,36.0,100,315,100,320,100,45.0,100,46.1,100
2023-03-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T08:00:00.000Z,108,2023-03-05T08:05:02.142Z,45.48695,100,-61.140980000000006,100,-4.9,100,0.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.9,100,3.1,100,1002.6,100,36.0,100,317,100,42.5,100,5,100,-1.6,1,8,1,1002.6,1,1002.6,100,1002.6,100,36.0,100,36.0,100,317,100,322,100,42.5,100,43.2,100
2023-03-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T08:10:00.000Z,110,2023-03-05T08:17:00.906Z,45.48697,100,-61.140980000000006,100,-4.9,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,36.4,100,319,100,47.9,100,5,100,-1.7,1,7,1,1002.6,1,1002.6,100,1002.6,100,36.4,100,36.0,100,319,100,324,100,47.9,100,47.2,100
2023-03-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T08:20:00.000Z,110,2023-03-05T08:24:02.241Z,45.48695,100,-61.140969999999996,100,-4.9,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,33.5,100,322,100,41.8,100,5,100,-1.6,1,6,1,1002.6,1,1002.6,100,1002.6,100,33.5,100,33.5,100,322,100,327,100,41.8,100,41.4,100
2023-03-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T08:30:00.000Z,110,2023-03-05T08:34:20.715Z,45.48697,100,-61.140980000000006,100,-5.0,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,33.1,100,320,100,42.8,100,5,100,-1.6,1,6,1,1002.7,1,1002.7,100,1002.8,100,33.1,100,33.1,100,320,100,325,100,42.8,100,42.5,100
2023-03-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T08:40:00.000Z,110,2023-03-05T08:43:08.379Z,45.48695,100,-61.140930000000004,100,-5.0,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,33.1,100,320,100,41.8,100,5,100,-1.5,1,5,1,1002.7,1,1002.7,100,1002.8,100,33.1,100,33.1,100,320,100,325,100,41.8,100,41.8,100
2023-03-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T08:50:00.000Z,110,2023-03-05T08:53:16.003Z,45.48693,100,-61.14095,100,-5.0,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,32.4,100,319,100,40.7,100,5,100,-1.4,1,5,1,1002.7,1,1002.7,100,1002.7,100,32.4,100,32.0,100,319,100,324,100,40.7,100,40.3,100
2023-03-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T09:00:00.000Z,108,2023-03-05T09:03:18.694Z,45.48695,100,-61.14100000000001,100,-5.1,100,0.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,3.0,100,2.9,100,3.1,100,1002.6,100,31.7,100,324,100,41.8,100,5,100,-1.3,1,6,1,1002.6,1,1002.6,100,1002.6,100,31.7,100,31.7,100,324,100,328,100,41.8,100,41.4,100
2023-03-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T09:10:00.000Z,110,2023-03-05T09:16:26.143Z,45.48695,100,-61.14100000000001,100,-5.1,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,29.9,100,326,100,39.2,100,5,100,-1.2,1,6,1,1002.6,1,1002.6,100,1002.6,100,29.9,100,29.5,100,326,100,331,100,39.2,100,38.9,100