timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-06-05 00:09:01+00:00,269.8264,3.19,12.01,47.84626,-54.09684
2022-06-05 00:19:00+00:00,274.4297,3.2,12.01,47.84626,-54.09684
2022-06-05 00:29:00+00:00,279.7514,3.16,12.01,47.84626,-54.09684
2022-06-05 00:39:00+00:00,287.2864,3.1,12.01,47.84626,-54.09684
2022-06-05 00:49:00+00:00,294.1997,3.1,12.01,47.84626,-54.09684
2022-06-05 00:59:00+00:00,299.058,3.1,12.01,47.84626,-54.09684
2022-06-05 01:09:00+00:00,305.1213,3.07,12.01,47.84626,-54.09684
2022-06-05 01:19:01+00:00,312.738,3.0,12.01,47.84626,-54.09684
2022-06-05 01:29:01+00:00,317.8463,3.0,12.01,47.84626,-54.09684
2022-06-05 01:39:01+00:00,322.8297,2.99,12.01,47.84626,-54.09684
2022-06-05 01:49:01+00:00,327.2047,2.94,12.01,47.84626,-54.09684
2022-06-05 01:59:01+00:00,328.848,2.92,12.01,47.84626,-54.09684
2022-06-05 02:09:01+00:00,329.9915,2.9,12.01,47.84626,-54.09684
2022-06-05 02:19:00+00:00,332.5663,2.9,12.01,47.84626,-54.09684
2022-06-05 02:29:00+00:00,337.0663,2.9,12.01,47.84626,-54.09684
2022-06-05 02:39:00+00:00,338.2629,2.9,12.01,47.84626,-54.09684
2022-06-05 02:49:00+00:00,336.3979,2.9,12.01,47.84626,-54.09684
2022-06-05 02:59:00+00:00,337.6547,2.9,12.01,47.84626,-54.09684
2022-06-05 03:09:00+00:00,338.0779,2.9,12.01,47.84626,-54.09684
2022-06-05 03:19:01+00:00,337.0329,2.9,12.01,47.84626,-54.09684
2022-06-05 03:29:01+00:00,335.4481,2.9,12.01,47.84626,-54.09684
2022-06-05 03:39:01+00:00,335.9765,2.9,12.01,47.84626,-54.09684
2022-06-05 03:49:01+00:00,336.8881,2.9,12.01,47.84626,-54.09684
2022-06-05 03:59:01+00:00,336.1779,2.9,12.01,47.84626,-54.09684
2022-06-05 04:09:01+00:00,336.2061,2.9,12.01,47.84626,-54.09684
2022-06-05 04:19:00+00:00,336.1613,2.9,12.01,47.84626,-54.09684
2022-06-05 04:29:00+00:00,335.5979,2.9,12.01,47.84626,-54.09684
2022-06-05 04:39:00+00:00,331.5512,2.9,12.01,47.84626,-54.09684
2022-06-05 04:49:00+00:00,328.4197,2.9,12.01,47.84626,-54.09684
2022-06-05 04:59:00+00:00,325.448,2.9,12.01,47.84626,-54.09684
2022-06-05 05:09:00+00:00,320.6031,2.9,12.01,47.84626,-54.09684
2022-06-05 05:19:00+00:00,314.3279,2.9,12.01,47.84626,-54.09684
2022-06-05 05:29:00+00:00,309.7131,2.89,12.01,47.84626,-54.09684
2022-06-05 05:39:00+00:00,303.9413,2.89,12.01,47.84626,-54.09684
2022-06-05 05:49:00+00:00,300.5997,2.89,12.01,47.84626,-54.09684
2022-06-05 05:59:00+00:00,295.943,2.89,12.01,47.84626,-54.09684
2022-06-05 06:09:00+00:00,289.3314,2.89,12.01,47.84626,-54.09684
2022-06-05 06:19:00+00:00,281.7047,2.87,12.01,47.84626,-54.09684
2022-06-05 06:29:00+00:00,278.9914,2.85,12.01,47.84626,-54.09684
2022-06-05 06:39:00+00:00,274.6213,2.84,12.01,47.84626,-54.09684
2022-06-05 06:49:00+00:00,266.788,2.86,12.01,47.84626,-54.09684
2022-06-05 06:59:00+00:00,258.2864,2.87,12.01,47.84626,-54.09684
2022-06-05 07:09:00+00:00,252.2498,2.87,12.01,47.84626,-54.09684
2022-06-05 07:19:00+00:00,246.8848,2.84,11.93,47.84626,-54.09684
2022-06-05 07:29:00+00:00,240.2615,2.85,11.93,47.84626,-54.09684
2022-06-05 07:39:00+00:00,234.4315,2.85,11.93,47.84626,-54.09684
2022-06-05 07:49:00+00:00,230.9964,2.83,11.93,47.84626,-54.09684
2022-06-05 07:59:00+00:00,226.2964,2.83,11.93,47.84626,-54.09684
2022-06-05 08:09:00+00:00,219.9998,2.82,11.93,47.84626,-54.09684
2022-06-05 08:19:01+00:00,216.2148,2.81,11.93,47.84626,-54.09684
2022-06-05 08:29:01+00:00,212.8365,2.8,11.93,47.84626,-54.09684
2022-06-05 08:39:01+00:00,210.0747,2.8,11.93,47.84626,-54.09684
2022-06-05 08:49:01+00:00,207.0915,2.8,11.93,47.84626,-54.09684
2022-06-05 08:59:01+00:00,205.4648,2.8,11.93,47.84626,-54.09684
2022-06-05 09:09:01+00:00,205.8731,2.8,11.93,47.84626,-54.09684
2022-06-05 09:19:00+00:00,206.8564,2.8,11.93,47.84626,-54.09684
2022-06-05 09:29:00+00:00,209.4431,2.8,11.93,47.84626,-54.09684
2022-06-05 09:39:00+00:00,213.6414,2.8,11.93,47.84626,-54.09684
2022-06-05 09:49:00+00:00,219.3998,2.8,11.93,47.84626,-54.09684
2022-06-05 09:59:00+00:00,221.5015,2.8,11.93,47.84626,-54.09684
2022-06-05 10:09:00+00:00,221.2314,2.81,11.93,47.84626,-54.09684
2022-06-05 10:19:01+00:00,224.3498,2.8,12.01,47.84626,-54.09684
2022-06-05 10:29:01+00:00,228.1096,2.8,12.01,47.84626,-54.09684
2022-06-05 10:39:01+00:00,230.2548,2.8,12.01,47.84626,-54.09684
2022-06-05 10:49:01+00:00,231.3281,2.81,12.01,47.84626,-54.09684
2022-06-05 10:59:01+00:00,232.2448,2.82,12.01,47.84626,-54.09684
2022-06-05 11:09:01+00:00,232.083,2.83,12.01,47.84626,-54.09684
2022-06-05 11:19:00+00:00,232.8998,2.83,12.09,47.84626,-54.09684
2022-06-05 11:29:00+00:00,235.7664,2.82,12.09,47.84626,-54.09684
2022-06-05 11:39:00+00:00,238.3448,2.85,12.09,47.84626,-54.09684
2022-06-05 11:49:00+00:00,240.493,2.9,12.09,47.84626,-54.09684
2022-06-05 11:59:00+00:00,243.5297,2.9,12.09,47.84626,-54.09684
2022-06-05 12:09:00+00:00,245.9198,2.97,12.09,47.84626,-54.09684
2022-06-05 12:19:00+00:00,248.9897,3.0,12.33,47.84626,-54.09684
2022-06-05 12:29:00+00:00,254.1515,3.0,12.33,47.84626,-54.09684
2022-06-05 12:39:00+00:00,259.9032,3.0,12.33,47.84626,-54.09684
2022-06-05 12:49:00+00:00,261.8547,3.0,12.33,47.84626,-54.09684
2022-06-05 12:59:00+00:00,264.1147,3.0,12.33,47.84626,-54.09684
2022-06-05 13:09:00+00:00,268.2831,3.06,12.33,47.84626,-54.09684
2022-06-05 13:19:01+00:00,274.3647,3.1,12.17,47.84626,-54.09684
2022-06-05 13:29:01+00:00,279.4964,3.1,12.17,47.84626,-54.09684
2022-06-05 13:39:01+00:00,287.2947,3.04,12.17,47.84626,-54.09684
2022-06-05 13:49:01+00:00,295.3747,3.1,12.17,47.84626,-54.09684
2022-06-05 13:59:01+00:00,300.5963,3.14,12.17,47.84626,-54.09684
2022-06-05 14:09:01+00:00,301.9614,3.29,12.17,47.84626,-54.09684
2022-06-05 14:19:01+00:00,304.8865,3.39,12.17,47.84626,-54.09684
2022-06-05 14:29:01+00:00,306.3514,3.4,12.17,47.84626,-54.09684
2022-06-05 14:39:01+00:00,305.9714,3.38,12.17,47.84626,-54.09684
2022-06-05 14:49:01+00:00,305.3863,3.34,12.17,47.84626,-54.09684
2022-06-05 14:59:01+00:00,305.0797,3.32,12.17,47.84626,-54.09684
2022-06-05 15:09:01+00:00,304.0463,3.36,12.17,47.84626,-54.09684
2022-06-05 15:19:00+00:00,305.2262,3.39,12.09,47.84626,-54.09684
2022-06-05 15:29:00+00:00,303.6014,3.4,12.09,47.84626,-54.09684
2022-06-05 15:39:00+00:00,302.0613,3.43,12.09,47.84626,-54.09684
2022-06-05 15:49:00+00:00,298.813,3.5,12.09,47.84626,-54.09684
2022-06-05 15:59:00+00:00,300.5413,3.5,12.09,47.84626,-54.09684
2022-06-05 16:09:00+00:00,302.2263,3.49,12.09,47.84626,-54.09684
2022-06-05 16:19:00+00:00,302.9764,3.46,12.09,47.84626,-54.09684
2022-06-05 16:29:00+00:00,304.2264,3.48,12.09,47.84626,-54.09684
2022-06-05 16:39:00+00:00,307.063,3.4,12.09,47.84626,-54.09684
2022-06-05 16:49:00+00:00,304.39799999999997,3.3,12.09,47.84626,-54.09684
2022-06-05 16:59:00+00:00,302.0164,3.3,12.09,47.84626,-54.09684
2022-06-05 17:09:00+00:00,302.8013,3.3,12.09,47.84626,-54.09684
2022-06-05 17:19:00+00:00,302.6247,3.32,12.09,47.84626,-54.09684
2022-06-05 17:29:00+00:00,293.3914,3.3,12.09,47.84626,-54.09684
2022-06-05 17:39:00+00:00,287.543,3.3,12.09,47.84626,-54.09684
2022-06-05 17:49:00+00:00,286.3547,3.3,12.09,47.84626,-54.09684
2022-06-05 17:59:00+00:00,282.618,3.3,12.09,47.84626,-54.09684
2022-06-05 18:09:00+00:00,272.4498,3.3,12.09,47.84626,-54.09684
2022-06-05 18:19:00+00:00,268.4331,3.3,12.09,47.84626,-54.09684
2022-06-05 18:29:00+00:00,269.9431,3.3,12.09,47.84626,-54.09684
2022-06-05 18:39:00+00:00,264.3114,3.3,12.09,47.84626,-54.09684
2022-06-05 18:49:00+00:00,253.7064,3.3,12.09,47.84626,-54.09684
2022-06-05 18:59:00+00:00,249.3315,3.3,12.09,47.84626,-54.09684
2022-06-05 19:09:00+00:00,246.9547,3.3,12.09,47.84626,-54.09684
2022-06-05 19:19:01+00:00,238.8914,3.3,12.09,47.84626,-54.09684
2022-06-05 19:29:01+00:00,231.0098,3.3,12.09,47.84626,-54.09684
2022-06-05 19:39:01+00:00,229.0231,3.3,12.09,47.84626,-54.09684
2022-06-05 19:49:01+00:00,225.6264,3.3,12.09,47.84626,-54.09684
2022-06-05 19:59:01+00:00,220.7982,3.31,12.09,47.84626,-54.09684
2022-06-05 20:09:01+00:00,220.1832,3.4,12.09,47.84626,-54.09684
2022-06-05 20:19:00+00:00,222.4398,3.5,12.01,47.84626,-54.09684
2022-06-05 20:29:00+00:00,221.9765,3.59,12.01,47.84626,-54.09684
2022-06-05 20:39:00+00:00,221.0515,3.6,12.01,47.84626,-54.09684
2022-06-05 20:49:00+00:00,218.3697,3.6,12.01,47.84626,-54.09684
2022-06-05 20:59:00+00:00,215.0831,3.6,12.01,47.84626,-54.09684
2022-06-05 21:09:00+00:00,214.0498,3.6,12.01,47.84626,-54.09684
2022-06-05 21:19:00+00:00,214.2248,3.6,12.01,47.84626,-54.09684
2022-06-05 21:29:00+00:00,214.7065,3.6,12.01,47.84626,-54.09684
2022-06-05 21:39:00+00:00,215.3964,3.6,12.01,47.84626,-54.09684
2022-06-05 21:49:00+00:00,216.4283,3.6,12.01,47.84626,-54.09684
2022-06-05 21:59:00+00:00,218.7198,3.6,12.01,47.84626,-54.09684
2022-06-05 22:09:00+00:00,221.6348,3.6,12.01,47.84626,-54.09684
2022-06-05 22:19:01+00:00,224.6097,3.6,12.01,47.84626,-54.09684
2022-06-05 22:29:01+00:00,227.498,3.6,12.01,47.84626,-54.09684
2022-06-05 22:39:01+00:00,232.4197,3.6,12.01,47.84626,-54.09684
2022-06-05 22:49:01+00:00,237.8047,3.6,12.01,47.84626,-54.09684
2022-06-05 22:59:01+00:00,242.4398,3.6,12.01,47.84626,-54.09684
2022-06-05 23:09:01+00:00,246.8448,3.6,12.01,47.84626,-54.09684
2022-06-05 23:19:01+00:00,249.6781,3.6,12.01,47.84626,-54.09684
2022-06-05 23:29:01+00:00,251.0897,3.6,12.01,47.84626,-54.09684
2022-06-05 23:39:01+00:00,254.3881,3.6,12.01,47.84626,-54.09684
2022-06-05 23:49:01+00:00,256.8315,3.6,12.01,47.84626,-54.09684
2022-06-05 23:59:01+00:00,256.9682,3.6,12.01,47.84626,-54.09684
