timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-07-16 00:00:00+00:00,331.253,9.68,13.05,47.84626,-54.09684
2018-07-16 00:10:00+00:00,340.1863,9.7,12.97,47.84626,-54.09684
2018-07-16 00:20:00+00:00,350.718,9.7,13.05,47.84626,-54.09684
2018-07-16 00:30:00+00:00,357.2529,9.8,13.05,47.84626,-54.09684
2018-07-16 00:40:00+00:00,361.303,9.8,13.05,47.84626,-54.09684
2018-07-16 00:50:00+00:00,367.9296,9.94,13.13,47.84626,-54.09684
2018-07-16 01:00:00+00:00,374.3997,10.0,13.05,47.84626,-54.09684
2018-07-16 01:10:00+00:00,374.3379,10.43,12.97,47.84626,-54.09684
2018-07-16 01:20:00+00:00,374.9846,10.6,13.05,47.84626,-54.09684
2018-07-16 01:30:00+00:00,380.698,10.62,13.05,47.84626,-54.09684
2018-07-16 01:40:00+00:00,383.5879,10.86,13.05,47.84626,-54.09684
2018-07-16 01:50:00+00:00,382.1762,10.9,13.05,47.84626,-54.09684
2018-07-16 02:00:00+00:00,382.7063,10.1,13.05,47.84626,-54.09684
2018-07-16 02:10:00+00:00,386.3896,10.29,12.97,47.84626,-54.09684
2018-07-16 02:20:00+00:00,383.5563,10.93,13.05,47.84626,-54.09684
2018-07-16 02:30:00+00:00,378.4045,11.0,13.05,47.84626,-54.09684
2018-07-16 02:40:00+00:00,378.4014,11.25,13.05,47.84626,-54.09684
2018-07-16 02:50:00+00:00,377.1895,11.9,13.05,47.84626,-54.09684
2018-07-16 03:00:00+00:00,369.0596,11.77,12.97,47.84626,-54.09684
2018-07-16 03:10:00+00:00,361.4846,12.07,12.89,47.84626,-54.09684
2018-07-16 03:20:00+00:00,359.8445,12.38,12.97,47.84626,-54.09684
2018-07-16 03:30:00+00:00,356.0247,13.19,12.97,47.84626,-54.09684
2018-07-16 03:40:00+00:00,344.973,12.89,13.05,47.84626,-54.09684
2018-07-16 03:50:00+00:00,339.1179,12.32,13.05,47.84626,-54.09684
2018-07-16 04:00:00+00:00,335.793,13.3,12.97,47.84626,-54.09684
2018-07-16 04:10:00+00:00,323.6346,13.6,12.89,47.84626,-54.09684
2018-07-16 04:20:00+00:00,310.418,11.6,12.97,47.84626,-54.09684
2018-07-16 04:30:00+00:00,304.1447,12.81,12.97,47.84626,-54.09684
2018-07-16 04:40:00+00:00,296.348,13.2,12.97,47.84626,-54.09684
2018-07-16 04:50:00+00:00,280.828,13.19,12.97,47.84626,-54.09684
2018-07-16 05:00:00+00:00,267.3148,12.78,12.97,47.84626,-54.09684
2018-07-16 05:10:00+00:00,262.6164,13.64,12.89,47.84626,-54.09684
2018-07-16 05:20:00+00:00,254.2948,13.78,12.97,47.84626,-54.09684
2018-07-16 05:30:00+00:00,239.5447,13.8,12.97,47.84626,-54.09684
2018-07-16 05:40:00+00:00,227.9764,13.7,12.97,47.84626,-54.09684
2018-07-16 05:50:00+00:00,220.1281,13.7,12.97,47.84626,-54.09684
2018-07-16 06:00:00+00:00,209.5714,13.74,12.89,47.84626,-54.09684
2018-07-16 06:10:00+00:00,199.6281,13.8,12.81,47.84626,-54.09684
2018-07-16 06:20:00+00:00,195.1181,13.75,12.89,47.84626,-54.09684
2018-07-16 06:30:00+00:00,189.4798,13.79,12.89,47.84626,-54.09684
2018-07-16 06:40:00+00:00,180.3615,13.8,12.97,47.84626,-54.09684
2018-07-16 06:50:00+00:00,177.3348,13.8,12.97,47.84626,-54.09684
2018-07-16 07:00:00+00:00,178.1298,13.8,12.89,47.84626,-54.09684
2018-07-16 07:10:00+00:00,174.1465,13.8,12.81,47.84626,-54.09684
2018-07-16 07:20:00+00:00,170.3865,13.8,12.89,47.84626,-54.09684
2018-07-16 07:30:00+00:00,168.5331,13.8,12.89,47.84626,-54.09684
2018-07-16 07:40:00+00:00,167.9764,13.8,12.89,47.84626,-54.09684
2018-07-16 07:50:00+00:00,168.0915,13.86,12.97,47.84626,-54.09684
2018-07-16 08:00:00+00:00,169.7365,13.86,12.89,47.84626,-54.09684
2018-07-16 08:10:00+00:00,171.2515,13.8,12.81,47.84626,-54.09684
2018-07-16 08:20:00+00:00,170.2481,13.81,12.89,47.84626,-54.09684
2018-07-16 08:30:00+00:00,173.3582,13.85,12.89,47.84626,-54.09684
2018-07-16 08:40:00+00:00,178.8781,13.8,12.89,47.84626,-54.09684
2018-07-16 08:50:00+00:00,181.6881,13.7,12.97,47.84626,-54.09684
2018-07-16 09:00:00+00:00,182.5048,13.6,12.89,47.84626,-54.09684
2018-07-16 09:10:00+00:00,185.3831,13.7,12.81,47.84626,-54.09684
2018-07-16 09:20:00+00:00,190.7481,13.7,12.89,47.84626,-54.09684
2018-07-16 09:30:00+00:00,196.3848,13.7,12.89,47.84626,-54.09684
2018-07-16 09:40:00+00:00,197.5898,13.6,12.97,47.84626,-54.09684
2018-07-16 09:50:00+00:00,201.1747,13.5,12.97,47.84626,-54.09684
2018-07-16 10:00:00+00:00,208.4181,13.5,12.97,47.84626,-54.09684
2018-07-16 10:10:00+00:00,208.7931,13.5,12.89,47.84626,-54.09684
2018-07-16 10:20:00+00:00,211.2431,13.4,12.97,47.84626,-54.09684
2018-07-16 10:30:00+00:00,219.1031,13.38,12.97,47.84626,-54.09684
2018-07-16 10:40:00+00:00,228.0698,13.3,13.05,47.84626,-54.09684
2018-07-16 10:50:00+00:00,232.7014,13.2,13.13,47.84626,-54.09684
2018-07-16 11:00:00+00:00,236.8748,13.1,13.05,47.84626,-54.09684
2018-07-16 11:10:00+00:00,246.5364,12.7,12.97,47.84626,-54.09684
2018-07-16 11:20:00+00:00,256.7681,12.6,13.05,47.84626,-54.09684
2018-07-16 11:30:00+00:00,262.053,12.2,13.05,47.84626,-54.09684
2018-07-16 11:40:00+00:00,266.7847,11.98,13.13,47.84626,-54.09684
2018-07-16 11:50:00+00:00,278.6414,11.78,13.29,47.84626,-54.09684
2018-07-16 12:00:00+00:00,288.4847,11.58,13.29,47.84626,-54.09684
2018-07-16 12:10:00+00:00,294.428,11.2,13.21,47.84626,-54.09684
2018-07-16 12:20:00+00:00,301.658,11.1,13.29,47.84626,-54.09684
2018-07-16 12:30:00+00:00,315.0813,11.17,13.37,47.84626,-54.09684
2018-07-16 12:40:00+00:00,323.1163,10.7,13.53,47.84626,-54.09684
2018-07-16 12:50:00+00:00,324.273,10.5,13.6,47.84626,-54.09684
2018-07-16 13:00:00+00:00,330.7547,10.4,13.68,47.84626,-54.09684
2018-07-16 13:10:00+00:00,340.2029,10.26,13.6,47.84626,-54.09684
2018-07-16 13:20:00+00:00,343.5897,9.8,13.76,47.84626,-54.09684
2018-07-16 13:30:00+00:00,343.5129,9.8,13.92,47.84626,-54.09684
2018-07-16 13:40:00+00:00,348.2012,9.89,14.0,47.84626,-54.09684
2018-07-16 13:50:00+00:00,352.7813,9.8,14.0,47.84626,-54.09684
2018-07-16 14:00:00+00:00,350.428,9.77,13.92,47.84626,-54.09684
2018-07-16 14:10:00+00:00,350.5762,9.8,13.84,47.84626,-54.09684
2018-07-16 14:20:00+00:00,352.9163,9.9,14.08,47.84626,-54.09684
2018-07-16 14:30:00+00:00,350.9163,9.93,14.08,47.84626,-54.09684
2018-07-16 14:40:00+00:00,347.5346,9.8,14.08,47.84626,-54.09684
2018-07-16 14:50:00+00:00,347.963,9.7,14.08,47.84626,-54.09684
2018-07-16 15:00:00+00:00,348.108,9.8,13.92,47.84626,-54.09684
2018-07-16 15:10:00+00:00,341.0396,9.8,13.76,47.84626,-54.09684
2018-07-16 15:20:00+00:00,335.0613,9.7,13.84,47.84626,-54.09684
2018-07-16 15:30:00+00:00,337.0729,9.7,14.08,47.84626,-54.09684
2018-07-16 15:40:00+00:00,333.2263,9.88,14.24,47.84626,-54.09684
2018-07-16 15:50:00+00:00,325.738,9.8,14.32,47.84626,-54.09684
2018-07-16 16:00:00+00:00,321.4379,9.73,14.32,47.84626,-54.09684
2018-07-16 16:10:00+00:00,316.403,9.8,14.16,47.84626,-54.09684
2018-07-16 16:20:00+00:00,310.4613,9.8,14.24,47.84626,-54.09684
2018-07-16 16:30:00+00:00,301.1331,10.01,14.16,47.84626,-54.09684
2018-07-16 16:40:00+00:00,291.0831,10.1,14.24,47.84626,-54.09684
2018-07-16 16:50:00+00:00,278.2148,10.26,14.24,47.84626,-54.09684
2018-07-16 17:00:00+00:00,268.7547,10.6,14.16,47.84626,-54.09684
2018-07-16 17:10:00+00:00,260.7498,11.18,14.08,47.84626,-54.09684
2018-07-16 17:20:00+00:00,249.1131,11.14,14.24,47.84626,-54.09684
2018-07-16 17:30:00+00:00,238.2614,11.14,14.32,47.84626,-54.09684
2018-07-16 17:40:00+00:00,232.5198,11.04,14.32,47.84626,-54.09684
2018-07-16 17:50:00+00:00,225.2614,12.99,14.24,47.84626,-54.09684
2018-07-16 18:00:00+00:00,214.3981,12.7,14.24,47.84626,-54.09684
2018-07-16 18:10:00+00:00,206.1748,13.0,14.16,47.84626,-54.09684
2018-07-16 18:20:00+00:00,198.7398,12.9,14.24,47.84626,-54.09684
2018-07-16 18:30:00+00:00,190.8581,13.1,14.16,47.84626,-54.09684
2018-07-16 18:40:00+00:00,182.1214,13.3,14.24,47.84626,-54.09684
2018-07-16 18:50:00+00:00,180.3865,13.2,14.16,47.84626,-54.09684
2018-07-16 19:00:00+00:00,178.0715,13.21,14.08,47.84626,-54.09684
2018-07-16 19:10:00+00:00,169.8698,13.3,13.92,47.84626,-54.09684
2018-07-16 19:20:00+00:00,167.0648,13.3,13.92,47.84626,-54.09684
2018-07-16 19:30:00+00:00,170.1265,13.38,13.92,47.84626,-54.09684
2018-07-16 19:40:00+00:00,171.6681,13.74,13.92,47.84626,-54.09684
2018-07-16 19:50:00+00:00,168.0632,13.7,13.84,47.84626,-54.09684
2018-07-16 20:00:00+00:00,167.9548,13.37,13.84,47.84626,-54.09684
2018-07-16 20:10:00+00:00,173.6265,13.2,13.68,47.84626,-54.09684
2018-07-16 20:20:00+00:00,176.5531,13.0,13.68,47.84626,-54.09684
2018-07-16 20:30:00+00:00,176.6332,12.63,13.6,47.84626,-54.09684
2018-07-16 20:40:00+00:00,180.6881,12.39,13.6,47.84626,-54.09684
2018-07-16 20:50:00+00:00,186.1514,12.14,13.6,47.84626,-54.09684
2018-07-16 21:00:00+00:00,187.2315,11.6,13.6,47.84626,-54.09684
2018-07-16 21:10:00+00:00,189.6198,11.5,13.44,47.84626,-54.09684
2018-07-16 21:20:00+00:00,193.8431,12.0,13.44,47.84626,-54.09684
2018-07-16 21:30:00+00:00,196.8931,12.0,13.44,47.84626,-54.09684
2018-07-16 21:40:00+00:00,199.4548,11.9,13.44,47.84626,-54.09684
2018-07-16 21:50:00+00:00,206.5598,11.52,13.44,47.84626,-54.09684
2018-07-16 22:00:00+00:00,214.5348,10.97,13.37,47.84626,-54.09684
2018-07-16 22:10:00+00:00,218.8565,10.7,13.29,47.84626,-54.09684
2018-07-16 22:20:00+00:00,222.1114,10.35,13.29,47.84626,-54.09684
2018-07-16 22:30:00+00:00,226.8314,10.1,13.21,47.84626,-54.09684
2018-07-16 22:40:00+00:00,232.7914,10.33,13.21,47.84626,-54.09684
2018-07-16 22:50:00+00:00,237.4881,10.03,13.21,47.84626,-54.09684
2018-07-16 23:00:00+00:00,240.0414,9.89,13.13,47.84626,-54.09684
2018-07-16 23:10:00+00:00,244.5697,9.8,13.05,47.84626,-54.09684
2018-07-16 23:20:00+00:00,250.9065,9.78,13.13,47.84626,-54.09684
2018-07-16 23:30:00+00:00,258.3114,9.7,13.13,47.84626,-54.09684
2018-07-16 23:40:00+00:00,261.0431,9.7,13.13,47.84626,-54.09684
2018-07-16 23:50:00+00:00,269.9364,9.6,13.13,47.84626,-54.09684
