timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-12-24 00:00:00+00:00,362.7946,2.8,12.73,47.84626,-54.09684
2018-12-24 00:10:00+00:00,365.7863,2.8,12.73,47.84626,-54.09684
2018-12-24 00:20:00+00:00,364.6446,2.8,12.81,47.84626,-54.09684
2018-12-24 00:30:00+00:00,360.3796,2.8,12.81,47.84626,-54.09684
2018-12-24 00:40:00+00:00,357.7196,2.8,12.81,47.84626,-54.09684
2018-12-24 00:50:00+00:00,358.7396,2.8,12.81,47.84626,-54.09684
2018-12-24 01:00:00+00:00,361.0529,2.8,12.73,47.84626,-54.09684
2018-12-24 01:10:00+00:00,358.3663,2.8,12.65,47.84626,-54.09684
2018-12-24 01:20:00+00:00,354.1829,2.8,12.73,47.84626,-54.09684
2018-12-24 01:30:00+00:00,354.3696,2.8,12.81,47.84626,-54.09684
2018-12-24 01:40:00+00:00,345.5163,2.8,12.81,47.84626,-54.09684
2018-12-24 01:50:00+00:00,334.733,2.8,12.81,47.84626,-54.09684
2018-12-24 02:00:00+00:00,334.9464,2.79,12.73,47.84626,-54.09684
2018-12-24 02:10:00+00:00,332.8362,2.8,12.65,47.84626,-54.09684
2018-12-24 02:20:00+00:00,325.7196,2.8,12.73,47.84626,-54.09684
2018-12-24 02:30:00+00:00,319.373,2.8,12.73,47.84626,-54.09684
2018-12-24 02:40:00+00:00,312.933,2.8,12.81,47.84626,-54.09684
2018-12-24 02:50:00+00:00,301.1746,2.8,12.81,47.84626,-54.09684
2018-12-24 03:00:00+00:00,291.8514,2.8,12.73,47.84626,-54.09684
2018-12-24 03:10:00+00:00,290.858,2.8,12.65,47.84626,-54.09684
2018-12-24 03:20:00+00:00,277.1131,2.8,12.73,47.84626,-54.09684
2018-12-24 03:30:00+00:00,265.6281,2.8,12.73,47.84626,-54.09684
2018-12-24 03:40:00+00:00,259.6548,2.8,12.81,47.84626,-54.09684
2018-12-24 03:50:00+00:00,250.0464,2.8,12.81,47.84626,-54.09684
2018-12-24 04:00:00+00:00,233.5364,2.8,12.73,47.84626,-54.09684
2018-12-24 04:10:00+00:00,230.8981,2.8,12.65,47.84626,-54.09684
2018-12-24 04:20:00+00:00,230.0714,2.8,12.73,47.84626,-54.09684
2018-12-24 04:30:00+00:00,219.0831,2.8,12.73,47.84626,-54.09684
2018-12-24 04:40:00+00:00,212.7115,2.8,12.81,47.84626,-54.09684
2018-12-24 04:50:00+00:00,213.8448,2.8,12.81,47.84626,-54.09684
2018-12-24 05:00:00+00:00,206.4098,2.8,12.73,47.84626,-54.09684
2018-12-24 05:10:00+00:00,196.5831,2.8,12.65,47.84626,-54.09684
2018-12-24 05:20:00+00:00,196.0548,2.8,12.73,47.84626,-54.09684
2018-12-24 05:30:00+00:00,197.7515,2.8,12.73,47.84626,-54.09684
2018-12-24 05:40:00+00:00,190.8098,2.8,12.81,47.84626,-54.09684
2018-12-24 05:50:00+00:00,184.6315,2.8,12.81,47.84626,-54.09684
2018-12-24 06:00:00+00:00,188.5265,2.8,12.73,47.84626,-54.09684
2018-12-24 06:10:00+00:00,190.4331,2.8,12.65,47.84626,-54.09684
2018-12-24 06:20:00+00:00,186.8681,2.8,12.73,47.84626,-54.09684
2018-12-24 06:30:00+00:00,189.6181,2.8,12.73,47.84626,-54.09684
2018-12-24 06:40:00+00:00,199.8815,2.7,12.81,47.84626,-54.09684
2018-12-24 06:50:00+00:00,201.6931,2.64,12.81,47.84626,-54.09684
2018-12-24 07:00:00+00:00,197.2415,2.7,12.73,47.84626,-54.09684
2018-12-24 07:10:00+00:00,204.4148,2.71,12.65,47.84626,-54.09684
2018-12-24 07:20:00+00:00,214.8381,2.8,12.73,47.84626,-54.09684
2018-12-24 07:30:00+00:00,212.9298,2.8,12.73,47.84626,-54.09684
2018-12-24 07:40:00+00:00,216.5281,2.8,12.73,47.84626,-54.09684
2018-12-24 07:50:00+00:00,229.4881,2.8,12.81,47.84626,-54.09684
2018-12-24 08:00:00+00:00,234.9015,2.76,12.73,47.84626,-54.09684
2018-12-24 08:10:00+00:00,237.5598,2.7,12.65,47.84626,-54.09684
2018-12-24 08:20:00+00:00,241.7014,2.7,12.73,47.84626,-54.09684
2018-12-24 08:30:00+00:00,243.9514,2.7,12.73,47.84626,-54.09684
2018-12-24 08:40:00+00:00,245.8498,2.7,12.73,47.84626,-54.09684
2018-12-24 08:50:00+00:00,251.4464,2.7,12.81,47.84626,-54.09684
2018-12-24 09:00:00+00:00,260.2481,2.72,12.65,47.84626,-54.09684
2018-12-24 09:10:00+00:00,265.3964,2.79,12.65,47.84626,-54.09684
2018-12-24 09:20:00+00:00,268.6814,2.8,12.73,47.84626,-54.09684
2018-12-24 09:30:00+00:00,275.8098,2.8,12.73,47.84626,-54.09684
2018-12-24 09:40:00+00:00,287.9197,2.8,12.73,47.84626,-54.09684
2018-12-24 09:50:00+00:00,296.8331,2.8,12.73,47.84626,-54.09684
2018-12-24 10:00:00+00:00,301.2297,2.8,12.65,47.84626,-54.09684
2018-12-24 10:10:00+00:00,311.033,2.8,12.65,47.84626,-54.09684
2018-12-24 10:20:00+00:00,322.5612,2.8,12.73,47.84626,-54.09684
2018-12-24 10:30:00+00:00,331.833,2.8,12.73,47.84626,-54.09684
2018-12-24 10:40:00+00:00,344.1797,2.8,12.73,47.84626,-54.09684
2018-12-24 10:50:00+00:00,362.178,2.8,12.73,47.84626,-54.09684
2018-12-24 11:00:00+00:00,372.5979,2.8,12.65,47.84626,-54.09684
2018-12-24 11:10:00+00:00,375.4646,2.8,12.65,47.84626,-54.09684
2018-12-24 11:20:00+00:00,383.388,2.8,12.73,47.84626,-54.09684
2018-12-24 11:30:00+00:00,391.1613,2.8,12.73,47.84626,-54.09684
2018-12-24 11:40:00+00:00,393.4846,2.8,12.81,47.84626,-54.09684
2018-12-24 11:50:00+00:00,396.783,2.8,12.97,47.84626,-54.09684
2018-12-24 12:00:00+00:00,401.4963,2.8,13.6,47.84626,-54.09684
2018-12-24 12:10:00+00:00,402.9179,2.8,14.08,47.84626,-54.09684
2018-12-24 12:20:00+00:00,400.2095,2.8,14.64,47.84626,-54.09684
2018-12-24 12:30:00+00:00,401.2379,2.8,15.04,47.84626,-54.09684
2018-12-24 12:40:00+00:00,404.4712,2.8,15.2,47.84626,-54.09684
2018-12-24 12:50:00+00:00,402.6013,2.8,14.08,47.84626,-54.09684
2018-12-24 13:00:00+00:00,407.1129,2.88,13.68,47.84626,-54.09684
2018-12-24 13:10:00+00:00,411.9546,2.9,13.53,47.84626,-54.09684
2018-12-24 13:20:00+00:00,408.2379,2.9,13.68,47.84626,-54.09684
2018-12-24 13:30:00+00:00,406.1529,2.9,13.84,47.84626,-54.09684
2018-12-24 13:40:00+00:00,407.9363,2.9,14.16,47.84626,-54.09684
2018-12-24 13:50:00+00:00,405.0596,2.9,14.08,47.84626,-54.09684
2018-12-24 14:00:00+00:00,395.9029,2.9,13.84,47.84626,-54.09684
2018-12-24 14:10:00+00:00,392.3796,2.89,13.76,47.84626,-54.09684
2018-12-24 14:20:00+00:00,389.0513,2.89,13.92,47.84626,-54.09684
2018-12-24 14:30:00+00:00,377.783,2.89,14.8,47.84626,-54.09684
2018-12-24 14:40:00+00:00,371.4196,2.89,16.95,47.84626,-54.09684
2018-12-24 14:50:00+00:00,371.3329,2.9,16.95,47.84626,-54.09684
2018-12-24 15:00:00+00:00,363.1446,2.9,16.39,47.84626,-54.09684
2018-12-24 15:10:00+00:00,346.7962,2.88,16.39,47.84626,-54.09684
2018-12-24 15:20:00+00:00,338.7629,2.89,14.56,47.84626,-54.09684
2018-12-24 15:30:00+00:00,335.3563,2.9,14.48,47.84626,-54.09684
2018-12-24 15:40:00+00:00,321.3896,2.9,14.4,47.84626,-54.09684
2018-12-24 15:50:00+00:00,307.5997,2.9,15.2,47.84626,-54.09684
2018-12-24 16:00:00+00:00,298.8014,2.9,16.23,47.84626,-54.09684
2018-12-24 16:10:00+00:00,286.0013,2.9,14.72,47.84626,-54.09684
2018-12-24 16:20:00+00:00,266.4698,2.9,14.64,47.84626,-54.09684
2018-12-24 16:30:00+00:00,254.6648,2.9,14.64,47.84626,-54.09684
2018-12-24 16:40:00+00:00,251.5148,2.9,14.64,47.84626,-54.09684
2018-12-24 16:50:00+00:00,243.7164,2.9,14.56,47.84626,-54.09684
2018-12-24 17:00:00+00:00,229.8882,2.9,15.11,47.84626,-54.09684
2018-12-24 17:10:00+00:00,222.1648,2.89,14.96,47.84626,-54.09684
2018-12-24 17:20:00+00:00,218.5748,2.89,15.2,47.84626,-54.09684
2018-12-24 17:30:00+00:00,209.3631,2.89,14.72,47.84626,-54.09684
2018-12-24 17:40:00+00:00,199.0598,2.88,14.56,47.84626,-54.09684
2018-12-24 17:50:00+00:00,199.6881,2.88,14.64,47.84626,-54.09684
2018-12-24 18:00:00+00:00,199.3898,2.89,14.32,47.84626,-54.09684
2018-12-24 18:10:00+00:00,190.7348,2.89,14.16,47.84626,-54.09684
2018-12-24 18:20:00+00:00,190.3482,2.89,14.16,47.84626,-54.09684
2018-12-24 18:30:00+00:00,193.5915,2.9,14.08,47.84626,-54.09684
2018-12-24 18:40:00+00:00,189.9231,2.9,14.08,47.84626,-54.09684
2018-12-24 18:50:00+00:00,186.3264,2.9,14.24,47.84626,-54.09684
2018-12-24 19:00:00+00:00,190.3715,2.9,14.08,47.84626,-54.09684
2018-12-24 19:10:00+00:00,194.2881,2.9,13.84,47.84626,-54.09684
2018-12-24 19:20:00+00:00,192.9465,2.9,13.84,47.84626,-54.09684
2018-12-24 19:30:00+00:00,196.5648,2.9,13.76,47.84626,-54.09684
2018-12-24 19:40:00+00:00,204.9681,2.9,13.68,47.84626,-54.09684
2018-12-24 19:50:00+00:00,208.8664,2.9,13.68,47.84626,-54.09684
2018-12-24 20:00:00+00:00,209.3897,2.9,13.53,47.84626,-54.09684
2018-12-24 20:10:00+00:00,212.1082,2.92,13.37,47.84626,-54.09684
2018-12-24 20:20:00+00:00,217.4381,2.95,13.37,47.84626,-54.09684
2018-12-24 20:30:00+00:00,219.5081,2.96,13.29,47.84626,-54.09684
2018-12-24 20:40:00+00:00,223.6548,2.96,13.29,47.84626,-54.09684
2018-12-24 20:50:00+00:00,231.3797,2.95,13.29,47.84626,-54.09684
2018-12-24 21:00:00+00:00,236.9048,2.95,13.21,47.84626,-54.09684
2018-12-24 21:10:00+00:00,242.0381,2.95,13.05,47.84626,-54.09684
2018-12-24 21:20:00+00:00,249.9181,2.94,13.13,47.84626,-54.09684
2018-12-24 21:30:00+00:00,256.5497,2.93,13.13,47.84626,-54.09684
2018-12-24 21:40:00+00:00,262.308,2.91,13.13,47.84626,-54.09684
2018-12-24 21:50:00+00:00,270.0447,2.9,13.13,47.84626,-54.09684
2018-12-24 22:00:00+00:00,279.1747,2.91,13.05,47.84626,-54.09684
2018-12-24 22:10:00+00:00,286.0213,2.94,12.97,47.84626,-54.09684
2018-12-24 22:20:00+00:00,292.7164,2.95,13.05,47.84626,-54.09684
2018-12-24 22:30:00+00:00,298.9913,2.95,13.05,47.84626,-54.09684
2018-12-24 22:40:00+00:00,306.1013,2.93,13.05,47.84626,-54.09684
2018-12-24 22:50:00+00:00,313.3797,2.9,13.13,47.84626,-54.09684
2018-12-24 23:00:00+00:00,323.4296,2.9,13.05,47.84626,-54.09684
2018-12-24 23:10:00+00:00,332.3363,2.8,12.97,47.84626,-54.09684
2018-12-24 23:20:00+00:00,338.8864,2.8,13.05,47.84626,-54.09684
2018-12-24 23:30:00+00:00,343.9246,2.86,13.05,47.84626,-54.09684
2018-12-24 23:40:00+00:00,354.0713,2.9,13.05,47.84626,-54.09684
2018-12-24 23:50:00+00:00,361.7179,2.9,13.05,47.84626,-54.09684
