sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T00:00:00.000Z,108,2024-03-29T00:03:27.769Z,45.4872,100,-61.1412,100,7.0,100,2.2,100,12.2,100,0.0,100,3.5,100,0.4,100,1.0,100,4.4,100,0.6,100,0.8,100,4.6,100,3.6,100,7.7,100,1012.3,100,20.2,100,219,100,28.1,100,5,100,-1.3,1,6,1,1012.3,1,1012.3,100,1012.3,100,20.2,100,20.2,100,219,100,214,100,28.1,100,28.8,100
2024-03-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T00:10:00.000Z,110,2024-03-29T00:13:31.300Z,45.48722,100,-61.14117,100,8.0,100,2.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,26.6,100,227,100,33.1,100,5,100,-1.5,1,6,1,1012.2,1,1012.2,100,1012.1,100,26.6,100,26.3,100,227,100,222,100,33.1,100,32.8,100
2024-03-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T00:20:00.000Z,110,2024-03-29T00:23:29.142Z,45.4872,100,-61.14118000000001,100,6.8,100,2.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.5,100,223,100,33.1,100,5,100,-1.6,1,6,1,1012.1,1,1012.1,100,1012.1,100,24.5,100,23.8,100,223,100,218,100,33.1,100,33.1,100
2024-03-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T00:30:00.000Z,110,2024-03-29T00:33:31.940Z,45.48722,100,-61.14118000000001,100,6.8,100,2.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,22.7,100,220,100,27.7,100,5,100,-1.5,1,6,1,1012.1,1,1012.1,100,1012.1,100,22.7,100,22.3,100,220,100,215,100,27.7,100,27.7,100
2024-03-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T00:40:00.000Z,110,2024-03-29T00:44:43.672Z,45.48723,100,-61.14125,100,6.7,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,23.0,100,228,100,28.8,100,5,100,-1.5,1,6,1,1012.1,1,1012.1,100,1012.0,100,23.0,100,23.0,100,228,100,223,100,28.8,100,28.4,100
2024-03-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T00:50:00.000Z,110,2024-03-29T00:53:45.368Z,45.48722,100,-61.14118000000001,100,7.0,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,26.3,100,230,100,31.3,100,5,100,-1.5,1,6,1,1011.9,1,1011.9,100,1011.8,100,26.3,100,26.3,100,230,100,225,100,31.3,100,29.9,100
2024-03-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T01:00:00.000Z,108,2024-03-29T01:03:47.685Z,45.4872,100,-61.14118000000001,100,6.7,100,2.1,100,12.2,100,0.0,100,3.5,100,0.4,100,1.0,100,4.1,100,0.6,100,0.8,100,4.4,100,3.5,100,3.2,100,1011.6,100,25.2,100,218,100,30.6,100,5,100,-1.6,1,8,1,1011.6,1,1011.6,100,1011.6,100,25.2,100,24.8,100,218,100,213,100,30.6,100,31.0,100
2024-03-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T01:10:00.000Z,110,2024-03-29T01:15:35.594Z,45.4872,100,-61.14117,100,6.5,100,2.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,22.0,100,211,100,27.0,100,5,100,-1.4,1,8,1,1011.6,1,1011.6,100,1011.5,100,22.0,100,22.0,100,211,100,206,100,27.0,100,26.3,100
2024-03-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T01:20:00.000Z,110,2024-03-29T01:22:41.884Z,45.48723,100,-61.14118000000001,100,6.4,100,2.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.9,100,216,100,25.2,100,5,100,-1.3,1,8,1,1011.5,1,1011.5,100,1011.5,100,20.9,100,20.5,100,216,100,211,100,25.2,100,24.5,100
2024-03-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T01:30:00.000Z,110,2024-03-29T01:33:55.429Z,45.48722,100,-61.14117,100,6.4,100,2.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,22.0,100,212,100,26.3,100,5,100,-1.5,1,7,1,1011.4,1,1011.4,100,1011.3,100,22.0,100,21.6,100,212,100,207,100,26.3,100,25.9,100
2024-03-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T01:40:00.000Z,110,2024-03-29T01:42:59.760Z,45.48723,100,-61.14118000000001,100,6.2,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,17.6,100,208,100,22.0,100,5,100,-1.5,1,8,1,1011.3,1,1011.3,100,1011.3,100,17.6,100,17.3,100,208,100,203,100,22.0,100,21.6,100
2024-03-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T01:50:00.000Z,110,2024-03-29T01:53:04.631Z,45.48722,100,-61.14118000000001,100,6.2,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,17.6,100,210,100,21.6,100,5,100,-1.5,1,8,1,1011.2,1,1011.2,100,1011.1,100,17.6,100,17.6,100,210,100,204,100,21.6,100,21.6,100
2024-03-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T02:00:00.000Z,108,2024-03-29T02:02:51.323Z,45.48722,100,-61.14118000000001,100,6.1,100,2.2,100,12.2,100,0.0,100,3.5,100,0.4,100,0.9,100,4.3,100,0.6,100,0.7,100,4.7,100,3.6,100,3.1,100,1011.1,100,16.9,100,201,100,20.2,100,5,100,-1.5,1,8,1,1011.1,1,1011.1,100,1011.0,100,16.9,100,16.6,100,201,100,195,100,20.2,100,19.4,100
2024-03-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T02:10:00.000Z,110,2024-03-29T02:15:58.797Z,45.48722,100,-61.14118000000001,100,5.9,100,2.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,17.6,100,207,100,20.9,100,5,100,-1.6,1,8,1,1011.0,1,1011.0,100,1010.9,100,17.6,100,16.9,100,207,100,202,100,20.9,100,21.2,100
2024-03-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T02:20:00.000Z,110,2024-03-29T02:23:05.466Z,45.48722,100,-61.141169999999995,100,5.7,100,2.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.4,100,211,100,21.6,100,5,100,-1.3,1,8,1,1011.0,1,1011.0,100,1010.9,100,18.4,100,17.6,100,211,100,206,100,21.6,100,20.9,100
2024-03-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T02:30:00.000Z,110,2024-03-29T02:33:04.585Z,45.48722,100,-61.14117,100,5.7,100,2.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.1,100,208,100,18.0,100,5,100,-1.1,1,8,1,1011.0,1,1011.0,100,1011.0,100,15.1,100,14.8,100,208,100,204,100,18.0,100,17.6,100
2024-03-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T02:40:00.000Z,110,2024-03-29T02:43:08.404Z,45.48722,100,-61.141169999999995,100,6.2,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.6,100,207,100,23.8,100,5,100,-1.4,1,8,1,1010.9,1,1010.9,100,1010.9,100,17.6,100,17.3,100,207,100,202,100,23.8,100,23.0,100
2024-03-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T02:50:00.000Z,110,2024-03-29T02:53:08.491Z,45.48723,100,-61.14115,100,6.7,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,23.8,100,214,100,27.7,100,5,100,-1.7,1,8,1,1010.6,1,1010.6,100,1010.6,100,23.8,100,23.4,100,214,100,209,100,27.7,100,28.1,100
2024-03-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T03:00:00.000Z,108,2024-03-29T03:03:07.389Z,45.48722,100,-61.141169999999995,100,6.6,100,2.3,100,12.1,100,0.0,100,3.5,100,0.4,100,0.9,100,4.4,100,0.6,100,0.7,100,4.4,100,3.5,100,7.4,100,1010.4,100,25.2,100,212,100,29.9,100,5,100,-2.0,1,7,1,1010.4,1,1010.4,100,1010.3,100,25.2,100,24.5,100,212,100,207,100,29.9,100,29.2,100
2024-03-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T03:10:00.000Z,110,2024-03-29T03:16:21.302Z,45.48723,100,-61.14113,100,5.9,100,2.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,20.9,100,202,100,25.9,100,5,100,-2.0,1,8,1,1010.2,1,1010.2,100,1010.2,100,20.9,100,20.2,100,202,100,197,100,25.9,100,25.2,100
2024-03-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T03:20:00.000Z,110,2024-03-29T03:23:19.803Z,45.48723,100,-61.141169999999995,100,5.8,100,2.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.8,100,202,100,24.8,100,5,100,-2.1,1,8,1,1010.0,1,1010.0,100,1010.0,100,19.8,100,19.1,100,202,100,197,100,24.8,100,24.1,100
2024-03-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T03:30:00.000Z,110,2024-03-29T03:33:21.751Z,45.48722,100,-61.14117,100,6.3,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.5,100,207,100,28.1,100,5,100,-2.4,1,8,1,1009.7,1,1009.7,100,1009.7,100,24.5,100,23.8,100,207,100,202,100,28.1,100,27.7,100
2024-03-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T03:40:00.000Z,110,2024-03-29T03:43:25.602Z,45.48722,100,-61.141169999999995,100,6.6,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,27.4,100,213,100,31.3,100,5,100,-2.6,1,8,1,1009.5,1,1009.5,100,1009.4,100,27.4,100,26.6,100,213,100,208,100,31.3,100,31.0,100
2024-03-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T03:50:00.000Z,110,2024-03-29T03:53:25.273Z,45.48723,100,-61.14117,100,6.7,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,26.3,100,218,100,32.0,100,5,100,-2.4,1,8,1,1009.5,1,1009.5,100,1009.4,100,26.3,100,25.9,100,218,100,213,100,32.0,100,32.4,100
2024-03-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T04:00:00.000Z,108,2024-03-29T04:03:26.454Z,45.4872,100,-61.141169999999995,100,6.5,100,2.4,100,12.1,100,0.0,100,3.5,100,0.4,100,1.1,100,4.3,100,0.7,100,0.8,100,4.8,100,3.5,100,3.1,100,1009.4,100,23.0,100,219,100,26.6,100,5,100,-2.2,1,8,1,1009.4,1,1009.4,100,1009.4,100,23.0,100,22.3,100,219,100,214,100,26.6,100,26.3,100
2024-03-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T04:10:00.000Z,110,2024-03-29T04:16:25.443Z,45.48722,100,-61.14117,100,6.8,100,2.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,23.8,100,218,100,28.4,100,5,100,-2.4,1,8,1,1009.2,1,1009.2,100,1009.2,100,23.8,100,23.4,100,218,100,213,100,28.4,100,28.4,100
2024-03-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T04:20:00.000Z,110,2024-03-29T04:23:37.636Z,45.48722,100,-61.14115,100,6.5,100,2.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,20.2,100,230,100,26.3,100,5,100,-2.4,1,8,1,1009.2,1,1009.2,100,1009.1,100,20.2,100,19.8,100,230,100,225,100,26.3,100,25.9,100
2024-03-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T04:30:00.000Z,110,2024-03-29T04:32:44.138Z,45.48723,100,-61.1412,100,6.5,100,2.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,19.1,100,225,100,23.8,100,5,100,-2.4,1,8,1,1009.0,1,1009.0,100,1009.0,100,19.1,100,18.7,100,225,100,220,100,23.8,100,23.4,100
2024-03-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T04:40:00.000Z,110,2024-03-29T04:43:44.299Z,45.48723,100,-61.14115,100,7.0,100,2.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,22.3,100,215,100,27.0,100,5,100,-2.5,1,8,1,1008.8,1,1008.8,100,1008.7,100,22.3,100,22.0,100,215,100,210,100,27.0,100,25.9,100
2024-03-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T04:50:00.000Z,110,2024-03-29T04:53:39.712Z,45.4872,100,-61.14113,100,7.0,100,2.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,22.0,100,216,100,26.3,100,5,100,-2.5,1,8,1,1008.7,1,1008.7,100,1008.6,100,22.0,100,21.2,100,216,100,211,100,26.3,100,25.6,100
2024-03-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T05:00:00.000Z,108,2024-03-29T05:03:49.183Z,45.48725,100,-61.14118000000001,100,6.9,100,2.6,100,12.1,100,0.0,100,3.5,100,0.5,100,1.1,100,4.5,100,0.7,100,0.8,100,4.6,100,3.6,100,7.4,100,1008.5,100,18.4,100,202,100,25.9,100,5,100,-2.5,1,8,1,1008.5,1,1008.5,100,1008.5,100,18.4,100,17.6,100,202,100,197,100,25.9,100,25.2,100
2024-03-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T05:10:00.000Z,110,2024-03-29T05:15:59.628Z,45.48722,100,-61.14115,100,6.7,100,2.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,9.4,100,179,100,14.0,100,5,100,-2.5,1,7,1,1008.5,1,1008.5,100,1008.4,100,9.4,100,9.0,100,179,100,174,100,14.0,100,14.8,100
2024-03-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T05:20:00.000Z,110,2024-03-29T05:22:56.320Z,45.48722,100,-61.14115,100,6.7,100,2.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,7.2,100,155,100,12.6,100,5,100,-2.7,1,7,1,1008.3,1,1008.3,100,1008.2,100,7.2,100,6.8,100,155,100,148,100,12.6,100,12.2,100
2024-03-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T05:30:00.000Z,110,2024-03-29T05:32:55.895Z,45.4872,100,-61.14115,100,5.9,100,2.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,6.1,100,136,100,8.3,100,5,100,-3.0,1,6,1,1008.1,1,1008.1,100,1008.0,100,6.1,100,6.1,100,136,100,129,100,8.3,100,7.9,100
2024-03-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T05:40:00.000Z,110,2024-03-29T05:42:59.327Z,45.48722,100,-61.14115,100,6.2,100,2.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,7.2,100,169,100,11.5,100,5,100,-3.0,1,6,1,1007.9,1,1007.9,100,1007.9,100,7.2,100,6.8,100,169,100,163,100,11.5,100,10.1,100
2024-03-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T05:50:00.000Z,110,2024-03-29T05:52:56.227Z,45.4872,100,-61.14115,100,6.4,100,2.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,9.4,100,174,100,15.8,100,5,100,-2.8,1,6,1,1007.8,1,1007.8,100,1007.7,100,9.4,100,8.6,100,174,100,168,100,15.8,100,15.1,100
2024-03-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T06:00:00.000Z,108,2024-03-29T06:02:57.972Z,45.48722,100,-61.141119999999994,100,7.2,100,2.8,100,12.1,100,0.0,100,3.5,100,0.4,100,1.2,100,4.6,100,0.7,100,0.9,100,5.4,100,3.7,100,3.2,100,1007.6,100,10.8,100,187,100,16.2,100,5,100,-2.7,1,6,1,1007.6,1,1007.6,100,1007.6,100,10.8,100,10.4,100,187,100,181,100,16.2,100,16.2,100
2024-03-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T06:10:00.000Z,110,2024-03-29T06:15:59.984Z,45.48722,100,-61.14115,100,7.0,100,2.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,10.1,100,177,100,15.8,100,5,100,-2.8,1,8,1,1007.4,1,1007.4,100,1007.3,100,10.1,100,9.4,100,177,100,171,100,15.8,100,14.4,100
2024-03-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T06:20:00.000Z,110,2024-03-29T06:23:05.497Z,45.4872,100,-61.141130000000004,100,7.0,100,2.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,10.4,100,181,100,15.5,100,5,100,-2.9,1,8,1,1007.1,1,1007.1,100,1007.1,100,10.4,100,9.7,100,181,100,176,100,15.5,100,15.1,100
2024-03-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T06:30:00.000Z,110,2024-03-29T06:33:11.520Z,45.4872,100,-61.14112,100,7.2,100,2.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,12.2,100,178,100,16.2,100,5,100,-2.7,1,8,1,1007.0,1,1007.0,100,1006.9,100,12.2,100,11.5,100,178,100,173,100,16.2,100,16.2,100
2024-03-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T06:40:00.000Z,110,2024-03-29T06:43:12.444Z,45.48722,100,-61.141169999999995,100,7.1,100,2.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,17.6,100,205,100,23.8,100,5,100,-2.7,1,8,1,1006.8,1,1006.8,100,1006.7,100,17.6,100,17.3,100,205,100,200,100,23.8,100,23.0,100
2024-03-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T06:50:00.000Z,110,2024-03-29T06:53:14.744Z,45.48723,100,-61.14122,100,7.4,100,2.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,21.6,100,209,100,26.3,100,5,100,-3.0,1,8,1,1006.5,1,1006.5,100,1006.4,100,21.6,100,20.9,100,209,100,204,100,26.3,100,25.2,100
2024-03-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T07:00:00.000Z,108,2024-03-29T07:03:08.944Z,45.48722,100,-61.14115,100,7.7,100,2.7,100,12.1,100,0.0,100,3.5,100,0.5,100,1.3,100,4.0,100,0.7,100,0.9,100,3.8,100,3.5,100,3.4,100,1006.2,100,24.8,100,214,100,28.8,100,5,100,-3.2,1,8,1,1006.2,1,1006.2,100,1006.2,100,24.8,100,24.1,100,214,100,209,100,28.8,100,27.7,100
2024-03-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T07:10:00.000Z,110,2024-03-29T07:16:17.305Z,45.48723,100,-61.14115,100,7.7,100,2.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,23.8,100,211,100,28.1,100,5,100,-3.2,1,8,1,1006.0,1,1006.0,100,1006.0,100,23.8,100,23.0,100,211,100,205,100,28.1,100,26.6,100
2024-03-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T07:20:00.000Z,110,2024-03-29T07:23:18.249Z,45.48723,100,-61.14118000000001,100,7.6,100,2.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,22.3,100,211,100,26.6,100,5,100,-3.3,1,8,1,1005.9,1,1005.9,100,1005.8,100,22.3,100,21.6,100,211,100,206,100,26.6,100,25.6,100
2024-03-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T07:30:00.000Z,110,2024-03-29T07:33:20.223Z,45.48727,100,-61.14123000000001,100,7.6,100,2.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,21.6,100,211,100,24.1,100,5,100,-3.3,1,8,1,1005.7,1,1005.7,100,1005.7,100,21.6,100,20.9,100,211,100,206,100,24.1,100,23.4,100
2024-03-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T07:40:00.000Z,110,2024-03-29T07:43:27.792Z,45.48723,100,-61.1412,100,7.7,100,2.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,21.6,100,210,100,25.6,100,5,100,-3.3,1,8,1,1005.4,1,1005.4,100,1005.4,100,21.6,100,20.9,100,210,100,205,100,25.6,100,24.5,100
2024-03-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T07:50:00.000Z,110,2024-03-29T07:53:35.324Z,45.48723,100,-61.1412,100,7.6,100,2.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,23.0,100,208,100,26.3,100,5,100,-3.5,1,8,1,1005.2,1,1005.2,100,1005.2,100,23.0,100,22.3,100,208,100,203,100,26.3,100,25.9,100
2024-03-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T08:00:00.000Z,108,2024-03-29T08:03:28.724Z,45.48723,100,-61.14118000000001,100,7.4,100,2.7,100,12.1,100,0.0,100,3.5,100,0.6,100,1.3,100,4.0,100,0.9,100,1.1,100,4.3,100,3.6,100,3.5,100,1004.9,100,22.0,100,201,100,25.2,100,5,100,-3.7,1,8,1,1004.9,1,1004.9,100,1004.8,100,22.0,100,20.9,100,201,100,196,100,25.2,100,24.1,100
2024-03-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T08:10:00.000Z,110,2024-03-29T08:16:39.587Z,45.48723,100,-61.1412,100,7.5,100,2.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,24.8,100,196,100,29.5,100,5,100,-3.8,1,8,1,1004.6,1,1004.6,100,1004.6,100,24.8,100,24.1,100,196,100,191,100,29.5,100,29.5,100
2024-03-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T08:20:00.000Z,110,2024-03-29T08:23:36.984Z,45.48723,100,-61.14118000000001,100,7.1,100,2.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,23.4,100,198,100,28.1,100,5,100,-3.7,1,8,1,1004.6,1,1004.6,100,1004.6,100,23.4,100,22.7,100,198,100,193,100,28.1,100,26.6,100
2024-03-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T08:30:00.000Z,110,2024-03-29T08:33:41.390Z,45.48723,100,-61.14118000000001,100,7.9,100,2.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,27.7,100,202,100,31.7,100,5,100,-3.7,1,8,1,1004.4,1,1004.4,100,1004.4,100,27.7,100,26.6,100,202,100,197,100,31.7,100,31.0,100
2024-03-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T08:40:00.000Z,110,2024-03-29T08:43:38.973Z,45.48723,100,-61.141169999999995,100,8.1,100,2.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,29.9,100,203,100,35.6,100,5,100,-3.7,1,7,1,1004.3,1,1004.3,100,1004.2,100,29.9,100,28.8,100,203,100,198,100,35.6,100,34.6,100
2024-03-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T08:50:00.000Z,110,2024-03-29T08:52:41.050Z,45.48722,100,-61.14118000000001,100,7.9,100,2.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,29.2,100,205,100,34.2,100,5,100,-3.7,1,6,1,1004.1,1,1004.1,100,1004.1,100,29.2,100,28.4,100,205,100,200,100,34.2,100,33.1,100
2024-03-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T09:00:00.000Z,108,2024-03-29T09:02:42.321Z,45.48722,100,-61.1412,100,7.9,100,2.7,100,12.1,100,0.0,100,3.5,100,0.6,100,1.5,100,4.1,100,0.9,100,1.1,100,4.0,100,3.5,100,3.2,100,1003.9,100,29.9,100,203,100,33.8,100,5,100,-3.7,1,6,1,1003.9,1,1003.9,100,1003.9,100,29.9,100,28.8,100,203,100,198,100,33.8,100,32.8,100
2024-03-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T09:10:00.000Z,110,2024-03-29T09:15:51.807Z,45.48723,100,-61.1412,100,7.4,100,2.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,28.1,100,203,100,31.7,100,5,100,-3.5,1,6,1,1003.8,1,1003.8,100,1003.8,100,28.1,100,27.0,100,203,100,198,100,31.7,100,30.6,100