timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-04-12 00:09:01+00:00,354.4996,1.2,12.49,47.84626,-54.09684
2021-04-12 00:19:01+00:00,353.57300000000015,1.2,12.49,47.84626,-54.09684
2021-04-12 00:29:01+00:00,348.9664,1.19,12.49,47.84626,-54.09684
2021-04-12 00:39:01+00:00,346.7679,1.19,12.49,47.84626,-54.09684
2021-04-12 00:49:01+00:00,344.62800000000016,1.13,12.49,47.84626,-54.09684
2021-04-12 00:59:01+00:00,341.3995,1.18,12.49,47.84626,-54.09684
2021-04-12 01:09:01+00:00,337.4246,1.2,12.49,47.84626,-54.09684
2021-04-12 01:19:01+00:00,333.9430000000001,1.2,12.49,47.84626,-54.09684
2021-04-12 01:29:01+00:00,331.5964,1.19,12.49,47.84626,-54.09684
2021-04-12 01:39:01+00:00,328.3413,1.19,12.49,47.84626,-54.09684
2021-04-12 01:49:01+00:00,323.7781,1.2,12.49,47.84626,-54.09684
2021-04-12 01:59:01+00:00,318.2346,1.2,12.49,47.84626,-54.09684
2021-04-12 02:09:01+00:00,313.1531,1.2,12.49,47.84626,-54.09684
2021-04-12 02:19:01+00:00,304.6346,1.2,12.49,47.84626,-54.09684
2021-04-12 02:29:01+00:00,294.8913,1.2,12.49,47.84626,-54.09684
2021-04-12 02:39:01+00:00,283.723,1.2,12.49,47.84626,-54.09684
2021-04-12 02:49:01+00:00,274.4447,1.2,12.49,47.84626,-54.09684
2021-04-12 02:59:01+00:00,271.778,1.2,12.49,47.84626,-54.09684
2021-04-12 03:09:01+00:00,266.3964,1.2,12.49,47.84626,-54.09684
2021-04-12 03:19:01+00:00,253.5214,1.2,12.49,47.84626,-54.09684
2021-04-12 03:29:01+00:00,239.4365,1.2,12.49,47.84626,-54.09684
2021-04-12 03:39:01+00:00,234.1231,1.2,12.49,47.84626,-54.09684
2021-04-12 03:49:01+00:00,229.9614,1.2,12.49,47.84626,-54.09684
2021-04-12 03:59:01+00:00,220.7781,1.2,12.49,47.84626,-54.09684
2021-04-12 04:09:01+00:00,213.7531,1.2,12.49,47.84626,-54.09684
2021-04-12 04:19:01+00:00,209.5564,1.2,12.49,47.84626,-54.09684
2021-04-12 04:29:01+00:00,200.5881,1.2,12.49,47.84626,-54.09684
2021-04-12 04:39:01+00:00,195.1181,1.2,12.49,47.84626,-54.09684
2021-04-12 04:49:01+00:00,195.8765,1.2,12.49,47.84626,-54.09684
2021-04-12 04:59:01+00:00,183.2714,1.2,12.49,47.84626,-54.09684
2021-04-12 05:09:01+00:00,168.3848,1.2,12.49,47.84626,-54.09684
2021-04-12 05:19:01+00:00,173.1698,1.2,12.49,47.84626,-54.09684
2021-04-12 05:29:01+00:00,177.5515,1.2,12.49,47.84626,-54.09684
2021-04-12 05:39:01+00:00,173.9332,1.2,12.49,47.84626,-54.09684
2021-04-12 05:49:01+00:00,175.5082,1.2,12.49,47.84626,-54.09684
2021-04-12 05:59:01+00:00,174.2898,1.2,12.49,47.84626,-54.09684
2021-04-12 06:09:01+00:00,170.6131,1.2,12.49,47.84626,-54.09684
2021-04-12 06:19:01+00:00,174.3198,1.2,12.49,47.84626,-54.09684
2021-04-12 06:29:01+00:00,181.0048,1.2,12.49,47.84626,-54.09684
2021-04-12 06:39:01+00:00,182.0298,1.2,12.49,47.84626,-54.09684
2021-04-12 06:49:01+00:00,182.4415,1.2,12.49,47.84626,-54.09684
2021-04-12 06:59:01+00:00,188.8065,1.2,12.49,47.84626,-54.09684
2021-04-12 07:09:01+00:00,197.4464,1.2,12.49,47.84626,-54.09684
2021-04-12 07:19:01+00:00,204.8731,1.2,12.49,47.84626,-54.09684
2021-04-12 07:29:01+00:00,203.4799,1.27,12.49,47.84626,-54.09684
2021-04-12 07:39:01+00:00,206.2515,1.3,12.49,47.84626,-54.09684
2021-04-12 07:49:01+00:00,220.9364,1.35,12.49,47.84626,-54.09684
2021-04-12 07:59:01+00:00,231.2131,1.3,12.49,47.84626,-54.09684
2021-04-12 08:09:01+00:00,230.7397,1.34,12.49,47.84626,-54.09684
2021-04-12 08:19:01+00:00,234.0497,1.3,12.49,47.84626,-54.09684
2021-04-12 08:29:01+00:00,240.5798,1.3,12.49,47.84626,-54.09684
2021-04-12 08:39:01+00:00,242.3797,1.22,12.49,47.84626,-54.09684
2021-04-12 08:49:01+00:00,245.4081,1.2,12.49,47.84626,-54.09684
2021-04-12 08:59:01+00:00,255.9847,1.2,12.49,47.84626,-54.09684
2021-04-12 09:09:01+00:00,258.7246,1.2,12.49,47.84626,-54.09684
2021-04-12 09:19:01+00:00,259.3748,1.2,12.49,47.84626,-54.09684
2021-04-12 09:29:01+00:00,264.8814,1.22,12.49,47.84626,-54.09684
2021-04-12 09:39:01+00:00,278.5581,1.2,12.49,47.84626,-54.09684
2021-04-12 09:49:01+00:00,281.9014,1.21,12.49,47.84626,-54.09684
2021-04-12 09:59:01+00:00,287.1897,1.2,12.49,47.84626,-54.09684
2021-04-12 10:09:01+00:00,296.433,1.2,12.49,47.84626,-54.09684
2021-04-12 10:19:01+00:00,310.168,1.2,12.49,47.84626,-54.09684
2021-04-12 10:29:01+00:00,317.7547,1.2,12.49,47.84626,-54.09684
2021-04-12 10:39:01+00:00,321.6913,1.2,12.49,47.84626,-54.09684
2021-04-12 10:49:01+00:00,326.643,1.2,12.49,47.84626,-54.09684
2021-04-12 10:59:01+00:00,335.1429,1.2,12.49,47.84626,-54.09684
2021-04-12 11:09:01+00:00,340.9847,1.2,12.49,47.84626,-54.09684
2021-04-12 11:19:01+00:00,345.6379,1.2,12.65,47.84626,-54.09684
2021-04-12 11:29:01+00:00,344.7278,1.2,12.65,47.84626,-54.09684
2021-04-12 11:39:01+00:00,345.9962,1.2,12.65,47.84626,-54.09684
2021-04-12 11:49:01+00:00,348.1096,1.2,12.65,47.84626,-54.09684
2021-04-12 11:59:01+00:00,348.603,1.2,12.65,47.84626,-54.09684
2021-04-12 12:09:01+00:00,345.8064,1.25,12.65,47.84626,-54.09684
2021-04-12 12:19:01+00:00,344.1429,1.28,12.65,47.84626,-54.09684
2021-04-12 12:29:01+00:00,343.1348,1.29,12.65,47.84626,-54.09684
2021-04-12 12:39:01+00:00,343.3097,1.29,12.65,47.84626,-54.09684
2021-04-12 12:49:01+00:00,344.4512,1.29,12.65,47.84626,-54.09684
2021-04-12 12:59:01+00:00,345.4347,1.27,12.65,47.84626,-54.09684
2021-04-12 13:09:01+00:00,343.2779,1.25,12.65,47.84626,-54.09684
2021-04-12 13:19:01+00:00,339.4381,1.28,12.65,47.84626,-54.09684
2021-04-12 13:29:01+00:00,336.3363,1.28,12.65,47.84626,-54.09684
2021-04-12 13:39:01+00:00,333.55800000000005,1.23,12.65,47.84626,-54.09684
2021-04-12 13:49:01+00:00,327.0731,1.2,12.65,47.84626,-54.09684
2021-04-12 13:59:01+00:00,323.578,1.2,12.65,47.84626,-54.09684
2021-04-12 14:09:01+00:00,315.1297,1.2,12.65,47.84626,-54.09684
2021-04-12 14:19:01+00:00,309.9131,1.2,12.57,47.84626,-54.09684
2021-04-12 14:29:01+00:00,310.9264,1.24,12.57,47.84626,-54.09684
2021-04-12 14:39:01+00:00,307.693,1.26,12.57,47.84626,-54.09684
2021-04-12 14:49:01+00:00,297.293,1.26,12.57,47.84626,-54.09684
2021-04-12 14:59:01+00:00,284.0064,1.28,12.57,47.84626,-54.09684
2021-04-12 15:09:01+00:00,279.5831,1.28,12.57,47.84626,-54.09684
2021-04-12 15:19:01+00:00,269.9448,1.35,12.57,47.84626,-54.09684
2021-04-12 15:29:01+00:00,257.3364,1.38,12.57,47.84626,-54.09684
2021-04-12 15:39:01+00:00,250.2997,1.4,12.57,47.84626,-54.09684
2021-04-12 15:49:01+00:00,246.7697,1.5,12.57,47.84626,-54.09684
2021-04-12 15:59:01+00:00,238.6364,1.5,12.57,47.84626,-54.09684
2021-04-12 16:09:01+00:00,235.4798,1.4,12.57,47.84626,-54.09684
2021-04-12 16:19:01+00:00,227.7914,1.71,12.57,47.84626,-54.09684
2021-04-12 16:29:01+00:00,214.998,2.03,12.57,47.84626,-54.09684
2021-04-12 16:39:01+00:00,211.1281,2.15,12.57,47.84626,-54.09684
2021-04-12 16:49:01+00:00,211.3315,2.2,12.57,47.84626,-54.09684
2021-04-12 16:59:01+00:00,201.9748,2.0,12.57,47.84626,-54.09684
2021-04-12 17:09:01+00:00,192.2398,2.0,12.57,47.84626,-54.09684
2021-04-12 17:19:01+00:00,193.0698,1.9,12.65,47.84626,-54.09684
2021-04-12 17:29:01+00:00,191.7231,1.89,12.65,47.84626,-54.09684
2021-04-12 17:39:01+00:00,177.5231,1.9,12.65,47.84626,-54.09684
2021-04-12 17:49:01+00:00,177.1832,1.84,12.65,47.84626,-54.09684
2021-04-12 17:59:01+00:00,189.4131,1.9,12.65,47.84626,-54.09684
2021-04-12 18:09:01+00:00,187.3048,1.92,12.65,47.84626,-54.09684
2021-04-12 18:19:01+00:00,182.4632,1.93,12.81,47.84626,-54.09684
2021-04-12 18:29:01+00:00,185.3882,2.0,12.81,47.84626,-54.09684
2021-04-12 18:39:01+00:00,189.3015,2.06,12.81,47.84626,-54.09684
2021-04-12 18:49:01+00:00,193.2314,2.1,12.81,47.84626,-54.09684
2021-04-12 18:59:01+00:00,197.0364,2.1,12.81,47.84626,-54.09684
2021-04-12 19:09:01+00:00,196.1831,2.08,12.81,47.84626,-54.09684
2021-04-12 19:19:01+00:00,199.8064,2.0,12.81,47.84626,-54.09684
2021-04-12 19:29:01+00:00,207.9164,1.9,12.81,47.84626,-54.09684
2021-04-12 19:39:01+00:00,215.1865,2.0,12.81,47.84626,-54.09684
2021-04-12 19:49:01+00:00,215.6998,2.0,12.81,47.84626,-54.09684
2021-04-12 19:59:01+00:00,219.3881,2.0,12.81,47.84626,-54.09684
2021-04-12 20:09:01+00:00,226.9931,2.0,12.81,47.84626,-54.09684
2021-04-12 20:19:01+00:00,230.6464,2.0,12.65,47.84626,-54.09684
2021-04-12 20:29:01+00:00,234.3898,2.0,12.65,47.84626,-54.09684
2021-04-12 20:39:01+00:00,241.0447,2.0,12.65,47.84626,-54.09684
2021-04-12 20:49:01+00:00,253.3664,2.0,12.65,47.84626,-54.09684
2021-04-12 20:59:01+00:00,260.1214,2.06,12.65,47.84626,-54.09684
2021-04-12 21:09:01+00:00,263.9781,2.26,12.65,47.84626,-54.09684
2021-04-12 21:19:01+00:00,270.0097,2.42,12.57,47.84626,-54.09684
2021-04-12 21:29:01+00:00,280.1614,1.77,12.57,47.84626,-54.09684
2021-04-12 21:39:01+00:00,281.3014,1.7,12.57,47.84626,-54.09684
2021-04-12 21:49:01+00:00,281.743,1.72,12.57,47.84626,-54.09684
2021-04-12 21:59:01+00:00,289.383,1.7,12.57,47.84626,-54.09684
2021-04-12 22:09:01+00:00,299.3098,1.6,12.57,47.84626,-54.09684
2021-04-12 22:19:01+00:00,301.1331,1.5,12.57,47.84626,-54.09684
2021-04-12 22:29:01+00:00,302.8797,1.5,12.57,47.84626,-54.09684
2021-04-12 22:39:01+00:00,311.9279,1.5,12.57,47.84626,-54.09684
2021-04-12 22:49:01+00:00,324.4829,1.5,12.57,47.84626,-54.09684
2021-04-12 22:59:01+00:00,331.343,1.5,12.57,47.84626,-54.09684
2021-04-12 23:09:01+00:00,336.0397,1.49,12.57,47.84626,-54.09684
2021-04-12 23:19:01+00:00,342.8679,1.47,12.49,47.84626,-54.09684
2021-04-12 23:29:01+00:00,344.9646,1.45,12.49,47.84626,-54.09684
2021-04-12 23:39:01+00:00,346.0896,1.43,12.49,47.84626,-54.09684
2021-04-12 23:49:01+00:00,349.3546,1.48,12.49,47.84626,-54.09684
2021-04-12 23:59:01+00:00,354.9596,1.55,12.49,47.84626,-54.09684
