timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-10-26 00:00:00+00:00,301.6314,9.8,12.97,47.84626,-54.09684
2019-10-26 00:10:00+00:00,295.2731,9.8,12.89,47.84626,-54.09684
2019-10-26 00:20:00+00:00,287.9047,9.8,12.97,47.84626,-54.09684
2019-10-26 00:30:00+00:00,276.2547,9.79,12.97,47.84626,-54.09684
2019-10-26 00:40:00+00:00,264.8797,9.78,12.97,47.84626,-54.09684
2019-10-26 00:50:00+00:00,256.5648,9.79,12.97,47.84626,-54.09684
2019-10-26 01:00:00+00:00,252.3231,9.8,12.89,47.84626,-54.09684
2019-10-26 01:10:00+00:00,244.2314,9.8,12.81,47.84626,-54.09684
2019-10-26 01:20:00+00:00,233.3998,9.79,12.97,47.84626,-54.09684
2019-10-26 01:30:00+00:00,223.2998,9.67,12.97,47.84626,-54.09684
2019-10-26 01:40:00+00:00,217.6881,9.4,12.97,47.84626,-54.09684
2019-10-26 01:50:00+00:00,214.1781,9.4,12.97,47.84626,-54.09684
2019-10-26 02:00:00+00:00,207.4598,9.47,12.89,47.84626,-54.09684
2019-10-26 02:10:00+00:00,198.2565,9.55,12.81,47.84626,-54.09684
2019-10-26 02:20:00+00:00,191.5898,9.6,12.97,47.84626,-54.09684
2019-10-26 02:30:00+00:00,189.6898,9.62,12.97,47.84626,-54.09684
2019-10-26 02:40:00+00:00,186.7798,9.69,12.97,47.84626,-54.09684
2019-10-26 02:50:00+00:00,181.0848,9.69,12.97,47.84626,-54.09684
2019-10-26 03:00:00+00:00,180.0164,9.7,12.89,47.84626,-54.09684
2019-10-26 03:10:00+00:00,183.0698,9.7,12.81,47.84626,-54.09684
2019-10-26 03:20:00+00:00,178.8532,9.73,12.97,47.84626,-54.09684
2019-10-26 03:30:00+00:00,178.2681,9.78,12.97,47.84626,-54.09684
2019-10-26 03:40:00+00:00,183.7931,9.8,12.97,47.84626,-54.09684
2019-10-26 03:50:00+00:00,181.9965,9.82,12.97,47.84626,-54.09684
2019-10-26 04:00:00+00:00,180.7381,9.87,12.89,47.84626,-54.09684
2019-10-26 04:10:00+00:00,182.6615,9.89,12.81,47.84626,-54.09684
2019-10-26 04:20:00+00:00,185.2565,9.9,12.89,47.84626,-54.09684
2019-10-26 04:30:00+00:00,190.1448,9.9,12.97,47.84626,-54.09684
2019-10-26 04:40:00+00:00,194.1715,9.9,12.97,47.84626,-54.09684
2019-10-26 04:50:00+00:00,197.6031,9.9,12.97,47.84626,-54.09684
2019-10-26 05:00:00+00:00,203.5431,9.9,12.89,47.84626,-54.09684
2019-10-26 05:10:00+00:00,210.8131,9.9,12.81,47.84626,-54.09684
2019-10-26 05:20:00+00:00,215.8597,9.9,12.89,47.84626,-54.09684
2019-10-26 05:30:00+00:00,218.1714,9.9,12.97,47.84626,-54.09684
2019-10-26 05:40:00+00:00,222.7481,9.9,12.97,47.84626,-54.09684
2019-10-26 05:50:00+00:00,227.6447,9.9,12.97,47.84626,-54.09684
2019-10-26 06:00:00+00:00,231.3798,9.9,12.89,47.84626,-54.09684
2019-10-26 06:10:00+00:00,237.9581,9.9,12.81,47.84626,-54.09684
2019-10-26 06:20:00+00:00,246.1864,9.9,12.89,47.84626,-54.09684
2019-10-26 06:30:00+00:00,253.0881,9.9,12.89,47.84626,-54.09684
2019-10-26 06:40:00+00:00,256.1497,9.91,12.97,47.84626,-54.09684
2019-10-26 06:50:00+00:00,264.8347,9.92,12.97,47.84626,-54.09684
2019-10-26 07:00:00+00:00,276.548,9.9,12.89,47.84626,-54.09684
2019-10-26 07:10:00+00:00,283.5347,9.9,12.81,47.84626,-54.09684
2019-10-26 07:20:00+00:00,284.9314,9.9,12.89,47.84626,-54.09684
2019-10-26 07:30:00+00:00,293.9014,9.9,12.89,47.84626,-54.09684
2019-10-26 07:40:00+00:00,306.753,9.9,12.97,47.84626,-54.09684
2019-10-26 07:50:00+00:00,312.773,9.9,12.97,47.84626,-54.09684
2019-10-26 08:00:00+00:00,317.858,9.9,12.89,47.84626,-54.09684
2019-10-26 08:10:00+00:00,328.7413,9.9,12.81,47.84626,-54.09684
2019-10-26 08:20:00+00:00,339.4196,9.9,12.89,47.84626,-54.09684
2019-10-26 08:30:00+00:00,344.2413,9.9,12.89,47.84626,-54.09684
2019-10-26 08:40:00+00:00,347.8997,9.9,12.97,47.84626,-54.09684
2019-10-26 08:50:00+00:00,354.9747,9.9,12.97,47.84626,-54.09684
2019-10-26 09:00:00+00:00,358.7513,9.9,12.89,47.84626,-54.09684
2019-10-26 09:10:00+00:00,355.6697,9.9,12.81,47.84626,-54.09684
2019-10-26 09:20:00+00:00,356.4413,9.9,12.89,47.84626,-54.09684
2019-10-26 09:30:00+00:00,359.5695,9.9,12.89,47.84626,-54.09684
2019-10-26 09:40:00+00:00,358.0579,9.9,12.97,47.84626,-54.09684
2019-10-26 09:50:00+00:00,358.9679,9.9,12.97,47.84626,-54.09684
2019-10-26 10:00:00+00:00,363.5546,9.9,12.89,47.84626,-54.09684
2019-10-26 10:10:00+00:00,363.8762,9.9,12.81,47.84626,-54.09684
2019-10-26 10:20:00+00:00,360.6364,9.9,12.89,47.84626,-54.09684
2019-10-26 10:30:00+00:00,360.9612,9.9,12.89,47.84626,-54.09684
2019-10-26 10:40:00+00:00,356.6163,9.9,12.97,47.84626,-54.09684
2019-10-26 10:50:00+00:00,353.5813,9.9,12.97,47.84626,-54.09684
2019-10-26 11:00:00+00:00,350.6212,9.9,12.97,47.84626,-54.09684
2019-10-26 11:10:00+00:00,347.198,9.9,12.97,47.84626,-54.09684
2019-10-26 11:20:00+00:00,339.4963,9.9,13.68,47.84626,-54.09684
2019-10-26 11:30:00+00:00,332.3763,9.9,13.53,47.84626,-54.09684
2019-10-26 11:40:00+00:00,326.5397,9.9,14.56,47.84626,-54.09684
2019-10-26 11:50:00+00:00,322.6163,9.9,16.15,47.84626,-54.09684
2019-10-26 12:00:00+00:00,316.6746,9.9,15.83,47.84626,-54.09684
2019-10-26 12:10:00+00:00,308.923,9.9,16.63,47.84626,-54.09684
2019-10-26 12:20:00+00:00,301.2097,9.9,16.71,47.84626,-54.09684
2019-10-26 12:30:00+00:00,294.9097,9.9,16.55,47.84626,-54.09684
2019-10-26 12:40:00+00:00,288.0247,9.9,16.23,47.84626,-54.09684
2019-10-26 12:50:00+00:00,278.8764,9.9,15.6,47.84626,-54.09684
2019-10-26 13:00:00+00:00,269.0465,9.9,15.2,47.84626,-54.09684
2019-10-26 13:10:00+00:00,261.0231,9.9,15.2,47.84626,-54.09684
2019-10-26 13:20:00+00:00,255.2797,9.9,15.27,47.84626,-54.09684
2019-10-26 13:30:00+00:00,243.0047,9.9,14.8,47.84626,-54.09684
2019-10-26 13:40:00+00:00,233.6598,9.9,15.11,47.84626,-54.09684
2019-10-26 13:50:00+00:00,230.2164,9.91,15.11,47.84626,-54.09684
2019-10-26 14:00:00+00:00,225.0748,9.92,14.48,47.84626,-54.09684
2019-10-26 14:10:00+00:00,215.2564,9.91,14.32,47.84626,-54.09684
2019-10-26 14:20:00+00:00,210.328,9.92,14.56,47.84626,-54.09684
2019-10-26 14:30:00+00:00,209.8665,9.94,14.96,47.84626,-54.09684
2019-10-26 14:40:00+00:00,205.0664,9.96,15.2,47.84626,-54.09684
2019-10-26 14:50:00+00:00,196.6498,9.97,15.11,47.84626,-54.09684
2019-10-26 15:00:00+00:00,192.2397,9.98,14.56,47.84626,-54.09684
2019-10-26 15:10:00+00:00,191.0065,9.98,14.72,47.84626,-54.09684
2019-10-26 15:20:00+00:00,189.4115,9.98,14.56,47.84626,-54.09684
2019-10-26 15:30:00+00:00,184.3381,9.98,14.48,47.84626,-54.09684
2019-10-26 15:40:00+00:00,180.5515,9.94,14.48,47.84626,-54.09684
2019-10-26 15:50:00+00:00,182.8348,9.94,14.48,47.84626,-54.09684
2019-10-26 16:00:00+00:00,184.5898,9.95,14.32,47.84626,-54.09684
2019-10-26 16:10:00+00:00,185.6965,9.96,14.16,47.84626,-54.09684
2019-10-26 16:20:00+00:00,189.2032,9.97,14.56,47.84626,-54.09684
2019-10-26 16:30:00+00:00,191.3731,9.96,14.4,47.84626,-54.09684
2019-10-26 16:40:00+00:00,189.9114,9.99,14.32,47.84626,-54.09684
2019-10-26 16:50:00+00:00,191.7998,10.0,14.24,47.84626,-54.09684
2019-10-26 17:00:00+00:00,195.5848,9.99,14.08,47.84626,-54.09684
2019-10-26 17:10:00+00:00,194.8582,9.99,13.92,47.84626,-54.09684
2019-10-26 17:20:00+00:00,196.9464,9.99,14.0,47.84626,-54.09684
2019-10-26 17:30:00+00:00,200.6548,10.0,14.0,47.84626,-54.09684
2019-10-26 17:40:00+00:00,203.4031,10.0,14.0,47.84626,-54.09684
2019-10-26 17:50:00+00:00,212.0748,10.0,14.0,47.84626,-54.09684
2019-10-26 18:00:00+00:00,220.3098,10.0,13.92,47.84626,-54.09684
2019-10-26 18:10:00+00:00,223.4331,10.0,13.84,47.84626,-54.09684
2019-10-26 18:20:00+00:00,226.4247,9.99,13.84,47.84626,-54.09684
2019-10-26 18:30:00+00:00,232.7481,9.98,13.84,47.84626,-54.09684
2019-10-26 18:40:00+00:00,238.2264,9.94,13.84,47.84626,-54.09684
2019-10-26 18:50:00+00:00,242.5031,9.96,13.84,47.84626,-54.09684
2019-10-26 19:00:00+00:00,253.0897,9.93,13.84,47.84626,-54.09684
2019-10-26 19:10:00+00:00,261.9881,9.96,13.76,47.84626,-54.09684
2019-10-26 19:20:00+00:00,267.343,9.99,13.84,47.84626,-54.09684
2019-10-26 19:30:00+00:00,273.458,9.98,13.76,47.84626,-54.09684
2019-10-26 19:40:00+00:00,287.7297,9.93,13.76,47.84626,-54.09684
2019-10-26 19:50:00+00:00,295.553,9.97,13.76,47.84626,-54.09684
2019-10-26 20:00:00+00:00,298.318,9.98,13.68,47.84626,-54.09684
2019-10-26 20:10:00+00:00,307.0746,9.98,13.44,47.84626,-54.09684
2019-10-26 20:20:00+00:00,324.1096,9.96,13.44,47.84626,-54.09684
2019-10-26 20:30:00+00:00,329.3848,9.96,13.44,47.84626,-54.09684
2019-10-26 20:40:00+00:00,334.1746,9.96,13.37,47.84626,-54.09684
2019-10-26 20:50:00+00:00,349.3729,9.94,13.37,47.84626,-54.09684
2019-10-26 21:00:00+00:00,359.5763,9.92,13.29,47.84626,-54.09684
2019-10-26 21:10:00+00:00,359.8162,9.9,13.13,47.84626,-54.09684
2019-10-26 21:20:00+00:00,367.1146,9.9,13.13,47.84626,-54.09684
2019-10-26 21:30:00+00:00,379.6463,9.9,13.05,47.84626,-54.09684
2019-10-26 21:40:00+00:00,383.0114,9.9,13.05,47.84626,-54.09684
2019-10-26 21:50:00+00:00,382.3746,9.87,13.05,47.84626,-54.09684
2019-10-26 22:00:00+00:00,388.4745,9.87,12.97,47.84626,-54.09684
2019-10-26 22:10:00+00:00,391.1879,9.87,12.89,47.84626,-54.09684
2019-10-26 22:20:00+00:00,389.6361,9.88,12.97,47.84626,-54.09684
2019-10-26 22:30:00+00:00,389.2911,9.88,12.97,47.84626,-54.09684
2019-10-26 22:40:00+00:00,388.2696,9.9,12.97,47.84626,-54.09684
2019-10-26 22:50:00+00:00,386.9162,9.9,12.97,47.84626,-54.09684
2019-10-26 23:00:00+00:00,386.4129,9.9,12.89,47.84626,-54.09684
2019-10-26 23:10:00+00:00,383.5028,9.9,12.81,47.84626,-54.09684
2019-10-26 23:20:00+00:00,376.5028,9.9,12.97,47.84626,-54.09684
2019-10-26 23:30:00+00:00,370.8279,9.9,12.97,47.84626,-54.09684
2019-10-26 23:40:00+00:00,367.2246,9.9,12.97,47.84626,-54.09684
2019-10-26 23:50:00+00:00,360.2479,9.9,12.97,47.84626,-54.09684
