timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-01-27 00:09:00+00:00,314.2797,1.24,11.61,47.84626,-54.09684
2024-01-27 00:19:00+00:00,319.5413,1.22,11.61,47.84626,-54.09684
2024-01-27 00:29:00+00:00,326.693,1.27,11.61,47.84626,-54.09684
2024-01-27 00:39:00+00:00,319.928,1.2,11.61,47.84626,-54.09684
2024-01-27 00:49:00+00:00,311.903,1.2,11.61,47.84626,-54.09684
2024-01-27 00:59:00+00:00,314.7662,1.3,11.61,47.84626,-54.09684
2024-01-27 01:09:00+00:00,314.6847,1.3,11.61,47.84626,-54.09684
2024-01-27 01:19:00+00:00,309.5247,1.28,11.61,47.84626,-54.09684
2024-01-27 01:29:00+00:00,307.1447,1.3,11.61,47.84626,-54.09684
2024-01-27 01:39:00+00:00,305.9013,1.3,11.61,47.84626,-54.09684
2024-01-27 01:49:00+00:00,305.633,1.3,11.61,47.84626,-54.09684
2024-01-27 01:59:00+00:00,303.3663,1.33,11.61,47.84626,-54.09684
2024-01-27 02:09:00+00:00,298.853,1.3,11.61,47.84626,-54.09684
2024-01-27 02:19:00+00:00,291.6897,1.3,11.61,47.84626,-54.09684
2024-01-27 02:29:00+00:00,289.478,1.3,11.61,47.84626,-54.09684
2024-01-27 02:39:00+00:00,288.8197,1.3,11.61,47.84626,-54.09684
2024-01-27 02:49:00+00:00,285.5047,1.3,11.61,47.84626,-54.09684
2024-01-27 02:59:00+00:00,276.3831,1.31,11.61,47.84626,-54.09684
2024-01-27 03:09:00+00:00,269.5231,1.3,11.61,47.84626,-54.09684
2024-01-27 03:19:01+00:00,265.5897,1.3,11.53,47.84626,-54.09684
2024-01-27 03:29:01+00:00,259.4181,1.3,11.53,47.84626,-54.09684
2024-01-27 03:39:01+00:00,250.6848,1.31,11.53,47.84626,-54.09684
2024-01-27 03:49:01+00:00,242.8531,1.34,11.53,47.84626,-54.09684
2024-01-27 03:59:01+00:00,233.9114,1.35,11.53,47.84626,-54.09684
2024-01-27 04:09:01+00:00,223.4314,1.37,11.53,47.84626,-54.09684
2024-01-27 04:19:00+00:00,214.7332,1.37,11.53,47.84626,-54.09684
2024-01-27 04:29:00+00:00,205.1198,1.37,11.53,47.84626,-54.09684
2024-01-27 04:39:00+00:00,200.6815,1.37,11.53,47.84626,-54.09684
2024-01-27 04:49:00+00:00,197.2748,1.39,11.53,47.84626,-54.09684
2024-01-27 04:59:00+00:00,191.4098,1.4,11.53,47.84626,-54.09684
2024-01-27 05:09:00+00:00,189.9231,1.4,11.53,47.84626,-54.09684
2024-01-27 05:19:00+00:00,194.3481,1.4,11.53,47.84626,-54.09684
2024-01-27 05:29:00+00:00,188.4915,1.4,11.53,47.84626,-54.09684
2024-01-27 05:39:00+00:00,180.3465,1.4,11.53,47.84626,-54.09684
2024-01-27 05:49:00+00:00,181.9932,1.4,11.53,47.84626,-54.09684
2024-01-27 05:59:00+00:00,183.2048,1.4,11.53,47.84626,-54.09684
2024-01-27 06:09:00+00:00,185.9832,1.4,11.53,47.84626,-54.09684
2024-01-27 06:19:00+00:00,191.3615,1.4,11.53,47.84626,-54.09684
2024-01-27 06:29:00+00:00,189.3881,1.4,11.53,47.84626,-54.09684
2024-01-27 06:39:00+00:00,189.8248,1.4,11.53,47.84626,-54.09684
2024-01-27 06:49:00+00:00,198.1481,1.4,11.53,47.84626,-54.09684
2024-01-27 06:59:00+00:00,201.1265,1.4,11.53,47.84626,-54.09684
2024-01-27 07:09:00+00:00,196.2348,1.44,11.53,47.84626,-54.09684
2024-01-27 07:19:00+00:00,197.4831,1.49,11.53,47.84626,-54.09684
2024-01-27 07:29:00+00:00,205.7397,1.49,11.53,47.84626,-54.09684
2024-01-27 07:39:00+00:00,203.4564,1.49,11.53,47.84626,-54.09684
2024-01-27 07:49:00+00:00,203.4247,1.5,11.53,47.84626,-54.09684
2024-01-27 07:59:00+00:00,209.6598,1.49,11.53,47.84626,-54.09684
2024-01-27 08:09:00+00:00,215.7897,1.48,11.53,47.84626,-54.09684
2024-01-27 08:19:00+00:00,222.3331,1.46,11.53,47.84626,-54.09684
2024-01-27 08:29:00+00:00,229.0114,1.43,11.53,47.84626,-54.09684
2024-01-27 08:39:00+00:00,235.9314,1.42,11.53,47.84626,-54.09684
2024-01-27 08:49:00+00:00,242.8864,1.4,11.53,47.84626,-54.09684
2024-01-27 08:59:00+00:00,247.4781,1.4,11.53,47.84626,-54.09684
2024-01-27 09:09:00+00:00,253.8247,1.4,11.53,47.84626,-54.09684
2024-01-27 09:19:00+00:00,255.3648,1.4,11.53,47.84626,-54.09684
2024-01-27 09:29:00+00:00,257.0914,1.2,11.53,47.84626,-54.09684
2024-01-27 09:39:00+00:00,267.6547,1.1,11.53,47.84626,-54.09684
2024-01-27 09:49:00+00:00,275.7731,1.1,11.53,47.84626,-54.09684
2024-01-27 09:59:00+00:00,274.208,0.83,11.53,47.84626,-54.09684
2024-01-27 10:09:00+00:00,280.3881,0.7,11.53,47.84626,-54.09684
2024-01-27 10:19:00+00:00,294.933,0.69,11.53,47.84626,-54.09684
2024-01-27 10:29:00+00:00,297.4264,0.6,11.53,47.84626,-54.09684
2024-01-27 10:39:00+00:00,296.3214,0.5,11.53,47.84626,-54.09684
2024-01-27 10:49:00+00:00,310.5213,0.5,11.53,47.84626,-54.09684
2024-01-27 10:59:00+00:00,326.3813,0.51,11.53,47.84626,-54.09684
2024-01-27 11:09:00+00:00,327.3997,0.38,11.53,47.84626,-54.09684
2024-01-27 11:19:00+00:00,332.4579,0.1,11.53,47.84626,-54.09684
2024-01-27 11:29:00+00:00,345.0196,0.1,11.53,47.84626,-54.09684
2024-01-27 11:39:00+00:00,348.0196,0.0,11.53,47.84626,-54.09684
2024-01-27 11:49:00+00:00,350.1763,-0.1,11.53,47.84626,-54.09684
2024-01-27 11:59:00+00:00,361.663,-0.1,11.53,47.84626,-54.09684
2024-01-27 12:09:00+00:00,367.9431,-0.1,11.53,47.84626,-54.09684
2024-01-27 12:19:00+00:00,364.7329,0.04,11.93,47.84626,-54.09684
2024-01-27 12:29:00+00:00,364.2913,0.5,11.93,47.84626,-54.09684
2024-01-27 12:39:00+00:00,370.0995,0.5,11.93,47.84626,-54.09684
2024-01-27 12:49:00+00:00,369.9095,0.5,11.93,47.84626,-54.09684
2024-01-27 12:59:00+00:00,367.5629,0.53,11.93,47.84626,-54.09684
2024-01-27 13:09:00+00:00,378.3296,0.57,11.93,47.84626,-54.09684
2024-01-27 13:19:00+00:00,382.2379,0.6,12.17,47.84626,-54.09684
2024-01-27 13:29:00+00:00,372.9696,0.5,12.17,47.84626,-54.09684
2024-01-27 13:39:00+00:00,373.3179,0.58,12.17,47.84626,-54.09684
2024-01-27 13:49:00+00:00,381.5247,0.67,12.17,47.84626,-54.09684
2024-01-27 13:59:00+00:00,374.6613,0.7,12.17,47.84626,-54.09684
2024-01-27 14:09:00+00:00,365.7645,0.76,12.17,47.84626,-54.09684
2024-01-27 14:19:00+00:00,371.7729,0.8,12.25,47.84626,-54.09684
2024-01-27 14:29:00+00:00,367.5662,0.8,12.25,47.84626,-54.09684
2024-01-27 14:39:00+00:00,353.8279,0.8,12.25,47.84626,-54.09684
2024-01-27 14:49:00+00:00,353.9713,0.84,12.25,47.84626,-54.09684
2024-01-27 14:59:00+00:00,357.4729,0.85,12.25,47.84626,-54.09684
2024-01-27 15:09:00+00:00,350.6896,0.89,12.25,47.84626,-54.09684
2024-01-27 15:19:00+00:00,342.2828,0.9,12.33,47.84626,-54.09684
2024-01-27 15:29:00+00:00,342.6779,0.9,12.33,47.84626,-54.09684
2024-01-27 15:39:00+00:00,335.5213,0.92,12.33,47.84626,-54.09684
2024-01-27 15:49:00+00:00,318.5747,0.9,12.33,47.84626,-54.09684
2024-01-27 15:59:00+00:00,309.9464,0.94,12.33,47.84626,-54.09684
2024-01-27 16:09:00+00:00,304.6531,0.94,12.33,47.84626,-54.09684
2024-01-27 16:19:00+00:00,294.5347,0.96,12.25,47.84626,-54.09684
2024-01-27 16:29:00+00:00,283.4447,0.95,12.25,47.84626,-54.09684
2024-01-27 16:39:00+00:00,277.363,0.95,12.25,47.84626,-54.09684
2024-01-27 16:49:00+00:00,268.1764,0.99,12.25,47.84626,-54.09684
2024-01-27 16:59:00+00:00,255.5397,0.93,12.25,47.84626,-54.09684
2024-01-27 17:09:00+00:00,245.1048,0.87,12.25,47.84626,-54.09684
2024-01-27 17:19:00+00:00,236.0781,0.8,12.17,47.84626,-54.09684
2024-01-27 17:29:00+00:00,230.9081,0.7,12.17,47.84626,-54.09684
2024-01-27 17:39:00+00:00,224.2698,0.6,12.17,47.84626,-54.09684
2024-01-27 17:49:00+00:00,214.3148,0.56,12.17,47.84626,-54.09684
2024-01-27 17:59:00+00:00,206.9148,0.5,12.17,47.84626,-54.09684
2024-01-27 18:09:00+00:00,204.4498,0.5,12.17,47.84626,-54.09684
2024-01-27 18:19:00+00:00,204.6598,0.5,11.93,47.84626,-54.09684
2024-01-27 18:29:00+00:00,204.9065,0.5,11.93,47.84626,-54.09684
2024-01-27 18:39:00+00:00,202.0466,0.49,11.93,47.84626,-54.09684
2024-01-27 18:49:00+00:00,200.9431,0.5,11.93,47.84626,-54.09684
2024-01-27 18:59:00+00:00,202.9298,0.5,11.93,47.84626,-54.09684
2024-01-27 19:09:00+00:00,201.7781,0.51,11.93,47.84626,-54.09684
2024-01-27 19:19:00+00:00,200.4498,0.58,11.93,47.84626,-54.09684
2024-01-27 19:29:00+00:00,205.5581,0.6,11.93,47.84626,-54.09684
2024-01-27 19:39:00+00:00,210.5948,0.6,11.93,47.84626,-54.09684
2024-01-27 19:49:00+00:00,209.9965,0.6,11.93,47.84626,-54.09684
2024-01-27 19:59:00+00:00,210.9465,0.63,11.93,47.84626,-54.09684
2024-01-27 20:09:00+00:00,216.2448,0.65,11.93,47.84626,-54.09684
2024-01-27 20:19:00+00:00,218.1497,0.67,11.7,47.84626,-54.09684
2024-01-27 20:29:00+00:00,218.1214,0.68,11.7,47.84626,-54.09684
2024-01-27 20:39:00+00:00,222.9764,0.67,11.7,47.84626,-54.09684
2024-01-27 20:49:00+00:00,232.9614,0.68,11.7,47.84626,-54.09684
2024-01-27 20:59:00+00:00,236.4764,0.7,11.7,47.84626,-54.09684
2024-01-27 21:09:00+00:00,237.7231,0.7,11.7,47.84626,-54.09684
2024-01-27 21:19:00+00:00,243.6848,0.7,11.7,47.84626,-54.09684
2024-01-27 21:29:00+00:00,251.4665,0.71,11.7,47.84626,-54.09684
2024-01-27 21:39:00+00:00,255.9081,0.78,11.7,47.84626,-54.09684
2024-01-27 21:49:00+00:00,260.2548,0.8,11.7,47.84626,-54.09684
2024-01-27 21:59:00+00:00,265.9781,0.8,11.7,47.84626,-54.09684
2024-01-27 22:09:00+00:00,271.6347,0.8,11.7,47.84626,-54.09684
2024-01-27 22:19:00+00:00,274.1996,0.82,11.7,47.84626,-54.09684
2024-01-27 22:29:00+00:00,279.6414,0.87,11.7,47.84626,-54.09684
2024-01-27 22:39:00+00:00,285.163,0.9,11.7,47.84626,-54.09684
2024-01-27 22:49:00+00:00,289.1463,0.9,11.7,47.84626,-54.09684
2024-01-27 22:59:00+00:00,291.6813,0.9,11.7,47.84626,-54.09684
2024-01-27 23:09:00+00:00,297.408,0.9,11.7,47.84626,-54.09684
2024-01-27 23:19:00+00:00,305.9363,0.95,11.7,47.84626,-54.09684
2024-01-27 23:29:00+00:00,310.538,0.92,11.7,47.84626,-54.09684
2024-01-27 23:39:00+00:00,312.3463,0.9,11.7,47.84626,-54.09684
2024-01-27 23:49:00+00:00,315.7897,0.9,11.7,47.84626,-54.09684
2024-01-27 23:59:00+00:00,320.2796,0.87,11.7,47.84626,-54.09684
