sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-13T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T00:00:00.000Z,108,2022-04-13T00:06:07.949Z,45.44522,100,-60.953869999999995,100,3.4,100,1.3,100,12.6,100,0.0,100,2.1,100,0.3,100,0.8,100,10.2,100,0.5,100,0.7,100,10.7,100,6.0,100,11.1,100,1008.7,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1008.7,1,1008.7,100,1008.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T00:10:00.000Z,110,2022-04-13T00:16:22.422Z,,-1,,-1,3.7,100,2.3,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-10,,-10,,-10,5,100,0.1,1,3,1,1008.8,1,1008.8,100,1008.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T00:20:00.000Z,110,2022-04-13T00:26:27.389Z,45.4452,100,-60.95385,100,2.5,100,1.3,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-10,,-10,,-10,5,100,0.3,1,3,1,1008.8,1,1008.8,100,1008.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T00:30:00.000Z,110,2022-04-13T00:36:30.681Z,45.44518,100,-60.95385,100,2.6,100,1.4,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1008.9,1,1008.9,100,1008.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T00:40:00.000Z,110,2022-04-13T00:46:30.086Z,45.4452,100,-60.95385,100,2.5,100,1.4,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1008.9,1,1008.9,100,1008.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T00:50:00.000Z,110,2022-04-13T00:56:31.475Z,45.44518,100,-60.95385,100,2.5,100,1.4,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1008.7,1,1008.7,100,1008.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T01:00:00.000Z,108,2022-04-13T01:06:40.079Z,45.4452,100,-60.95385,100,2.7,100,1.5,100,12.6,100,0.0,100,2.0,100,0.3,100,0.7,100,10.5,100,0.5,100,0.6,100,11.1,100,6.6,100,12.5,100,1008.5,100,,-10,,-10,,-10,5,100,0.5,1,0,1,1008.5,1,1008.5,100,1008.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T01:10:00.000Z,110,2022-04-13T01:19:50.360Z,45.44518,100,-60.95388000000001,100,3.0,100,1.5,100,12.7,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-10,,-10,,-10,5,100,0.5,1,0,1,1008.5,1,1008.5,100,1008.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T01:20:00.000Z,110,2022-04-13T01:26:45.100Z,45.44518,100,-60.9539,100,2.6,100,1.6,100,12.7,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-10,,-10,,-10,5,100,0.2,1,0,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T01:30:00.000Z,110,2022-04-13T01:36:52.591Z,45.4452,100,-60.9539,100,3.0,100,1.6,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1008.0,1,1008.0,100,1008.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T01:40:00.000Z,110,2022-04-13T01:46:51.094Z,45.44518,100,-60.95388000000001,100,2.6,100,1.6,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1008.0,1,1008.0,100,1008.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T01:50:00.000Z,110,2022-04-13T01:55:41.619Z,45.44518,100,-60.95388000000001,100,2.7,100,1.7,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-10,,-10,,-10,5,100,0.2,1,0,1,1008.1,1,1008.1,100,1008.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T02:00:00.000Z,108,2022-04-13T02:05:53.239Z,45.44518,100,-60.95388000000001,100,2.6,100,1.7,100,12.6,100,0.0,100,1.9,100,0.3,100,0.7,100,10.2,100,0.4,100,0.6,100,10.5,100,7.3,100,10.5,100,1008.2,100,,-10,,-10,,-10,5,100,0.3,1,0,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T02:10:00.000Z,110,2022-04-13T02:18:52.876Z,45.44518,100,-60.95385,100,2.3,100,1.7,100,12.7,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1008.1,1,1008.1,100,1008.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T02:20:00.000Z,110,2022-04-13T02:25:53.767Z,45.44515,100,-60.95385,100,2.4,100,1.7,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1008.1,1,1008.1,100,1008.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T02:30:00.000Z,110,2022-04-13T02:36:00.725Z,45.44517000000001,100,-60.9539,100,2.7,100,1.7,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-10,,-10,,-10,5,100,-0.4,1,8,1,1008.0,1,1008.0,100,1008.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T02:40:00.000Z,110,2022-04-13T02:46:07.192Z,45.4452,100,-60.95392,100,2.9,100,1.7,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1007.9,1,1007.9,100,1007.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T02:50:00.000Z,110,2022-04-13T02:56:13.432Z,45.4452,100,-60.95388000000001,100,3.3,100,1.7,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,,-10,,-10,,-10,5,100,-0.7,1,8,1,1007.9,1,1007.9,100,1007.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T03:00:00.000Z,108,2022-04-13T03:06:08.849Z,45.44518,100,-60.9539,100,3.0,100,1.7,100,12.6,100,0.0,100,2.0,100,0.3,100,0.6,100,10.8,100,0.4,100,0.5,100,11.2,100,7.7,100,13.3,100,1007.9,100,,-10,,-10,,-10,5,100,-0.8,1,7,1,1007.9,1,1007.9,100,1007.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T03:10:00.000Z,110,2022-04-13T03:19:19.775Z,45.44515,100,-60.95387,100,2.8,100,1.7,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-10,,-10,,-10,5,100,-0.6,1,5,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T03:20:00.000Z,110,2022-04-13T03:26:12.393Z,45.44518,100,-60.9539,100,2.7,100,1.7,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-10,,-10,,-10,5,100,-0.6,1,5,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T03:30:00.000Z,110,2022-04-13T03:36:25.051Z,45.4452,100,-60.9539,100,2.8,100,1.7,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-10,,-10,,-10,5,100,-0.7,1,5,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T03:40:00.000Z,110,2022-04-13T03:47:26.427Z,45.44522,100,-60.95393000000001,100,2.5,100,1.7,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-10,,-10,,-10,5,100,-0.7,1,5,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T03:50:00.000Z,110,2022-04-13T03:56:28.052Z,45.4452,100,-60.9539,100,2.4,100,1.7,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-10,,-10,,-10,5,100,-0.4,1,5,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T04:00:00.000Z,108,2022-04-13T04:06:28.246Z,45.44518,100,-60.95392,100,2.4,100,1.6,100,12.6,100,0.0,100,1.9,100,0.3,100,0.9,100,11.2,100,0.5,100,0.6,100,11.4,100,7.9,100,11.8,100,1008.2,100,,-10,,-10,,-10,5,100,-0.4,1,5,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T04:10:00.000Z,110,2022-04-13T04:19:30.455Z,45.44517000000001,100,-60.95392,100,2.7,100,1.6,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-10,,-10,,-10,5,100,-0.2,1,5,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T04:20:00.000Z,110,2022-04-13T04:26:34.502Z,45.44518,100,-60.95392,100,3.1,100,1.6,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-10,,-10,,-10,5,100,0.2,1,3,1,1008.4,1,1008.4,100,1008.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T04:30:00.000Z,110,2022-04-13T04:36:34.737Z,45.44517000000001,100,-60.95393000000001,100,3.3,100,1.6,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-10,,-10,,-10,5,100,0.4,1,3,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T04:40:00.000Z,110,2022-04-13T04:46:38.700Z,45.44518,100,-60.95392,100,3.4,100,1.6,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-10,,-10,,-10,5,100,0.4,1,3,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T04:50:00.000Z,110,2022-04-13T04:57:40.407Z,45.44518,100,-60.95392,100,3.5,100,1.6,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-10,,-10,,-10,5,100,0.3,1,3,1,1008.4,1,1008.4,100,1008.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T05:00:00.000Z,108,2022-04-13T05:05:41.232Z,45.44517000000001,100,-60.95395,100,3.6,100,1.6,100,12.6,100,0.0,100,2.0,100,0.2,100,0.7,100,9.7,100,0.4,100,0.5,100,10.4,100,7.1,100,10.5,100,1008.4,100,,-10,,-10,,-10,5,100,0.2,1,3,1,1008.4,1,1008.4,100,1008.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T05:10:00.000Z,110,2022-04-13T05:18:45.792Z,45.44518,100,-60.95392,100,3.5,100,1.6,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-10,,-10,,-10,5,100,0.3,1,2,1,1008.4,1,1008.4,100,1008.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T05:20:00.000Z,110,2022-04-13T05:26:02.946Z,45.44518,100,-60.95395,100,3.3,100,1.6,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-10,,-10,,-10,5,100,0.2,1,0,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T05:30:00.000Z,110,2022-04-13T05:36:02.095Z,45.4452,100,-60.95397,100,2.8,100,1.5,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-10,,-10,,-10,5,100,0.2,1,0,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T05:40:00.000Z,110,2022-04-13T05:46:02.038Z,45.44517000000001,100,-60.95392,100,2.8,100,1.5,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-10,,-10,,-10,5,100,0.3,1,0,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T05:50:00.000Z,110,2022-04-13T05:56:02.755Z,45.44515,100,-60.9539,100,2.7,100,1.5,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-10,,-10,,-10,5,100,0.4,1,0,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T06:00:00.000Z,108,2022-04-13T06:06:04.086Z,45.44522,100,-60.95399999999999,100,2.8,100,1.5,100,12.6,100,0.0,100,1.9,100,0.3,100,0.7,100,10.6,100,0.5,100,0.6,100,10.9,100,7.5,100,12.5,100,1008.4,100,,-10,,-10,,-10,5,100,0.5,1,1,1,1008.4,1,1008.4,100,1008.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T06:10:00.000Z,110,2022-04-13T06:19:17.582Z,45.44517000000001,100,-60.95392,100,2.7,100,1.5,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-10,,-10,,-10,5,100,0.4,1,3,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T06:20:00.000Z,110,2022-04-13T06:26:14.678Z,45.44517000000001,100,-60.95393000000001,100,2.6,100,1.4,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1008.7,1,1008.7,100,1008.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T06:30:00.000Z,110,2022-04-13T06:36:22.808Z,45.44522,100,-60.95393000000001,100,2.5,100,1.4,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1008.8,1,1008.8,100,1008.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T06:40:00.000Z,110,2022-04-13T06:46:22.762Z,45.4452,100,-60.95393000000001,100,2.5,100,1.4,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1008.8,1,1008.8,100,1008.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T06:50:00.000Z,110,2022-04-13T06:56:19.485Z,45.44518,100,-60.95392,100,2.4,100,1.3,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1008.9,1,1008.9,100,1008.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T07:00:00.000Z,108,2022-04-13T07:06:12.356Z,45.44518,100,-60.95395,100,2.4,100,1.3,100,12.6,100,0.0,100,2.1,100,0.3,100,0.6,100,9.8,100,0.4,100,0.5,100,9.8,100,6.9,100,11.1,100,1009.0,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1009.0,1,1009.0,100,1009.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T07:10:00.000Z,110,2022-04-13T07:19:28.702Z,45.44517000000001,100,-60.9539,100,2.4,100,1.3,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T07:20:00.000Z,110,2022-04-13T07:26:25.520Z,45.44517000000001,100,-60.9539,100,2.5,100,1.3,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1009.2,1,1009.2,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T07:30:00.000Z,110,2022-04-13T07:36:27.978Z,45.44518,100,-60.9539,100,2.6,100,1.3,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-10,,-10,,-10,5,100,1.0,1,3,1,1009.3,1,1009.3,100,1009.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T07:40:00.000Z,110,2022-04-13T07:46:31.656Z,45.44517000000001,100,-60.95385,100,2.6,100,1.3,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1009.5,1,1009.5,100,1009.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T07:50:00.000Z,110,2022-04-13T07:56:33.837Z,45.44518,100,-60.95392,100,2.5,100,1.3,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-10,,-10,,-10,5,100,1.0,1,3,1,1009.4,1,1009.4,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T08:00:00.000Z,108,2022-04-13T08:06:38.613Z,45.4452,100,-60.95392,100,2.6,100,1.3,100,12.5,100,0.0,100,1.9,100,0.3,100,0.7,100,9.7,100,0.4,100,0.5,100,10.1,100,6.5,100,11.8,100,1009.5,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1009.5,1,1009.5,100,1009.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T08:10:00.000Z,110,2022-04-13T08:19:46.834Z,45.44518,100,-60.95388000000001,100,2.6,100,1.4,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1009.5,1,1009.5,100,1009.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T08:20:00.000Z,110,2022-04-13T08:26:47.019Z,45.44515,100,-60.95383,100,2.5,100,1.5,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-10,,-10,,-10,5,100,1.2,1,2,1,1009.5,1,1009.5,100,1009.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T08:30:00.000Z,110,2022-04-13T08:36:50.431Z,45.4452,100,-60.95395,100,2.5,100,1.6,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1009.6,1,1009.6,100,1009.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T08:40:00.000Z,110,2022-04-13T08:46:58.579Z,45.4452,100,-60.95393000000001,100,2.7,100,1.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1009.6,1,1009.6,100,1009.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T08:50:00.000Z,110,2022-04-13T08:55:51.226Z,45.44517000000001,100,-60.95385,100,3.2,100,1.7,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T09:00:00.000Z,108,2022-04-13T09:05:51.422Z,45.44518,100,-60.9539,100,3.4,100,1.7,100,12.5,100,0.0,100,1.9,100,0.3,100,0.7,100,9.3,100,0.5,100,0.6,100,9.7,100,6.5,100,11.8,100,1009.7,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T09:10:00.000Z,110,2022-04-13T09:18:57.367Z,45.44517000000001,100,-60.95388000000001,100,3.5,100,1.8,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1009.8,1,1009.8,100,1009.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T09:20:00.000Z,110,2022-04-13T09:26:01.852Z,45.44517000000001,100,-60.953869999999995,100,3.3,100,1.8,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-10,,-10,,-10,5,100,1.3,1,2,1,1010.0,1,1010.0,100,1010.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T09:30:00.000Z,110,2022-04-13T09:36:06.143Z,45.44518,100,-60.95385,100,3.1,100,1.9,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-10,,-10,,-10,5,100,1.3,1,2,1,1010.1,1,1010.1,100,1010.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T09:40:00.000Z,110,2022-04-13T09:46:08.212Z,45.44517000000001,100,-60.95385,100,3.1,100,1.9,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1010.2,1,1010.2,100,1010.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T09:50:00.000Z,110,2022-04-13T09:56:07.859Z,45.44518,100,-60.95385,100,3.0,100,1.9,100,12.5,100,0.1,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,,-10,,-10,,-10,5,100,1.4,1,3,1,1010.3,1,1010.3,100,1010.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T10:00:00.000Z,108,2022-04-13T10:06:09.691Z,45.4452,100,-60.95381999999999,100,2.9,100,1.9,100,12.6,100,0.2,100,2.0,100,0.3,100,0.7,100,8.4,100,0.5,100,0.6,100,9.6,100,4.9,100,11.1,100,1010.4,100,,-10,,-10,,-10,5,100,1.4,1,3,1,1010.4,1,1010.4,100,1010.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T10:10:00.000Z,110,2022-04-13T10:19:19.261Z,45.4452,100,-60.95388000000001,100,3.0,100,1.9,100,12.7,100,0.3,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-10,,-10,,-10,5,100,1.5,1,3,1,1010.6,1,1010.6,100,1010.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T10:20:00.000Z,110,2022-04-13T10:26:23.973Z,45.4452,100,-60.95383,100,3.0,100,1.9,100,12.7,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-10,,-10,,-10,5,100,1.6,1,3,1,1010.7,1,1010.7,100,1010.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-13T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-13T10:30:00.000Z,110,2022-04-13T10:36:27.985Z,45.4452,100,-60.95378,100,3.0,100,2.0,100,12.8,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-10,,-10,,-10,5,100,1.5,1,3,1,1010.8,1,1010.8,100,1010.8,100,,-10,,-10,,-10,,-10,,-10,,-10