timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-01-06 00:00:00+00:00,320.033,1.1,12.73,47.84626,-54.09684
2019-01-06 00:10:00+00:00,325.0913,1.1,12.73,47.84626,-54.09684
2019-01-06 00:20:00+00:00,327.7546,1.14,12.81,47.84626,-54.09684
2019-01-06 00:30:00+00:00,318.4997,1.17,12.81,47.84626,-54.09684
2019-01-06 00:40:00+00:00,313.048,1.19,12.81,47.84626,-54.09684
2019-01-06 00:50:00+00:00,313.5081,1.2,12.81,47.84626,-54.09684
2019-01-06 01:00:00+00:00,311.2964,1.2,12.73,47.84626,-54.09684
2019-01-06 01:10:00+00:00,308.078,1.2,12.73,47.84626,-54.09684
2019-01-06 01:20:00+00:00,309.4847,1.2,12.81,47.84626,-54.09684
2019-01-06 01:30:00+00:00,303.6764,1.2,12.81,47.84626,-54.09684
2019-01-06 01:40:00+00:00,296.0114,1.2,12.81,47.84626,-54.09684
2019-01-06 01:50:00+00:00,292.1115,1.2,12.81,47.84626,-54.09684
2019-01-06 02:00:00+00:00,293.653,1.2,12.73,47.84626,-54.09684
2019-01-06 02:10:00+00:00,289.0264,1.2,12.73,47.84626,-54.09684
2019-01-06 02:20:00+00:00,280.9431,1.2,12.81,47.84626,-54.09684
2019-01-06 02:30:00+00:00,274.2647,1.2,12.81,47.84626,-54.09684
2019-01-06 02:40:00+00:00,271.9014,1.21,12.81,47.84626,-54.09684
2019-01-06 02:50:00+00:00,264.3647,1.2,12.81,47.84626,-54.09684
2019-01-06 03:00:00+00:00,254.4031,1.23,12.73,47.84626,-54.09684
2019-01-06 03:10:00+00:00,247.5348,1.27,12.73,47.84626,-54.09684
2019-01-06 03:20:00+00:00,244.7231,1.27,12.81,47.84626,-54.09684
2019-01-06 03:30:00+00:00,234.9098,1.28,12.81,47.84626,-54.09684
2019-01-06 03:40:00+00:00,223.5415,1.3,12.81,47.84626,-54.09684
2019-01-06 03:50:00+00:00,219.4631,1.3,12.81,47.84626,-54.09684
2019-01-06 04:00:00+00:00,219.0581,1.3,12.73,47.84626,-54.09684
2019-01-06 04:10:00+00:00,214.3531,1.3,12.65,47.84626,-54.09684
2019-01-06 04:20:00+00:00,209.5331,1.3,12.81,47.84626,-54.09684
2019-01-06 04:30:00+00:00,205.3098,1.3,12.81,47.84626,-54.09684
2019-01-06 04:40:00+00:00,201.7981,1.3,12.81,47.84626,-54.09684
2019-01-06 04:50:00+00:00,199.7481,0.9,12.81,47.84626,-54.09684
2019-01-06 05:00:00+00:00,197.7281,0.9,12.73,47.84626,-54.09684
2019-01-06 05:10:00+00:00,198.4132,0.99,12.65,47.84626,-54.09684
2019-01-06 05:20:00+00:00,198.8431,1.2,12.81,47.84626,-54.09684
2019-01-06 05:30:00+00:00,196.1497,1.0,12.81,47.84626,-54.09684
2019-01-06 05:40:00+00:00,199.5431,0.99,12.81,47.84626,-54.09684
2019-01-06 05:50:00+00:00,207.3048,1.08,12.81,47.84626,-54.09684
2019-01-06 06:00:00+00:00,209.5931,1.1,12.73,47.84626,-54.09684
2019-01-06 06:10:00+00:00,211.4031,1.09,12.65,47.84626,-54.09684
2019-01-06 06:20:00+00:00,218.2664,1.07,12.81,47.84626,-54.09684
2019-01-06 06:30:00+00:00,225.4231,1.08,12.81,47.84626,-54.09684
2019-01-06 06:40:00+00:00,228.5698,1.08,12.81,47.84626,-54.09684
2019-01-06 06:50:00+00:00,231.9831,1.07,12.81,47.84626,-54.09684
2019-01-06 07:00:00+00:00,233.3598,1.07,12.73,47.84626,-54.09684
2019-01-06 07:10:00+00:00,235.4964,1.1,12.65,47.84626,-54.09684
2019-01-06 07:20:00+00:00,240.7531,1.1,12.81,47.84626,-54.09684
2019-01-06 07:30:00+00:00,248.4831,1.1,12.81,47.84626,-54.09684
2019-01-06 07:40:00+00:00,254.043,1.1,12.81,47.84626,-54.09684
2019-01-06 07:50:00+00:00,257.4031,1.1,12.81,47.84626,-54.09684
2019-01-06 08:00:00+00:00,261.5764,1.1,12.73,47.84626,-54.09684
2019-01-06 08:10:00+00:00,269.563,1.1,12.65,47.84626,-54.09684
2019-01-06 08:20:00+00:00,278.2614,1.1,12.73,47.84626,-54.09684
2019-01-06 08:30:00+00:00,284.5547,1.1,12.81,47.84626,-54.09684
2019-01-06 08:40:00+00:00,292.698,1.1,12.81,47.84626,-54.09684
2019-01-06 08:50:00+00:00,303.5897,1.1,12.81,47.84626,-54.09684
2019-01-06 09:00:00+00:00,308.153,1.1,12.73,47.84626,-54.09684
2019-01-06 09:10:00+00:00,313.873,1.06,12.65,47.84626,-54.09684
2019-01-06 09:20:00+00:00,322.2963,1.0,12.73,47.84626,-54.09684
2019-01-06 09:30:00+00:00,329.3346,1.02,12.81,47.84626,-54.09684
2019-01-06 09:40:00+00:00,332.538,1.09,12.81,47.84626,-54.09684
2019-01-06 09:50:00+00:00,334.0547,1.1,12.81,47.84626,-54.09684
2019-01-06 10:00:00+00:00,340.8063,1.1,12.73,47.84626,-54.09684
2019-01-06 10:10:00+00:00,349.9163,1.12,12.65,47.84626,-54.09684
2019-01-06 10:20:00+00:00,358.4014,1.2,12.73,47.84626,-54.09684
2019-01-06 10:30:00+00:00,361.243,1.2,12.81,47.84626,-54.09684
2019-01-06 10:40:00+00:00,372.4246,1.2,12.81,47.84626,-54.09684
2019-01-06 10:50:00+00:00,386.3646,1.2,12.81,47.84626,-54.09684
2019-01-06 11:00:00+00:00,388.5113,1.2,12.73,47.84626,-54.09684
2019-01-06 11:10:00+00:00,383.2812,1.2,12.65,47.84626,-54.09684
2019-01-06 11:20:00+00:00,387.4413,1.2,12.73,47.84626,-54.09684
2019-01-06 11:30:00+00:00,389.7513,1.2,12.73,47.84626,-54.09684
2019-01-06 11:40:00+00:00,387.3812,1.2,12.81,47.84626,-54.09684
2019-01-06 11:50:00+00:00,391.0445,1.2,12.81,47.84626,-54.09684
2019-01-06 12:00:00+00:00,400.8395,1.2,12.73,47.84626,-54.09684
2019-01-06 12:10:00+00:00,402.8813,1.2,12.65,47.84626,-54.09684
2019-01-06 12:20:00+00:00,407.0262,1.1,12.73,47.84626,-54.09684
2019-01-06 12:30:00+00:00,407.7079,1.1,12.73,47.84626,-54.09684
2019-01-06 12:40:00+00:00,406.8062,1.1,12.81,47.84626,-54.09684
2019-01-06 12:50:00+00:00,408.1979,1.1,12.81,47.84626,-54.09684
2019-01-06 13:00:00+00:00,402.4113,1.1,12.73,47.84626,-54.09684
2019-01-06 13:10:00+00:00,397.9629,1.1,12.65,47.84626,-54.09684
2019-01-06 13:20:00+00:00,396.0046,1.1,12.73,47.84626,-54.09684
2019-01-06 13:30:00+00:00,391.7278,1.1,12.81,47.84626,-54.09684
2019-01-06 13:40:00+00:00,389.213,1.1,12.81,47.84626,-54.09684
2019-01-06 13:50:00+00:00,387.7363,1.1,12.81,47.84626,-54.09684
2019-01-06 14:00:00+00:00,390.4861,1.1,12.73,47.84626,-54.09684
2019-01-06 14:10:00+00:00,383.6296,1.1,12.65,47.84626,-54.09684
2019-01-06 14:20:00+00:00,369.4596,1.1,12.73,47.84626,-54.09684
2019-01-06 14:30:00+00:00,367.908,1.09,12.81,47.84626,-54.09684
2019-01-06 14:40:00+00:00,370.4046,1.1,12.81,47.84626,-54.09684
2019-01-06 14:50:00+00:00,352.3179,1.1,12.81,47.84626,-54.09684
2019-01-06 15:00:00+00:00,338.1663,1.1,12.73,47.84626,-54.09684
2019-01-06 15:10:00+00:00,332.0213,1.1,12.65,47.84626,-54.09684
2019-01-06 15:20:00+00:00,328.7513,1.1,12.81,47.84626,-54.09684
2019-01-06 15:30:00+00:00,314.068,1.11,12.81,47.84626,-54.09684
2019-01-06 15:40:00+00:00,303.9396,1.14,12.81,47.84626,-54.09684
2019-01-06 15:50:00+00:00,299.438,1.16,12.81,47.84626,-54.09684
2019-01-06 16:00:00+00:00,286.2847,1.2,12.73,47.84626,-54.09684
2019-01-06 16:10:00+00:00,275.3997,1.2,12.73,47.84626,-54.09684
2019-01-06 16:20:00+00:00,273.1298,1.2,12.81,47.84626,-54.09684
2019-01-06 16:30:00+00:00,261.5714,1.2,12.81,47.84626,-54.09684
2019-01-06 16:40:00+00:00,244.3564,1.23,12.81,47.84626,-54.09684
2019-01-06 16:50:00+00:00,240.7765,1.24,12.81,47.84626,-54.09684
2019-01-06 17:00:00+00:00,239.8364,1.23,12.73,47.84626,-54.09684
2019-01-06 17:10:00+00:00,231.9548,1.25,12.73,47.84626,-54.09684
2019-01-06 17:20:00+00:00,221.6964,1.3,12.81,47.84626,-54.09684
2019-01-06 17:30:00+00:00,221.8381,1.3,12.81,47.84626,-54.09684
2019-01-06 17:40:00+00:00,220.5531,1.3,12.81,47.84626,-54.09684
2019-01-06 17:50:00+00:00,215.028,1.29,12.81,47.84626,-54.09684
2019-01-06 18:00:00+00:00,211.7781,1.27,12.81,47.84626,-54.09684
2019-01-06 18:10:00+00:00,215.2398,1.27,12.73,47.84626,-54.09684
2019-01-06 18:20:00+00:00,224.1014,1.26,12.81,47.84626,-54.09684
2019-01-06 18:30:00+00:00,229.4831,1.27,12.81,47.84626,-54.09684
2019-01-06 18:40:00+00:00,232.1497,1.29,12.81,47.84626,-54.09684
2019-01-06 18:50:00+00:00,237.8297,1.3,12.81,47.84626,-54.09684
2019-01-06 19:00:00+00:00,246.5281,1.36,12.73,47.84626,-54.09684
2019-01-06 19:10:00+00:00,251.5131,1.46,12.65,47.84626,-54.09684
2019-01-06 19:20:00+00:00,251.7964,1.48,12.73,47.84626,-54.09684
2019-01-06 19:30:00+00:00,253.2581,1.49,12.73,47.84626,-54.09684
2019-01-06 19:40:00+00:00,260.063,1.5,12.81,47.84626,-54.09684
2019-01-06 19:50:00+00:00,265.3748,1.5,12.81,47.84626,-54.09684
2019-01-06 20:00:00+00:00,261.5964,1.5,12.73,47.84626,-54.09684
2019-01-06 20:10:00+00:00,261.0464,1.5,12.65,47.84626,-54.09684
2019-01-06 20:20:00+00:00,266.6697,1.5,12.73,47.84626,-54.09684
2019-01-06 20:30:00+00:00,271.588,1.5,12.73,47.84626,-54.09684
2019-01-06 20:40:00+00:00,270.4631,1.5,12.81,47.84626,-54.09684
2019-01-06 20:50:00+00:00,277.0797,1.5,12.81,47.84626,-54.09684
2019-01-06 21:00:00+00:00,286.4897,1.5,12.73,47.84626,-54.09684
2019-01-06 21:10:00+00:00,292.873,1.5,12.65,47.84626,-54.09684
2019-01-06 21:20:00+00:00,288.3947,1.53,12.73,47.84626,-54.09684
2019-01-06 21:30:00+00:00,290.6647,1.55,12.73,47.84626,-54.09684
2019-01-06 21:40:00+00:00,294.508,1.56,12.81,47.84626,-54.09684
2019-01-06 21:50:00+00:00,301.6663,1.56,12.81,47.84626,-54.09684
2019-01-06 22:00:00+00:00,305.7679,1.58,12.73,47.84626,-54.09684
2019-01-06 22:10:00+00:00,306.3713,1.59,12.65,47.84626,-54.09684
2019-01-06 22:20:00+00:00,307.6714,1.59,12.73,47.84626,-54.09684
2019-01-06 22:30:00+00:00,318.4463,1.6,12.73,47.84626,-54.09684
2019-01-06 22:40:00+00:00,322.248,1.6,12.81,47.84626,-54.09684
2019-01-06 22:50:00+00:00,318.4062,1.6,12.81,47.84626,-54.09684
2019-01-06 23:00:00+00:00,330.3397,1.6,12.73,47.84626,-54.09684
2019-01-06 23:10:00+00:00,361.4496,1.6,12.65,47.84626,-54.09684
2019-01-06 23:20:00+00:00,366.9863,1.6,12.73,47.84626,-54.09684
2019-01-06 23:30:00+00:00,347.2879,1.6,12.73,47.84626,-54.09684
2019-01-06 23:40:00+00:00,348.0546,1.6,12.81,47.84626,-54.09684
2019-01-06 23:50:00+00:00,352.4813,1.6,12.81,47.84626,-54.09684
