timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-07-21 00:09:01+00:00,253.8264,16.17,12.73,47.84626,-54.09684
2021-07-21 00:19:01+00:00,250.1381,16.16,12.73,47.84626,-54.09684
2021-07-21 00:29:01+00:00,244.8197,16.19,12.73,47.84626,-54.09684
2021-07-21 00:39:01+00:00,236.5547,16.2,12.73,47.84626,-54.09684
2021-07-21 00:49:01+00:00,231.1915,16.24,12.73,47.84626,-54.09684
2021-07-21 00:59:01+00:00,228.4114,16.26,12.73,47.84626,-54.09684
2021-07-21 01:09:01+00:00,226.6664,16.28,12.73,47.84626,-54.09684
2021-07-21 01:19:01+00:00,221.7865,16.29,12.73,47.84626,-54.09684
2021-07-21 01:29:01+00:00,218.4415,16.27,12.73,47.84626,-54.09684
2021-07-21 01:39:01+00:00,216.2748,16.26,12.73,47.84626,-54.09684
2021-07-21 01:49:01+00:00,214.6048,16.26,12.73,47.84626,-54.09684
2021-07-21 01:59:01+00:00,212.4832,16.27,12.73,47.84626,-54.09684
2021-07-21 02:09:01+00:00,212.6081,16.28,12.73,47.84626,-54.09684
2021-07-21 02:19:01+00:00,214.0665,16.29,12.73,47.84626,-54.09684
2021-07-21 02:29:01+00:00,211.4264,16.27,12.73,47.84626,-54.09684
2021-07-21 02:39:01+00:00,204.5064,16.25,12.73,47.84626,-54.09684
2021-07-21 02:49:01+00:00,204.5514,16.23,12.73,47.84626,-54.09684
2021-07-21 02:59:01+00:00,208.6881,16.2,12.73,47.84626,-54.09684
2021-07-21 03:09:01+00:00,208.3231,16.2,12.73,47.84626,-54.09684
2021-07-21 03:19:01+00:00,204.493,16.2,12.73,47.84626,-54.09684
2021-07-21 03:29:01+00:00,205.0464,16.2,12.73,47.84626,-54.09684
2021-07-21 03:39:01+00:00,210.7131,16.2,12.73,47.84626,-54.09684
2021-07-21 03:49:01+00:00,211.8498,16.2,12.73,47.84626,-54.09684
2021-07-21 03:59:01+00:00,210.3215,16.2,12.73,47.84626,-54.09684
2021-07-21 04:09:01+00:00,213.5865,16.2,12.73,47.84626,-54.09684
2021-07-21 04:19:01+00:00,215.0698,16.2,12.65,47.84626,-54.09684
2021-07-21 04:29:01+00:00,214.8481,16.2,12.65,47.84626,-54.09684
2021-07-21 04:39:01+00:00,218.2614,16.2,12.65,47.84626,-54.09684
2021-07-21 04:49:01+00:00,222.4698,16.2,12.65,47.84626,-54.09684
2021-07-21 04:59:01+00:00,222.4547,16.2,12.65,47.84626,-54.09684
2021-07-21 05:09:01+00:00,223.4764,16.2,12.65,47.84626,-54.09684
2021-07-21 05:19:01+00:00,229.7348,16.2,12.65,47.84626,-54.09684
2021-07-21 05:29:01+00:00,235.5364,16.2,12.65,47.84626,-54.09684
2021-07-21 05:39:01+00:00,237.7498,16.2,12.65,47.84626,-54.09684
2021-07-21 05:49:01+00:00,243.0514,16.2,12.65,47.84626,-54.09684
2021-07-21 05:59:01+00:00,251.5814,16.2,12.65,47.84626,-54.09684
2021-07-21 06:09:01+00:00,257.6731,16.2,12.65,47.84626,-54.09684
2021-07-21 06:19:01+00:00,261.1497,16.2,12.65,47.84626,-54.09684
2021-07-21 06:29:01+00:00,267.1864,16.2,12.65,47.84626,-54.09684
2021-07-21 06:39:01+00:00,275.8997,16.2,12.65,47.84626,-54.09684
2021-07-21 06:49:01+00:00,281.4698,16.2,12.65,47.84626,-54.09684
2021-07-21 06:59:01+00:00,286.1914,16.2,12.65,47.84626,-54.09684
2021-07-21 07:09:01+00:00,294.3414,16.2,12.65,47.84626,-54.09684
2021-07-21 07:19:01+00:00,302.868,16.2,12.65,47.84626,-54.09684
2021-07-21 07:29:01+00:00,305.688,16.2,12.65,47.84626,-54.09684
2021-07-21 07:39:01+00:00,311.4113,16.2,12.65,47.84626,-54.09684
2021-07-21 07:49:01+00:00,320.5431,16.2,12.65,47.84626,-54.09684
2021-07-21 07:59:01+00:00,325.5364,16.2,12.65,47.84626,-54.09684
2021-07-21 08:09:01+00:00,325.7313,16.2,12.65,47.84626,-54.09684
2021-07-21 08:19:00+00:00,327.7679,16.2,12.65,47.84626,-54.09684
2021-07-21 08:29:00+00:00,329.6763,16.2,12.65,47.84626,-54.09684
2021-07-21 08:39:00+00:00,330.2813,16.2,12.65,47.84626,-54.09684
2021-07-21 08:49:00+00:00,332.4163,16.2,12.65,47.84626,-54.09684
2021-07-21 08:59:00+00:00,334.1464,16.2,12.65,47.84626,-54.09684
2021-07-21 09:09:00+00:00,335.403,16.2,12.65,47.84626,-54.09684
2021-07-21 09:19:00+00:00,335.5713,16.2,12.65,47.84626,-54.09684
2021-07-21 09:29:00+00:00,337.6697,16.2,12.65,47.84626,-54.09684
2021-07-21 09:39:00+00:00,336.793,16.2,12.65,47.84626,-54.09684
2021-07-21 09:49:00+00:00,333.7047,16.2,12.65,47.84626,-54.09684
2021-07-21 09:59:00+00:00,332.5079,16.2,12.65,47.84626,-54.09684
2021-07-21 10:09:00+00:00,330.2131,16.2,12.65,47.84626,-54.09684
2021-07-21 10:19:01+00:00,326.4947,16.2,12.65,47.84626,-54.09684
2021-07-21 10:29:01+00:00,320.3997,16.2,12.65,47.84626,-54.09684
2021-07-21 10:39:01+00:00,314.218,16.2,12.65,47.84626,-54.09684
2021-07-21 10:49:01+00:00,313.0696,16.2,12.65,47.84626,-54.09684
2021-07-21 10:59:01+00:00,308.813,16.2,12.65,47.84626,-54.09684
2021-07-21 11:09:01+00:00,298.663,16.2,12.65,47.84626,-54.09684
2021-07-21 11:19:01+00:00,290.3864,16.2,12.89,47.84626,-54.09684
2021-07-21 11:29:01+00:00,289.5847,16.2,12.89,47.84626,-54.09684
2021-07-21 11:39:01+00:00,282.7481,16.2,12.89,47.84626,-54.09684
2021-07-21 11:49:01+00:00,272.0881,16.2,12.89,47.84626,-54.09684
2021-07-21 11:59:01+00:00,267.5064,16.2,12.89,47.84626,-54.09684
2021-07-21 12:09:01+00:00,262.9631,16.2,12.89,47.84626,-54.09684
2021-07-21 12:19:01+00:00,251.9964,16.2,13.13,47.84626,-54.09684
2021-07-21 12:29:01+00:00,243.5914,16.25,13.13,47.84626,-54.09684
2021-07-21 12:39:01+00:00,241.4148,16.25,13.13,47.84626,-54.09684
2021-07-21 12:49:01+00:00,235.2065,16.25,13.13,47.84626,-54.09684
2021-07-21 12:59:01+00:00,227.2014,16.46,13.13,47.84626,-54.09684
2021-07-21 13:09:01+00:00,223.2714,16.5,13.13,47.84626,-54.09684
2021-07-21 13:19:01+00:00,221.2948,16.4,14.0,47.84626,-54.09684
2021-07-21 13:29:01+00:00,217.6381,16.44,14.0,47.84626,-54.09684
2021-07-21 13:39:01+00:00,214.0998,16.55,14.0,47.84626,-54.09684
2021-07-21 13:49:01+00:00,211.2764,16.6,14.0,47.84626,-54.09684
2021-07-21 13:59:01+00:00,206.7964,16.65,14.0,47.84626,-54.09684
2021-07-21 14:09:01+00:00,204.8781,16.67,14.0,47.84626,-54.09684
2021-07-21 14:19:01+00:00,206.6814,16.62,13.6,47.84626,-54.09684
2021-07-21 14:29:01+00:00,203.0531,16.6,13.6,47.84626,-54.09684
2021-07-21 14:39:01+00:00,199.8115,16.6,13.6,47.84626,-54.09684
2021-07-21 14:49:01+00:00,202.3998,16.6,13.6,47.84626,-54.09684
2021-07-21 14:59:01+00:00,202.4381,16.6,13.6,47.84626,-54.09684
2021-07-21 15:09:01+00:00,197.0831,16.6,13.6,47.84626,-54.09684
2021-07-21 15:19:01+00:00,194.8548,17.3,13.68,47.84626,-54.09684
2021-07-21 15:29:01+00:00,199.7148,17.73,13.68,47.84626,-54.09684
2021-07-21 15:39:01+00:00,202.3365,17.83,13.68,47.84626,-54.09684
2021-07-21 15:49:01+00:00,201.2915,18.0,13.68,47.84626,-54.09684
2021-07-21 15:59:01+00:00,203.2932,17.9,13.68,47.84626,-54.09684
2021-07-21 16:09:01+00:00,207.8865,17.7,13.68,47.84626,-54.09684
2021-07-21 16:19:01+00:00,209.4714,17.8,13.84,47.84626,-54.09684
2021-07-21 16:29:01+00:00,212.4881,17.89,13.84,47.84626,-54.09684
2021-07-21 16:39:01+00:00,218.5048,17.8,13.84,47.84626,-54.09684
2021-07-21 16:49:01+00:00,222.9698,17.8,13.84,47.84626,-54.09684
2021-07-21 16:59:01+00:00,225.9031,17.4,13.84,47.84626,-54.09684
2021-07-21 17:09:01+00:00,229.6864,17.38,13.84,47.84626,-54.09684
2021-07-21 17:19:00+00:00,233.8631,17.0,14.08,47.84626,-54.09684
2021-07-21 17:29:00+00:00,239.698,16.9,14.08,47.84626,-54.09684
2021-07-21 17:39:00+00:00,245.4631,17.06,14.08,47.84626,-54.09684
2021-07-21 17:49:00+00:00,251.4731,16.5,14.08,47.84626,-54.09684
2021-07-21 17:59:00+00:00,259.9297,16.5,14.08,47.84626,-54.09684
2021-07-21 18:09:00+00:00,266.8898,16.82,14.08,47.84626,-54.09684
2021-07-21 18:19:01+00:00,269.8497,17.2,14.08,47.84626,-54.09684
2021-07-21 18:29:01+00:00,277.1614,17.3,14.08,47.84626,-54.09684
2021-07-21 18:39:01+00:00,290.7197,17.24,14.08,47.84626,-54.09684
2021-07-21 18:49:01+00:00,299.4096,17.24,14.08,47.84626,-54.09684
2021-07-21 18:59:01+00:00,302.9314,17.2,14.08,47.84626,-54.09684
2021-07-21 19:09:01+00:00,312.803,16.9,14.08,47.84626,-54.09684
2021-07-21 19:19:00+00:00,322.5896,16.98,14.0,47.84626,-54.09684
2021-07-21 19:29:00+00:00,329.533,17.0,14.0,47.84626,-54.09684
2021-07-21 19:39:00+00:00,335.5846,16.8,14.0,47.84626,-54.09684
2021-07-21 19:49:00+00:00,342.9779,16.86,14.0,47.84626,-54.09684
2021-07-21 19:59:00+00:00,345.2096,17.05,14.0,47.84626,-54.09684
2021-07-21 20:09:00+00:00,348.2479,16.9,14.0,47.84626,-54.09684
2021-07-21 20:19:01+00:00,351.2696,16.7,13.84,47.84626,-54.09684
2021-07-21 20:29:01+00:00,354.9096,16.7,13.84,47.84626,-54.09684
2021-07-21 20:39:01+00:00,356.9629,16.8,13.84,47.84626,-54.09684
2021-07-21 20:49:01+00:00,360.028,16.82,13.84,47.84626,-54.09684
2021-07-21 20:59:01+00:00,360.9081,16.9,13.84,47.84626,-54.09684
2021-07-21 21:09:01+00:00,362.68300000000005,16.9,13.84,47.84626,-54.09684
2021-07-21 21:19:01+00:00,366.288,16.9,13.68,47.84626,-54.09684
2021-07-21 21:29:01+00:00,369.6379,16.91,13.68,47.84626,-54.09684
2021-07-21 21:39:01+00:00,367.5564,16.99,13.68,47.84626,-54.09684
2021-07-21 21:49:01+00:00,366.2178,17.0,13.68,47.84626,-54.09684
2021-07-21 21:59:01+00:00,370.2496,16.91,13.68,47.84626,-54.09684
2021-07-21 22:09:01+00:00,367.5129,16.99,13.68,47.84626,-54.09684
2021-07-21 22:19:01+00:00,362.6196,17.0,13.37,47.84626,-54.09684
2021-07-21 22:29:01+00:00,363.1129,16.99,13.37,47.84626,-54.09684
2021-07-21 22:39:01+00:00,364.838,17.0,13.37,47.84626,-54.09684
2021-07-21 22:49:01+00:00,356.9147,17.0,13.37,47.84626,-54.09684
2021-07-21 22:59:01+00:00,348.2579,17.0,13.37,47.84626,-54.09684
2021-07-21 23:09:01+00:00,348.4713,17.0,13.37,47.84626,-54.09684
2021-07-21 23:19:01+00:00,344.7413,17.01,13.05,47.84626,-54.09684
2021-07-21 23:29:01+00:00,333.1764,17.04,13.05,47.84626,-54.09684
2021-07-21 23:39:01+00:00,328.4847,17.05,13.05,47.84626,-54.09684
2021-07-21 23:49:01+00:00,326.8964,17.0,13.05,47.84626,-54.09684
2021-07-21 23:59:01+00:00,318.7697,17.0,13.05,47.84626,-54.09684
