sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T00:00:00.000Z,108,2021-06-13T00:05:28.950Z,45.487120000000004,100,-61.14128,100,8.9,100,7.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.5,100,2.5,100,2.4,100,1010.1,100,10.1,100,172,100,11.9,100,5.0,100,0.3,1,3,1,1010.1,1,1010.1,100,1010.1,100,10.1,100,9.4,100,172,100,176,100,11.9,100,11.5,100
2021-06-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T00:10:00.000Z,110,2021-06-13T00:14:32.478Z,,-1,,-1,9.3,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.4,100,174,100,23.8,100,5.0,100,-0.1,1,8,1,1009.7,1,1009.7,100,1009.7,100,19.4,100,18.7,100,174,100,179,100,23.8,100,23.0,100
2021-06-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T00:20:00.000Z,110,2021-06-13T00:23:39.999Z,45.48715,100,-61.1413,100,8.7,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,18.4,100,173,100,23.8,100,5.0,100,-0.2,1,8,1,1009.6,1,1009.6,100,1009.7,100,18.4,100,17.6,100,173,100,177,100,23.8,100,23.0,100
2021-06-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T00:30:00.000Z,110,2021-06-13T00:33:49.442Z,45.48713,100,-61.1413,100,8.6,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,11.5,100,199,100,15.1,100,5.0,100,0.5,1,1,1,1010.2,1,1010.2,100,1010.2,100,11.5,100,11.2,100,199,100,204,100,15.1,100,14.8,100
2021-06-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T00:40:00.000Z,110,2021-06-13T00:42:49.915Z,45.48713,100,-61.1413,100,8.4,100,6.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,10.8,100,203,100,13.3,100,5.0,100,0.8,1,2,1,1010.4,1,1010.4,100,1010.4,100,10.8,100,10.4,100,203,100,208,100,13.3,100,13.0,100
2021-06-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T00:50:00.000Z,110,2021-06-13T00:52:56.213Z,45.48713,100,-61.1413,100,8.5,100,6.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.4,100,201,100,11.9,100,5.0,100,0.8,1,3,1,1010.5,1,1010.5,100,1010.5,100,9.4,100,9.0,100,201,100,206,100,11.9,100,11.2,100
2021-06-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T01:00:00.000Z,108,2021-06-13T01:05:15.720Z,45.48713,100,-61.14128,100,8.4,100,6.9,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,2.5,100,0.2,100,0.2,100,2.4,100,2.4,100,2.2,100,1010.6,100,8.6,100,189,100,9.7,100,5.0,100,0.7,1,3,1,1010.6,1,1010.6,100,1010.6,100,8.6,100,7.9,100,189,100,193,100,9.7,100,9.4,100
2021-06-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T01:10:00.000Z,110,2021-06-13T01:15:52.004Z,45.48713,100,-61.14131999999999,100,8.5,100,6.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,7.9,100,184,100,9.0,100,5.0,100,0.7,1,3,1,1010.6,1,1010.6,100,1010.7,100,7.9,100,7.6,100,184,100,188,100,9.0,100,8.6,100
2021-06-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T01:20:00.000Z,110,2021-06-13T01:22:54.631Z,45.487120000000004,100,-61.14128,100,7.9,100,6.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,7.2,100,165,100,9.0,100,5.0,100,0.8,1,3,1,1010.7,1,1010.7,100,1010.7,100,7.2,100,6.5,100,165,100,169,100,9.0,100,8.6,100
2021-06-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T01:30:00.000Z,110,2021-06-13T01:32:59.910Z,45.48713,100,-61.14128,100,8.0,100,6.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,9.0,100,170,100,12.2,100,5.0,100,0.7,1,3,1,1010.6,1,1010.6,100,1010.6,100,9.0,100,8.3,100,170,100,174,100,12.2,100,11.9,100
2021-06-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T01:40:00.000Z,110,2021-06-13T01:43:58.995Z,45.487120000000004,100,-61.14128,100,8.1,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,11.5,100,170,100,12.6,100,5.0,100,0.5,1,1,1,1010.4,1,1010.4,100,1010.5,100,11.5,100,10.8,100,170,100,174,100,12.6,100,12.2,100
2021-06-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T01:50:00.000Z,110,2021-06-13T01:53:11.005Z,45.48712,100,-61.1413,100,8.2,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,11.5,100,175,100,13.0,100,5.0,100,0.5,1,0,1,1010.4,1,1010.4,100,1010.4,100,11.5,100,10.8,100,175,100,179,100,13.0,100,11.9,100
2021-06-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T02:00:00.000Z,108,2021-06-13T02:03:27.696Z,45.487120000000004,100,-61.14131999999999,100,8.1,100,6.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.1,100,0.2,100,0.2,100,3.3,100,2.6,100,9.1,100,1010.3,100,10.4,100,176,100,11.5,100,5.0,100,0.4,1,0,1,1010.3,1,1010.3,100,1010.3,100,10.4,100,9.7,100,176,100,181,100,11.5,100,11.2,100
2021-06-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T02:10:00.000Z,110,2021-06-13T02:16:09.035Z,45.48715,100,-61.1413,100,8.3,100,6.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,11.2,100,188,100,11.9,100,5.0,100,0.2,1,0,1,1010.2,1,1010.2,100,1010.2,100,11.2,100,10.8,100,188,100,193,100,11.9,100,11.5,100
2021-06-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T02:20:00.000Z,110,2021-06-13T02:24:11.469Z,45.48713,100,-61.14131999999999,100,8.2,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,11.9,100,183,100,13.3,100,5.0,100,0.1,1,0,1,1010.2,1,1010.2,100,1010.2,100,11.9,100,11.5,100,183,100,188,100,13.3,100,12.6,100
2021-06-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T02:30:00.000Z,110,2021-06-13T02:34:13.673Z,45.48718,100,-61.14137,100,8.3,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,10.8,100,185,100,12.6,100,5.0,100,0.0,1,0,1,1010.1,1,1010.1,100,1010.1,100,10.8,100,10.4,100,185,100,189,100,12.6,100,11.9,100
2021-06-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T02:40:00.000Z,110,2021-06-13T02:43:17.604Z,45.48715,100,-61.1413,100,8.3,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,12.6,100,170,100,14.8,100,5.0,100,-0.3,1,8,1,1009.9,1,1009.9,100,1009.9,100,12.6,100,12.2,100,170,100,175,100,14.8,100,14.4,100
2021-06-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T02:50:00.000Z,110,2021-06-13T02:54:20.841Z,45.48713,100,-61.1413,100,8.4,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.0,100,161,100,16.2,100,5.0,100,-0.5,1,8,1,1009.6,1,1009.6,100,1009.6,100,14.0,100,13.7,100,161,100,165,100,16.2,100,15.8,100
2021-06-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T03:00:00.000Z,108,2021-06-13T03:05:29.716Z,45.487120000000004,100,-61.1413,100,8.1,100,6.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,4.6,100,0.1,100,0.1,100,5.6,100,3.3,100,8.7,100,1009.8,100,9.7,100,166,100,11.9,100,5.0,100,-0.3,1,8,1,1009.8,1,1009.8,100,1009.8,100,9.7,100,9.4,100,166,100,170,100,11.9,100,11.5,100
2021-06-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T03:10:00.000Z,110,2021-06-13T03:16:33.160Z,45.48713,100,-61.1413,100,8.1,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,7.9,100,185,100,9.7,100,5.0,100,0.2,1,0,1,1009.9,1,1009.9,100,1009.9,100,7.9,100,7.6,100,185,100,190,100,9.7,100,9.4,100
2021-06-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T03:20:00.000Z,110,2021-06-13T03:24:30.764Z,45.487120000000004,100,-61.1413,100,8.0,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,7.2,100,191,100,8.6,100,5.0,100,0.2,1,0,1,1009.8,1,1009.8,100,1009.9,100,7.2,100,6.8,100,191,100,196,100,8.6,100,8.3,100
2021-06-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T03:30:00.000Z,110,2021-06-13T03:36:35.412Z,45.48713,100,-61.14128,100,7.8,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,6.8,100,203,100,9.0,100,5.0,100,-0.2,1,8,1,1010.0,1,1010.0,100,1010.0,100,6.8,100,6.5,100,203,100,207,100,9.0,100,9.0,100
2021-06-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T03:40:00.000Z,110,2021-06-13T03:43:39.252Z,45.487120000000004,100,-61.14128,100,8.0,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,9.0,100,192,100,11.5,100,5.0,100,-0.7,1,8,1,1009.7,1,1009.7,100,1009.8,100,9.0,100,8.6,100,192,100,196,100,11.5,100,11.2,100
2021-06-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T03:50:00.000Z,110,2021-06-13T03:53:37.863Z,45.48713,100,-61.14128,100,7.9,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,10.1,100,160,100,11.9,100,5.0,100,-0.9,1,7,1,1009.5,1,1009.5,100,1009.6,100,10.1,100,9.7,100,160,100,164,100,11.9,100,11.5,100
2021-06-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T04:00:00.000Z,108,2021-06-13T04:03:38.969Z,45.487120000000004,100,-61.14127,100,7.8,100,6.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,6.0,100,0.1,100,0.2,100,6.7,100,3.9,100,8.7,100,1009.6,100,9.4,100,179,100,11.2,100,5.0,100,-1.0,1,6,1,1009.6,1,1009.6,100,1009.6,100,9.4,100,9.0,100,179,100,184,100,11.2,100,10.4,100
2021-06-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T04:10:00.000Z,110,2021-06-13T04:15:40.850Z,45.48713,100,-61.14128,100,7.9,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,9.4,100,190,100,11.2,100,5.0,100,-1.2,1,7,1,1009.5,1,1009.5,100,1009.5,100,9.4,100,9.0,100,190,100,194,100,11.2,100,10.8,100
2021-06-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T04:20:00.000Z,110,2021-06-13T04:22:37.418Z,45.487120000000004,100,-61.14128,100,8.0,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,8.6,100,198,100,9.7,100,5.0,100,-1.2,1,6,1,1009.4,1,1009.4,100,1009.5,100,8.6,100,8.3,100,198,100,202,100,9.7,100,9.4,100
2021-06-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T04:30:00.000Z,110,2021-06-13T04:32:49.549Z,45.48713,100,-61.14127,100,7.8,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,9.7,100,183,100,10.8,100,5.0,100,-1.2,1,8,1,1009.4,1,1009.4,100,1009.4,100,9.7,100,9.4,100,183,100,187,100,10.8,100,10.4,100
2021-06-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T04:40:00.000Z,110,2021-06-13T04:43:02.274Z,45.487120000000004,100,-61.14127,100,7.9,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,9.4,100,203,100,11.2,100,5.0,100,-1.0,1,6,1,1009.4,1,1009.4,100,1009.5,100,9.4,100,9.0,100,203,100,207,100,11.2,100,11.2,100
2021-06-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T04:50:00.000Z,110,2021-06-13T04:52:54.601Z,45.48712,100,-61.14127,100,8.0,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,9.7,100,202,100,11.5,100,5.0,100,-1.0,1,6,1,1009.4,1,1009.4,100,1009.4,100,9.7,100,9.4,100,202,100,207,100,11.5,100,11.5,100
2021-06-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T05:00:00.000Z,108,2021-06-13T05:03:28.949Z,45.48713,100,-61.14123000000001,100,8.1,100,6.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.5,100,0.1,100,0.2,100,6.1,100,3.9,100,8.7,100,1009.4,100,9.7,100,202,100,11.2,100,5.0,100,-0.9,1,6,1,1009.4,1,1009.4,100,1009.4,100,9.7,100,9.4,100,202,100,206,100,11.2,100,10.8,100
2021-06-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T05:10:00.000Z,110,2021-06-13T05:15:56.520Z,45.48713,100,-61.14125,100,7.8,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,8.6,100,190,100,11.2,100,5.0,100,-1.0,1,6,1,1009.2,1,1009.2,100,1009.2,100,8.6,100,7.9,100,190,100,194,100,11.2,100,10.8,100
2021-06-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T05:20:00.000Z,110,2021-06-13T05:22:58.240Z,45.487120000000004,100,-61.14127,100,7.7,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,4.3,100,189,100,7.2,100,5.0,100,-0.8,1,6,1,1009.3,1,1009.3,100,1009.3,100,4.3,100,4.0,100,189,100,193,100,7.2,100,6.8,100
2021-06-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T05:30:00.000Z,110,2021-06-13T05:32:57.001Z,45.48712,100,-61.14128,100,7.7,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,1.8,100,182,100,2.9,100,5.0,100,-0.7,1,6,1,1009.4,1,1009.4,100,1009.4,100,1.8,100,1.8,100,182,100,186,100,2.9,100,2.9,100
2021-06-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T05:40:00.000Z,110,2021-06-13T05:43:05.625Z,45.48713,100,-61.14127,100,7.6,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,2.5,100,284,100,4.0,100,5.0,100,-0.5,1,6,1,1009.4,1,1009.4,100,1009.4,100,2.5,100,2.5,100,284,100,290,100,4.0,100,4.0,100
2021-06-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T05:50:00.000Z,110,2021-06-13T05:53:13.468Z,45.48713,100,-61.14128,100,7.4,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,2.5,100,210,100,3.6,100,5.0,100,-0.4,1,8,1,1009.3,1,1009.3,100,1009.3,100,2.5,100,2.2,100,210,100,211,100,3.6,100,3.6,100
2021-06-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T06:00:00.000Z,108,2021-06-13T06:04:09.777Z,45.487120000000004,100,-61.1413,100,7.5,100,6.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.6,100,0.1,100,0.2,100,4.0,100,3.1,100,7.7,100,1009.1,100,3.6,100,151,100,4.3,100,5.0,100,-0.7,1,8,1,1009.1,1,1009.1,100,1009.1,100,3.6,100,3.6,100,151,100,154,100,4.3,100,4.7,100
2021-06-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T06:10:00.000Z,110,2021-06-13T06:16:18.462Z,45.48713,100,-61.14128,100,7.5,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,4.0,100,117,100,5.4,100,5.0,100,-0.8,1,6,1,1009.1,1,1009.1,100,1009.1,100,4.0,100,4.3,100,117,100,124,100,5.4,100,5.4,100
2021-06-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T06:20:00.000Z,110,2021-06-13T06:23:13.158Z,45.48713,100,-61.1413,100,7.8,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,2.9,100,129,100,5.0,100,5.0,100,-0.6,1,6,1,1009.2,1,1009.2,100,1009.2,100,2.9,100,2.9,100,129,100,134,100,5.0,100,5.0,100
2021-06-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T06:30:00.000Z,110,2021-06-13T06:33:23.726Z,45.48713,100,-61.1413,100,8.0,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,2.9,100,262,100,7.9,100,5.0,100,-0.7,1,6,1,1009.3,1,1009.3,100,1009.3,100,2.9,100,2.9,100,262,100,268,100,7.9,100,7.9,100
2021-06-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T06:40:00.000Z,110,2021-06-13T06:44:26.131Z,45.48713,100,-61.14128,100,8.2,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,4.0,100,300,100,7.9,100,5.0,100,-0.4,1,6,1,1009.4,1,1009.4,100,1009.4,100,4.0,100,4.0,100,300,100,306,100,7.9,100,7.6,100
2021-06-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T06:50:00.000Z,110,2021-06-13T06:53:28.326Z,45.48712,100,-61.14125,100,7.7,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,6.1,100,23,100,9.7,100,5.0,100,-0.1,1,5,1,1009.5,1,1009.5,100,1009.5,100,6.1,100,6.1,100,23,100,31,100,9.7,100,9.7,100
2021-06-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T07:00:00.000Z,108,2021-06-13T07:04:22.065Z,45.48713,100,-61.14128,100,7.8,100,6.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.2,100,0.1,100,0.2,100,5.9,100,3.5,100,8.7,100,1009.7,100,7.6,100,331,100,10.1,100,5.0,100,0.1,1,3,1,1009.7,1,1009.7,100,1009.7,100,7.6,100,7.6,100,331,100,338,100,10.1,100,10.1,100
2021-06-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T07:10:00.000Z,110,2021-06-13T07:16:39.574Z,45.48713,100,-61.1413,100,8.2,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,7.2,100,259,100,9.0,100,5.0,100,0.2,1,3,1,1009.6,1,1009.6,100,1009.7,100,7.2,100,7.2,100,259,100,264,100,9.0,100,9.0,100
2021-06-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T07:20:00.000Z,110,2021-06-13T07:24:33.382Z,45.487120000000004,100,-61.1413,100,8.0,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,5.8,100,224,100,6.8,100,5.0,100,0.1,1,3,1,1009.6,1,1009.6,100,1009.6,100,5.8,100,5.4,100,224,100,228,100,6.8,100,6.8,100
2021-06-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T07:30:00.000Z,110,2021-06-13T07:34:43.283Z,45.48715,100,-61.14128,100,8.0,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,7.9,100,194,100,11.5,100,5.0,100,-0.1,1,8,1,1009.3,1,1009.3,100,1009.3,100,7.9,100,7.9,100,194,100,198,100,11.5,100,11.5,100
2021-06-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T07:40:00.000Z,110,2021-06-13T07:43:37.546Z,45.48713,100,-61.14128,100,8.0,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,9.4,100,200,100,11.5,100,5.0,100,-0.2,1,8,1,1009.2,1,1009.2,100,1009.3,100,9.4,100,9.0,100,200,100,204,100,11.5,100,11.2,100
2021-06-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T07:50:00.000Z,110,2021-06-13T07:54:41.182Z,45.48715,100,-61.1413,100,7.9,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,12.6,100,189,100,16.6,100,5.0,100,-0.5,1,8,1,1008.9,1,1008.9,100,1008.9,100,12.6,100,12.2,100,189,100,193,100,16.6,100,15.8,100
2021-06-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T08:00:00.000Z,108,2021-06-13T08:03:42.987Z,45.48713,100,-61.14128,100,7.9,100,6.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.9,100,0.1,100,0.1,100,4.0,100,3.1,100,7.1,100,1008.7,100,15.5,100,192,100,17.6,100,5.0,100,-0.7,1,8,1,1008.7,1,1008.7,100,1008.7,100,15.5,100,14.8,100,192,100,197,100,17.6,100,17.6,100
2021-06-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T08:10:00.000Z,110,2021-06-13T08:16:47.196Z,45.48712,100,-61.14128,100,7.7,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,14.0,100,183,100,15.8,100,5.0,100,-0.7,1,8,1,1008.5,1,1008.5,100,1008.6,100,14.0,100,13.7,100,183,100,187,100,15.8,100,15.1,100
2021-06-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T08:20:00.000Z,110,2021-06-13T08:22:48.197Z,45.48715,100,-61.1413,100,7.7,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,10.4,100,187,100,13.3,100,5.0,100,-0.8,1,8,1,1008.5,1,1008.5,100,1008.5,100,10.4,100,10.1,100,187,100,191,100,13.3,100,12.6,100
2021-06-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T08:30:00.000Z,110,2021-06-13T08:33:59.668Z,45.48715,100,-61.14128,100,7.8,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,7.9,100,178,100,9.4,100,5.0,100,-0.9,1,8,1,1008.5,1,1008.5,100,1008.5,100,7.9,100,7.2,100,178,100,182,100,9.4,100,9.0,100
2021-06-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T08:40:00.000Z,110,2021-06-13T08:42:52.636Z,45.48715,100,-61.14128,100,7.8,100,6.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,9.7,100,187,100,12.2,100,5.0,100,-1.0,1,8,1,1008.4,1,1008.4,100,1008.4,100,9.7,100,9.4,100,187,100,191,100,12.2,100,12.2,100
2021-06-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T08:50:00.000Z,110,2021-06-13T08:52:57.095Z,45.48712,100,-61.1413,100,7.8,100,7.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,11.9,100,192,100,13.3,100,5.0,100,-1.0,1,8,1,1008.2,1,1008.2,100,1008.3,100,11.9,100,11.5,100,192,100,196,100,13.3,100,13.0,100
2021-06-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T09:00:00.000Z,108,2021-06-13T09:04:42.326Z,45.487120000000004,100,-61.14128,100,7.8,100,7.0,100,12.4,100,0.2,100,3.6,100,0.1,100,0.2,100,4.4,100,0.1,100,0.1,100,5.4,100,3.4,100,8.0,100,1008.3,100,13.0,100,193,100,16.9,100,5.0,100,-0.8,1,8,1,1008.3,1,1008.3,100,1008.3,100,13.0,100,12.6,100,193,100,198,100,16.9,100,16.6,100
2021-06-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T09:10:00.000Z,110,2021-06-13T09:16:03.083Z,45.48708,100,-61.14127,100,7.8,100,7.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,16.6,100,190,100,17.3,100,5.0,100,-1.0,1,8,1,1008.1,1,1008.1,100,1008.1,100,16.6,100,15.8,100,190,100,194,100,17.3,100,16.9,100