timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-02-19 00:09:01+00:00,395.3695,1.6,12.49,47.84626,-54.09684
2022-02-19 00:19:00+00:00,394.3078,1.6,12.49,47.84626,-54.09684
2022-02-19 00:29:00+00:00,399.0963,1.6,12.49,47.84626,-54.09684
2022-02-19 00:39:00+00:00,404.0645,1.6,12.49,47.84626,-54.09684
2022-02-19 00:49:00+00:00,398.2047,1.6,12.49,47.84626,-54.09684
2022-02-19 00:59:00+00:00,394.7312,1.6,12.49,47.84626,-54.09684
2022-02-19 01:09:00+00:00,390.6578,1.6,12.49,47.84626,-54.09684
2022-02-19 01:19:00+00:00,386.2312,1.6,12.49,47.84626,-54.09684
2022-02-19 01:29:00+00:00,380.4612,1.6,12.49,47.84626,-54.09684
2022-02-19 01:39:00+00:00,375.3162,1.6,12.49,47.84626,-54.09684
2022-02-19 01:49:00+00:00,368.4946,1.6,12.49,47.84626,-54.09684
2022-02-19 01:59:00+00:00,359.8846,1.6,12.49,47.84626,-54.09684
2022-02-19 02:09:00+00:00,355.5447,1.6,12.49,47.84626,-54.09684
2022-02-19 02:19:01+00:00,350.3329,1.6,12.49,47.84626,-54.09684
2022-02-19 02:29:01+00:00,338.4529,1.6,12.49,47.84626,-54.09684
2022-02-19 02:39:01+00:00,329.67800000000005,1.6,12.49,47.84626,-54.09684
2022-02-19 02:49:01+00:00,321.7196,1.6,12.49,47.84626,-54.09684
2022-02-19 02:59:01+00:00,312.6496,1.6,12.49,47.84626,-54.09684
2022-02-19 03:09:01+00:00,306.7447,1.63,12.49,47.84626,-54.09684
2022-02-19 03:19:00+00:00,298.7163,1.66,12.49,47.84626,-54.09684
2022-02-19 03:29:00+00:00,286.2797,1.68,12.49,47.84626,-54.09684
2022-02-19 03:39:00+00:00,277.5514,1.69,12.49,47.84626,-54.09684
2022-02-19 03:49:00+00:00,276.7464,1.69,12.49,47.84626,-54.09684
2022-02-19 03:59:00+00:00,274.4864,1.69,12.49,47.84626,-54.09684
2022-02-19 04:09:00+00:00,268.6131,1.69,12.49,47.84626,-54.09684
2022-02-19 04:19:01+00:00,266.7598,1.7,12.49,47.84626,-54.09684
2022-02-19 04:29:01+00:00,263.9681,1.8,12.49,47.84626,-54.09684
2022-02-19 04:39:01+00:00,250.4297,1.88,12.49,47.84626,-54.09684
2022-02-19 04:49:01+00:00,229.7281,1.88,12.49,47.84626,-54.09684
2022-02-19 04:59:01+00:00,225.5014,1.8,12.49,47.84626,-54.09684
2022-02-19 05:09:01+00:00,224.5081,1.8,12.49,47.84626,-54.09684
2022-02-19 05:19:00+00:00,212.5998,1.79,12.49,47.84626,-54.09684
2022-02-19 05:29:00+00:00,210.4964,1.8,12.49,47.84626,-54.09684
2022-02-19 05:39:00+00:00,211.6465,1.8,12.49,47.84626,-54.09684
2022-02-19 05:49:00+00:00,203.6365,1.8,12.49,47.84626,-54.09684
2022-02-19 05:59:00+00:00,194.9681,1.8,12.49,47.84626,-54.09684
2022-02-19 06:09:00+00:00,189.1082,1.79,12.49,47.84626,-54.09684
2022-02-19 06:19:01+00:00,179.7865,1.74,12.49,47.84626,-54.09684
2022-02-19 06:29:01+00:00,175.7398,1.7,12.49,47.84626,-54.09684
2022-02-19 06:39:01+00:00,180.6748,1.7,12.49,47.84626,-54.09684
2022-02-19 06:49:01+00:00,171.5948,1.7,12.49,47.84626,-54.09684
2022-02-19 06:59:01+00:00,163.3382,1.78,12.49,47.84626,-54.09684
2022-02-19 07:09:01+00:00,175.1265,1.8,12.49,47.84626,-54.09684
2022-02-19 07:19:00+00:00,174.0498,1.8,12.41,47.84626,-54.09684
2022-02-19 07:29:00+00:00,162.4648,1.8,12.41,47.84626,-54.09684
2022-02-19 07:39:00+00:00,172.1332,1.8,12.41,47.84626,-54.09684
2022-02-19 07:49:00+00:00,180.5981,1.8,12.41,47.84626,-54.09684
2022-02-19 07:59:00+00:00,175.4498,1.8,12.41,47.84626,-54.09684
2022-02-19 08:09:00+00:00,175.0065,1.8,12.41,47.84626,-54.09684
2022-02-19 08:19:00+00:00,180.1648,1.8,12.41,47.84626,-54.09684
2022-02-19 08:29:00+00:00,184.3015,1.8,12.41,47.84626,-54.09684
2022-02-19 08:39:00+00:00,182.3548,1.8,12.41,47.84626,-54.09684
2022-02-19 08:49:00+00:00,189.4198,1.8,12.41,47.84626,-54.09684
2022-02-19 08:59:00+00:00,205.6181,1.8,12.41,47.84626,-54.09684
2022-02-19 09:09:00+00:00,203.2648,1.8,12.41,47.84626,-54.09684
2022-02-19 09:19:00+00:00,198.3714,1.76,12.41,47.84626,-54.09684
2022-02-19 09:29:00+00:00,216.1331,1.7,12.41,47.84626,-54.09684
2022-02-19 09:39:00+00:00,230.8365,1.7,12.41,47.84626,-54.09684
2022-02-19 09:49:00+00:00,226.7614,1.74,12.41,47.84626,-54.09684
2022-02-19 09:59:00+00:00,228.1081,1.77,12.41,47.84626,-54.09684
2022-02-19 10:09:00+00:00,247.6564,1.8,12.41,47.84626,-54.09684
2022-02-19 10:19:01+00:00,258.7381,1.7,12.41,47.84626,-54.09684
2022-02-19 10:29:01+00:00,259.9448,1.6,12.41,47.84626,-54.09684
2022-02-19 10:39:01+00:00,268.4164,1.67,12.41,47.84626,-54.09684
2022-02-19 10:49:01+00:00,278.0464,1.66,12.41,47.84626,-54.09684
2022-02-19 10:59:01+00:00,282.098,1.6,12.41,47.84626,-54.09684
2022-02-19 11:09:01+00:00,289.6264,1.6,12.41,47.84626,-54.09684
2022-02-19 11:19:00+00:00,298.2947,1.6,12.41,47.84626,-54.09684
2022-02-19 11:29:00+00:00,303.6213,1.6,12.41,47.84626,-54.09684
2022-02-19 11:39:00+00:00,307.6414,1.6,12.41,47.84626,-54.09684
2022-02-19 11:49:00+00:00,319.5663,1.6,12.41,47.84626,-54.09684
2022-02-19 11:59:00+00:00,329.8180000000001,1.6,12.41,47.84626,-54.09684
2022-02-19 12:09:00+00:00,334.5613,1.6,12.41,47.84626,-54.09684
2022-02-19 12:19:01+00:00,341.9779,1.6,12.41,47.84626,-54.09684
2022-02-19 12:29:01+00:00,348.6013,1.6,12.41,47.84626,-54.09684
2022-02-19 12:39:01+00:00,348.6429,1.6,12.41,47.84626,-54.09684
2022-02-19 12:49:01+00:00,350.5329,1.6,12.41,47.84626,-54.09684
2022-02-19 12:59:01+00:00,359.6363,1.69,12.41,47.84626,-54.09684
2022-02-19 13:09:01+00:00,367.1163,1.67,12.41,47.84626,-54.09684
2022-02-19 13:19:00+00:00,363.4563,1.6,12.33,47.84626,-54.09684
2022-02-19 13:29:00+00:00,367.2863,1.6,12.33,47.84626,-54.09684
2022-02-19 13:39:00+00:00,374.4929,1.6,12.33,47.84626,-54.09684
2022-02-19 13:49:00+00:00,380.4963,1.6,12.33,47.84626,-54.09684
2022-02-19 13:59:00+00:00,374.9064,1.6,12.33,47.84626,-54.09684
2022-02-19 14:09:00+00:00,372.6879,1.61,12.33,47.84626,-54.09684
2022-02-19 14:19:00+00:00,382.6712,1.69,12.33,47.84626,-54.09684
2022-02-19 14:29:00+00:00,380.8497,1.6,12.33,47.84626,-54.09684
2022-02-19 14:39:00+00:00,372.6713,1.63,12.33,47.84626,-54.09684
2022-02-19 14:49:00+00:00,379.5963,1.64,12.33,47.84626,-54.09684
2022-02-19 14:59:00+00:00,383.3047,1.67,12.33,47.84626,-54.09684
2022-02-19 15:09:00+00:00,373.4846,1.68,12.33,47.84626,-54.09684
2022-02-19 15:19:00+00:00,366.8397,1.7,12.33,47.84626,-54.09684
2022-02-19 15:29:00+00:00,373.7928,1.7,12.33,47.84626,-54.09684
2022-02-19 15:39:00+00:00,372.8163,1.7,12.33,47.84626,-54.09684
2022-02-19 15:49:00+00:00,356.9113,1.74,12.33,47.84626,-54.09684
2022-02-19 15:59:00+00:00,355.3496,1.7,12.33,47.84626,-54.09684
2022-02-19 16:09:00+00:00,360.48800000000006,1.7,12.33,47.84626,-54.09684
2022-02-19 16:19:00+00:00,349.38800000000015,1.7,12.33,47.84626,-54.09684
2022-02-19 16:29:00+00:00,336.0797,1.7,12.33,47.84626,-54.09684
2022-02-19 16:39:00+00:00,331.8713,1.7,12.33,47.84626,-54.09684
2022-02-19 16:49:00+00:00,326.7613,1.7,12.33,47.84626,-54.09684
2022-02-19 16:59:00+00:00,310.223,1.7,12.33,47.84626,-54.09684
2022-02-19 17:09:00+00:00,300.1763,1.7,12.33,47.84626,-54.09684
2022-02-19 17:19:01+00:00,291.5381,1.71,12.33,47.84626,-54.09684
2022-02-19 17:29:01+00:00,278.998,1.73,12.33,47.84626,-54.09684
2022-02-19 17:39:01+00:00,267.3098,1.73,12.33,47.84626,-54.09684
2022-02-19 17:49:01+00:00,257.1564,1.74,12.33,47.84626,-54.09684
2022-02-19 17:59:01+00:00,246.3398,1.75,12.33,47.84626,-54.09684
2022-02-19 18:09:01+00:00,238.7098,1.73,12.33,47.84626,-54.09684
2022-02-19 18:19:00+00:00,228.4165,1.75,12.33,47.84626,-54.09684
2022-02-19 18:29:00+00:00,218.6747,1.77,12.33,47.84626,-54.09684
2022-02-19 18:39:00+00:00,213.2397,1.81,12.33,47.84626,-54.09684
2022-02-19 18:49:00+00:00,212.1665,1.9,12.33,47.84626,-54.09684
2022-02-19 18:59:00+00:00,210.3615,1.9,12.33,47.84626,-54.09684
2022-02-19 19:09:00+00:00,205.9715,1.83,12.33,47.84626,-54.09684
2022-02-19 19:19:01+00:00,203.4131,1.8,12.33,47.84626,-54.09684
2022-02-19 19:29:01+00:00,203.4248,1.8,12.33,47.84626,-54.09684
2022-02-19 19:39:01+00:00,201.8098,1.8,12.33,47.84626,-54.09684
2022-02-19 19:49:01+00:00,203.6881,1.8,12.33,47.84626,-54.09684
2022-02-19 19:59:01+00:00,211.9581,1.8,12.33,47.84626,-54.09684
2022-02-19 20:09:01+00:00,213.7697,1.8,12.33,47.84626,-54.09684
2022-02-19 20:19:01+00:00,204.5331,1.8,12.33,47.84626,-54.09684
2022-02-19 20:29:01+00:00,211.6398,1.8,12.33,47.84626,-54.09684
2022-02-19 20:39:01+00:00,224.3364,1.8,12.33,47.84626,-54.09684
2022-02-19 20:49:01+00:00,218.3831,1.84,12.33,47.84626,-54.09684
2022-02-19 20:59:01+00:00,211.0481,1.89,12.33,47.84626,-54.09684
2022-02-19 21:09:01+00:00,225.5048,1.88,12.33,47.84626,-54.09684
2022-02-19 21:19:00+00:00,245.5247,1.82,12.33,47.84626,-54.09684
2022-02-19 21:29:00+00:00,239.9165,1.89,12.33,47.84626,-54.09684
2022-02-19 21:39:00+00:00,234.6447,1.9,12.33,47.84626,-54.09684
2022-02-19 21:49:00+00:00,257.8681,1.8,12.33,47.84626,-54.09684
2022-02-19 21:59:00+00:00,272.8448,1.82,12.33,47.84626,-54.09684
2022-02-19 22:09:00+00:00,264.5381,1.82,12.33,47.84626,-54.09684
2022-02-19 22:19:00+00:00,261.7281,1.8,12.33,47.84626,-54.09684
2022-02-19 22:29:00+00:00,286.8314,1.8,12.33,47.84626,-54.09684
2022-02-19 22:39:00+00:00,290.7764,1.8,12.33,47.84626,-54.09684
2022-02-19 22:49:00+00:00,275.2164,1.81,12.33,47.84626,-54.09684
2022-02-19 22:59:00+00:00,284.1697,1.8,12.33,47.84626,-54.09684
2022-02-19 23:09:00+00:00,315.538,1.8,12.33,47.84626,-54.09684
2022-02-19 23:19:01+00:00,323.8846,1.8,12.33,47.84626,-54.09684
2022-02-19 23:29:01+00:00,314.3596,1.8,12.33,47.84626,-54.09684
2022-02-19 23:39:01+00:00,318.698,1.8,12.33,47.84626,-54.09684
2022-02-19 23:49:01+00:00,331.9763,1.8,12.33,47.84626,-54.09684
2022-02-19 23:59:01+00:00,335.4063,1.8,12.33,47.84626,-54.09684
