timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-06-18 00:00:00+00:00,267.1814,6.55,13.37,47.84626,-54.09684
2018-06-18 00:10:00+00:00,273.623,6.6,13.29,47.84626,-54.09684
2018-06-18 00:20:00+00:00,281.663,6.17,13.29,47.84626,-54.09684
2018-06-18 00:30:00+00:00,293.5264,5.8,13.21,47.84626,-54.09684
2018-06-18 00:40:00+00:00,299.8464,5.79,13.21,47.84626,-54.09684
2018-06-18 00:50:00+00:00,306.4163,5.7,13.21,47.84626,-54.09684
2018-06-18 01:00:00+00:00,315.768,5.6,13.13,47.84626,-54.09684
2018-06-18 01:10:00+00:00,324.4613,5.59,13.05,47.84626,-54.09684
2018-06-18 01:20:00+00:00,329.8613,5.59,13.05,47.84626,-54.09684
2018-06-18 01:30:00+00:00,334.6663,5.5,13.05,47.84626,-54.09684
2018-06-18 01:40:00+00:00,346.448,5.5,13.05,47.84626,-54.09684
2018-06-18 01:50:00+00:00,354.0579,5.5,13.13,47.84626,-54.09684
2018-06-18 02:00:00+00:00,356.1096,5.5,13.05,47.84626,-54.09684
2018-06-18 02:10:00+00:00,358.3079,5.5,12.97,47.84626,-54.09684
2018-06-18 02:20:00+00:00,359.2747,5.53,13.05,47.84626,-54.09684
2018-06-18 02:30:00+00:00,361.0245,5.58,13.05,47.84626,-54.09684
2018-06-18 02:40:00+00:00,354.4097,5.62,13.05,47.84626,-54.09684
2018-06-18 02:50:00+00:00,357.4547,5.6,13.05,47.84626,-54.09684
2018-06-18 03:00:00+00:00,361.8447,5.6,12.97,47.84626,-54.09684
2018-06-18 03:10:00+00:00,355.7413,5.67,12.97,47.84626,-54.09684
2018-06-18 03:20:00+00:00,352.1146,5.7,12.97,47.84626,-54.09684
2018-06-18 03:30:00+00:00,354.2629,5.7,12.97,47.84626,-54.09684
2018-06-18 03:40:00+00:00,355.6295,5.7,13.05,47.84626,-54.09684
2018-06-18 03:50:00+00:00,350.3614,5.7,13.05,47.84626,-54.09684
2018-06-18 04:00:00+00:00,347.5463,5.7,12.97,47.84626,-54.09684
2018-06-18 04:10:00+00:00,344.9113,5.71,12.89,47.84626,-54.09684
2018-06-18 04:20:00+00:00,341.3713,5.81,12.97,47.84626,-54.09684
2018-06-18 04:30:00+00:00,335.7962,5.8,12.97,47.84626,-54.09684
2018-06-18 04:40:00+00:00,331.4897,5.89,12.97,47.84626,-54.09684
2018-06-18 04:50:00+00:00,324.258,5.9,12.97,47.84626,-54.09684
2018-06-18 05:00:00+00:00,320.313,5.96,12.97,47.84626,-54.09684
2018-06-18 05:10:00+00:00,315.0347,5.97,12.89,47.84626,-54.09684
2018-06-18 05:20:00+00:00,308.0779,6.0,12.89,47.84626,-54.09684
2018-06-18 05:30:00+00:00,295.8063,5.9,12.97,47.84626,-54.09684
2018-06-18 05:40:00+00:00,289.8247,5.83,12.97,47.84626,-54.09684
2018-06-18 05:50:00+00:00,279.6998,5.88,12.97,47.84626,-54.09684
2018-06-18 06:00:00+00:00,268.6664,6.0,12.89,47.84626,-54.09684
2018-06-18 06:10:00+00:00,256.0547,5.8,12.81,47.84626,-54.09684
2018-06-18 06:20:00+00:00,248.8647,5.7,12.89,47.84626,-54.09684
2018-06-18 06:30:00+00:00,236.8481,5.81,12.89,47.84626,-54.09684
2018-06-18 06:40:00+00:00,223.7397,6.2,12.89,47.84626,-54.09684
2018-06-18 06:50:00+00:00,214.8498,6.3,12.97,47.84626,-54.09684
2018-06-18 07:00:00+00:00,205.6364,6.45,12.89,47.84626,-54.09684
2018-06-18 07:10:00+00:00,194.9515,7.27,12.81,47.84626,-54.09684
2018-06-18 07:20:00+00:00,187.6581,7.3,12.89,47.84626,-54.09684
2018-06-18 07:30:00+00:00,181.0732,7.2,12.89,47.84626,-54.09684
2018-06-18 07:40:00+00:00,175.4298,7.2,12.89,47.84626,-54.09684
2018-06-18 07:50:00+00:00,173.1031,7.2,12.89,47.84626,-54.09684
2018-06-18 08:00:00+00:00,173.8065,7.17,12.89,47.84626,-54.09684
2018-06-18 08:10:00+00:00,173.0699,7.1,12.81,47.84626,-54.09684
2018-06-18 08:20:00+00:00,170.7365,7.1,12.89,47.84626,-54.09684
2018-06-18 08:30:00+00:00,171.6147,7.1,12.97,47.84626,-54.09684
2018-06-18 08:40:00+00:00,170.9682,7.07,13.05,47.84626,-54.09684
2018-06-18 08:50:00+00:00,167.8282,7.02,13.05,47.84626,-54.09684
2018-06-18 09:00:00+00:00,168.7532,7.0,13.05,47.84626,-54.09684
2018-06-18 09:10:00+00:00,174.6131,6.91,13.05,47.84626,-54.09684
2018-06-18 09:20:00+00:00,175.0165,6.89,13.21,47.84626,-54.09684
2018-06-18 09:30:00+00:00,171.5282,6.7,13.37,47.84626,-54.09684
2018-06-18 09:40:00+00:00,174.7148,6.3,13.6,47.84626,-54.09684
2018-06-18 09:50:00+00:00,178.2681,5.9,13.84,47.84626,-54.09684
2018-06-18 10:00:00+00:00,179.1598,5.93,14.0,47.84626,-54.09684
2018-06-18 10:10:00+00:00,181.3282,6.42,14.08,47.84626,-54.09684
2018-06-18 10:20:00+00:00,185.4681,6.65,14.56,47.84626,-54.09684
2018-06-18 10:30:00+00:00,186.2448,6.8,14.64,47.84626,-54.09684
2018-06-18 10:40:00+00:00,186.3431,6.9,14.72,47.84626,-54.09684
2018-06-18 10:50:00+00:00,193.5965,6.9,14.64,47.84626,-54.09684
2018-06-18 11:00:00+00:00,198.7731,6.8,14.64,47.84626,-54.09684
2018-06-18 11:10:00+00:00,198.0514,6.7,14.64,47.84626,-54.09684
2018-06-18 11:20:00+00:00,202.1198,6.4,15.44,47.84626,-54.09684
2018-06-18 11:30:00+00:00,213.9398,6.3,14.88,47.84626,-54.09684
2018-06-18 11:40:00+00:00,220.1298,6.26,14.88,47.84626,-54.09684
2018-06-18 11:50:00+00:00,220.9648,6.3,14.8,47.84626,-54.09684
2018-06-18 12:00:00+00:00,225.4048,6.37,14.72,47.84626,-54.09684
2018-06-18 12:10:00+00:00,231.4348,6.4,14.64,47.84626,-54.09684
2018-06-18 12:20:00+00:00,235.4098,6.44,14.88,47.84626,-54.09684
2018-06-18 12:30:00+00:00,237.4081,6.4,14.8,47.84626,-54.09684
2018-06-18 12:40:00+00:00,244.0348,6.33,14.88,47.84626,-54.09684
2018-06-18 12:50:00+00:00,254.0414,6.28,14.8,47.84626,-54.09684
2018-06-18 13:00:00+00:00,263.0098,6.2,14.72,47.84626,-54.09684
2018-06-18 13:10:00+00:00,269.7864,6.2,14.64,47.84626,-54.09684
2018-06-18 13:20:00+00:00,278.9098,6.18,14.88,47.84626,-54.09684
2018-06-18 13:30:00+00:00,290.5297,6.09,14.64,47.84626,-54.09684
2018-06-18 13:40:00+00:00,296.2631,6.07,14.72,47.84626,-54.09684
2018-06-18 13:50:00+00:00,298.3796,6.0,14.88,47.84626,-54.09684
2018-06-18 14:00:00+00:00,302.6014,6.0,14.64,47.84626,-54.09684
2018-06-18 14:10:00+00:00,310.4263,6.0,14.56,47.84626,-54.09684
2018-06-18 14:20:00+00:00,315.308,5.9,14.8,47.84626,-54.09684
2018-06-18 14:30:00+00:00,317.9979,5.9,14.72,47.84626,-54.09684
2018-06-18 14:40:00+00:00,323.0945,5.9,14.8,47.84626,-54.09684
2018-06-18 14:50:00+00:00,327.3563,5.9,14.72,47.84626,-54.09684
2018-06-18 15:00:00+00:00,330.4513,5.89,14.64,47.84626,-54.09684
2018-06-18 15:10:00+00:00,332.278,5.87,14.48,47.84626,-54.09684
2018-06-18 15:20:00+00:00,333.1396,5.88,14.56,47.84626,-54.09684
2018-06-18 15:30:00+00:00,328.2996,5.89,14.56,47.84626,-54.09684
2018-06-18 15:40:00+00:00,325.1463,5.89,14.56,47.84626,-54.09684
2018-06-18 15:50:00+00:00,325.7346,5.7,14.56,47.84626,-54.09684
2018-06-18 16:00:00+00:00,323.0363,5.6,14.48,47.84626,-54.09684
2018-06-18 16:10:00+00:00,321.5779,5.59,14.4,47.84626,-54.09684
2018-06-18 16:20:00+00:00,321.388,5.6,14.48,47.84626,-54.09684
2018-06-18 16:30:00+00:00,318.7797,5.6,14.48,47.84626,-54.09684
2018-06-18 16:40:00+00:00,315.273,5.59,14.48,47.84626,-54.09684
2018-06-18 16:50:00+00:00,315.6929,5.59,14.48,47.84626,-54.09684
2018-06-18 17:00:00+00:00,313.4963,5.58,14.4,47.84626,-54.09684
2018-06-18 17:10:00+00:00,308.3531,5.56,14.32,47.84626,-54.09684
2018-06-18 17:20:00+00:00,302.7747,5.54,14.48,47.84626,-54.09684
2018-06-18 17:30:00+00:00,296.498,5.6,14.4,47.84626,-54.09684
2018-06-18 17:40:00+00:00,287.0013,5.69,14.48,47.84626,-54.09684
2018-06-18 17:50:00+00:00,275.0031,5.75,14.48,47.84626,-54.09684
2018-06-18 18:00:00+00:00,266.3647,5.8,14.32,47.84626,-54.09684
2018-06-18 18:10:00+00:00,258.4764,5.84,14.24,47.84626,-54.09684
2018-06-18 18:20:00+00:00,249.2364,5.89,14.32,47.84626,-54.09684
2018-06-18 18:30:00+00:00,238.3231,5.9,14.24,47.84626,-54.09684
2018-06-18 18:40:00+00:00,231.4697,5.9,14.24,47.84626,-54.09684
2018-06-18 18:50:00+00:00,225.0931,5.9,14.24,47.84626,-54.09684
2018-06-18 19:00:00+00:00,218.0997,5.9,14.16,47.84626,-54.09684
2018-06-18 19:10:00+00:00,207.5781,5.9,14.08,47.84626,-54.09684
2018-06-18 19:20:00+00:00,198.7181,5.99,14.08,47.84626,-54.09684
2018-06-18 19:30:00+00:00,188.9214,6.1,14.08,47.84626,-54.09684
2018-06-18 19:40:00+00:00,180.5864,6.19,14.08,47.84626,-54.09684
2018-06-18 19:50:00+00:00,179.1948,6.2,14.08,47.84626,-54.09684
2018-06-18 20:00:00+00:00,176.3548,6.23,14.0,47.84626,-54.09684
2018-06-18 20:10:00+00:00,170.9548,6.29,13.92,47.84626,-54.09684
2018-06-18 20:20:00+00:00,168.0848,6.3,13.92,47.84626,-54.09684
2018-06-18 20:30:00+00:00,169.7698,6.3,13.92,47.84626,-54.09684
2018-06-18 20:40:00+00:00,170.9065,6.3,13.92,47.84626,-54.09684
2018-06-18 20:50:00+00:00,170.9115,6.36,13.84,47.84626,-54.09684
2018-06-18 21:00:00+00:00,174.3265,6.38,13.76,47.84626,-54.09684
2018-06-18 21:10:00+00:00,179.5915,6.39,13.68,47.84626,-54.09684
2018-06-18 21:20:00+00:00,180.1181,6.4,13.68,47.84626,-54.09684
2018-06-18 21:30:00+00:00,180.9115,6.4,13.68,47.84626,-54.09684
2018-06-18 21:40:00+00:00,188.8915,6.4,13.68,47.84626,-54.09684
2018-06-18 21:50:00+00:00,191.2181,6.4,13.6,47.84626,-54.09684
2018-06-18 22:00:00+00:00,186.4815,6.4,13.53,47.84626,-54.09684
2018-06-18 22:10:00+00:00,190.6414,6.4,13.44,47.84626,-54.09684
2018-06-18 22:20:00+00:00,198.9981,6.4,13.37,47.84626,-54.09684
2018-06-18 22:30:00+00:00,200.4381,6.4,13.37,47.84626,-54.09684
2018-06-18 22:40:00+00:00,202.8814,6.4,13.37,47.84626,-54.09684
2018-06-18 22:50:00+00:00,210.3481,6.4,13.37,47.84626,-54.09684
2018-06-18 23:00:00+00:00,216.1631,6.4,13.29,47.84626,-54.09684
2018-06-18 23:10:00+00:00,215.4298,6.4,13.13,47.84626,-54.09684
2018-06-18 23:20:00+00:00,216.6714,6.4,13.13,47.84626,-54.09684
2018-06-18 23:30:00+00:00,219.1714,6.4,13.13,47.84626,-54.09684
2018-06-18 23:40:00+00:00,220.3831,6.4,13.13,47.84626,-54.09684
2018-06-18 23:50:00+00:00,224.6381,6.4,13.13,47.84626,-54.09684
