timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-01-31 00:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-31 00:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-31 00:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-31 00:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-31 00:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-31 00:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-31 01:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-31 01:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-31 01:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-31 01:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-31 01:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-31 01:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-31 02:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-31 02:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-31 02:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-31 02:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-31 02:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-31 02:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-31 03:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-31 03:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-31 03:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-31 03:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-31 03:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-31 03:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-31 04:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-31 04:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-31 04:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-31 04:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-31 04:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-31 04:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-31 05:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-01-31 05:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-01-31 05:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-01-31 05:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-01-31 05:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-01-31 05:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-01-31 06:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-01-31 06:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-01-31 06:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-01-31 06:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-01-31 06:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-01-31 06:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-01-31 07:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-01-31 07:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-01-31 07:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-01-31 07:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-01-31 07:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-01-31 07:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-01-31 08:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-01-31 08:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-01-31 08:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-01-31 08:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-01-31 08:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-01-31 08:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-01-31 09:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-01-31 09:14:01+00:00,,,,,12.33,47.59359,-54.27349
2020-01-31 09:24:01+00:00,,,,,12.33,47.59359,-54.27349
2020-01-31 09:34:01+00:00,,,,,12.33,47.59359,-54.27349
2020-01-31 09:44:01+00:00,,,,,12.33,47.59359,-54.27349
2020-01-31 09:54:01+00:00,,,,,12.33,47.59359,-54.27349
2020-01-31 10:04:01+00:00,,,,,12.33,47.59359,-54.27349
2020-01-31 10:14:01+00:00,,,,,12.33,47.59359,-54.27349
2020-01-31 10:24:01+00:00,,,,,12.33,47.59359,-54.27349
2020-01-31 10:34:01+00:00,,,,,12.33,47.59359,-54.27349
2020-01-31 10:44:01+00:00,,,,,12.33,47.59359,-54.27349
2020-01-31 10:54:01+00:00,,,,,12.33,47.59359,-54.27349
2020-01-31 11:04:01+00:00,,,,,12.33,47.59359,-54.27349
2020-01-31 11:14:01+00:00,,,,,12.33,47.59359,-54.27349
2020-01-31 11:24:01+00:00,,,,,12.33,47.59359,-54.27349
2020-01-31 11:34:01+00:00,,,,,12.33,47.59359,-54.27349
2020-01-31 11:44:01+00:00,,,,,12.33,47.59359,-54.27349
2020-01-31 11:54:01+00:00,,,,,12.33,47.59359,-54.27349
2020-01-31 12:04:01+00:00,,,,,12.33,47.59359,-54.27349
2020-01-31 12:14:01+00:00,,,,,13.53,47.59359,-54.27349
2020-01-31 12:24:01+00:00,,,,,13.53,47.59359,-54.27349
2020-01-31 12:34:01+00:00,,,,,13.53,47.59359,-54.27349
2020-01-31 12:44:01+00:00,,,,,13.53,47.59359,-54.27349
2020-01-31 12:54:01+00:00,,,,,13.53,47.59359,-54.27349
2020-01-31 13:04:01+00:00,,,,,13.53,47.59359,-54.27349
2020-01-31 13:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-01-31 13:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-01-31 13:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-01-31 13:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-01-31 13:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-01-31 14:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-01-31 14:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-01-31 14:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-01-31 14:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-01-31 14:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-01-31 14:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-01-31 15:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-01-31 15:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-01-31 15:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-01-31 15:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-01-31 15:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-01-31 15:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-01-31 16:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-01-31 16:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-01-31 16:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-01-31 16:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-01-31 16:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-01-31 16:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-01-31 17:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-01-31 17:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-01-31 17:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-01-31 17:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-01-31 17:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-01-31 17:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-01-31 18:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-01-31 18:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-01-31 18:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-01-31 18:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-01-31 18:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-01-31 18:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-01-31 19:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-01-31 19:14:01+00:00,,,,,13.6,47.59359,-54.27349
2020-01-31 19:24:01+00:00,,,,,13.6,47.59359,-54.27349
2020-01-31 19:34:01+00:00,,,,,13.6,47.59359,-54.27349
2020-01-31 19:44:01+00:00,,,,,13.6,47.59359,-54.27349
2020-01-31 19:54:01+00:00,,,,,13.6,47.59359,-54.27349
2020-01-31 20:04:01+00:00,,,,,13.6,47.59359,-54.27349
2020-01-31 20:14:01+00:00,,,,,13.29,47.59359,-54.27349
2020-01-31 20:24:01+00:00,,,,,13.29,47.59359,-54.27349
2020-01-31 20:34:01+00:00,,,,,13.29,47.59359,-54.27349
2020-01-31 20:44:01+00:00,,,,,13.29,47.59359,-54.27349
2020-01-31 20:54:01+00:00,,,,,13.29,47.59359,-54.27349
2020-01-31 21:04:01+00:00,,,,,13.29,47.59359,-54.27349
2020-01-31 21:14:01+00:00,,,,,12.73,47.59359,-54.27349
2020-01-31 21:24:01+00:00,,,,,12.73,47.59359,-54.27349
2020-01-31 21:34:01+00:00,,,,,12.73,47.59359,-54.27349
2020-01-31 21:44:01+00:00,,,,,12.73,47.59359,-54.27349
2020-01-31 21:54:01+00:00,,,,,12.73,47.59359,-54.27349
2020-01-31 22:04:01+00:00,,,,,12.73,47.59359,-54.27349
2020-01-31 22:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-31 22:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-31 22:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-31 22:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-31 22:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-31 23:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-31 23:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-31 23:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-31 23:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-31 23:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-01-31 23:54:01+00:00,,,,,12.57,47.59359,-54.27349
