timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-03-01 00:09:01+00:00,271.7581,-0.29,12.81,47.84626,-54.09684
2020-03-01 00:19:01+00:00,285.6914,-0.3,12.65,47.84626,-54.09684
2020-03-01 00:29:01+00:00,284.3564,-0.3,12.65,47.84626,-54.09684
2020-03-01 00:39:01+00:00,277.5631,-0.3,12.65,47.84626,-54.09684
2020-03-01 00:49:01+00:00,284.0347,-0.3,12.65,47.84626,-54.09684
2020-03-01 00:59:01+00:00,290.4697,-0.32,12.65,47.84626,-54.09684
2020-03-01 01:09:01+00:00,291.7531,-0.4,12.65,47.84626,-54.09684
2020-03-01 01:19:01+00:00,294.7097,-0.4,12.65,47.84626,-54.09684
2020-03-01 01:29:01+00:00,302.698,-0.4,12.65,47.84626,-54.09684
2020-03-01 01:39:01+00:00,310.5414,-0.4,12.65,47.84626,-54.09684
2020-03-01 01:49:01+00:00,316.6746,-0.4,12.65,47.84626,-54.09684
2020-03-01 01:59:01+00:00,322.933,-0.4,12.65,47.84626,-54.09684
2020-03-01 02:09:01+00:00,330.5897,-0.4,12.65,47.84626,-54.09684
2020-03-01 02:19:01+00:00,337.0081,-0.4,12.57,47.84626,-54.09684
2020-03-01 02:29:01+00:00,332.1063,-0.4,12.57,47.84626,-54.09684
2020-03-01 02:39:01+00:00,333.9847,-0.35,12.57,47.84626,-54.09684
2020-03-01 02:49:01+00:00,334.7496,-0.24,12.57,47.84626,-54.09684
2020-03-01 02:59:01+00:00,337.968,-0.2,12.57,47.84626,-54.09684
2020-03-01 03:09:01+00:00,336.708,-0.2,12.57,47.84626,-54.09684
2020-03-01 03:19:01+00:00,332.9497,-0.2,12.57,47.84626,-54.09684
2020-03-01 03:29:01+00:00,326.9696,-0.2,12.57,47.84626,-54.09684
2020-03-01 03:39:01+00:00,329.348,-0.2,12.57,47.84626,-54.09684
2020-03-01 03:49:01+00:00,339.9047,-0.2,12.57,47.84626,-54.09684
2020-03-01 03:59:01+00:00,339.3613,-0.2,12.57,47.84626,-54.09684
2020-03-01 04:09:01+00:00,327.2946,-0.2,12.57,47.84626,-54.09684
2020-03-01 04:19:01+00:00,321.603,-0.2,12.57,47.84626,-54.09684
2020-03-01 04:29:01+00:00,319.043,-0.2,12.57,47.84626,-54.09684
2020-03-01 04:39:01+00:00,314.4347,-0.2,12.57,47.84626,-54.09684
2020-03-01 04:49:01+00:00,310.1813,-0.2,12.57,47.84626,-54.09684
2020-03-01 04:59:01+00:00,307.953,-0.2,12.57,47.84626,-54.09684
2020-03-01 05:09:01+00:00,305.5213,-0.2,12.57,47.84626,-54.09684
2020-03-01 05:19:01+00:00,311.573,-0.2,12.57,47.84626,-54.09684
2020-03-01 05:29:01+00:00,318.0413,-0.2,12.57,47.84626,-54.09684
2020-03-01 05:39:01+00:00,322.2597,-0.2,12.57,47.84626,-54.09684
2020-03-01 05:49:01+00:00,318.7647,-0.2,12.57,47.84626,-54.09684
2020-03-01 05:59:01+00:00,313.523,-0.2,12.57,47.84626,-54.09684
2020-03-01 06:09:01+00:00,300.193,-0.2,12.57,47.84626,-54.09684
2020-03-01 06:19:01+00:00,294.2497,-0.2,12.49,47.84626,-54.09684
2020-03-01 06:29:01+00:00,295.4947,-0.2,12.49,47.84626,-54.09684
2020-03-01 06:39:01+00:00,293.248,-0.2,12.49,47.84626,-54.09684
2020-03-01 06:49:01+00:00,282.3481,-0.2,12.49,47.84626,-54.09684
2020-03-01 06:59:01+00:00,278.7764,-0.2,12.49,47.84626,-54.09684
2020-03-01 07:09:01+00:00,276.3798,-0.2,12.49,47.84626,-54.09684
2020-03-01 07:19:01+00:00,269.9164,-0.3,12.49,47.84626,-54.09684
2020-03-01 07:29:01+00:00,253.8248,-0.4,12.49,47.84626,-54.09684
2020-03-01 07:39:01+00:00,250.3181,-0.4,12.49,47.84626,-54.09684
2020-03-01 07:49:01+00:00,247.0848,-0.4,12.49,47.84626,-54.09684
2020-03-01 07:59:01+00:00,234.1981,-0.4,12.49,47.84626,-54.09684
2020-03-01 08:09:01+00:00,227.8198,-0.43,12.49,47.84626,-54.09684
2020-03-01 08:19:01+00:00,228.9281,-0.43,12.41,47.84626,-54.09684
2020-03-01 08:29:01+00:00,220.7998,-0.4,12.41,47.84626,-54.09684
2020-03-01 08:39:01+00:00,208.0081,-0.46,12.41,47.84626,-54.09684
2020-03-01 08:49:01+00:00,206.4214,-0.47,12.41,47.84626,-54.09684
2020-03-01 08:59:01+00:00,212.1364,-0.44,12.41,47.84626,-54.09684
2020-03-01 09:09:01+00:00,207.8048,-0.43,12.41,47.84626,-54.09684
2020-03-01 09:19:01+00:00,201.2998,-0.5,12.41,47.84626,-54.09684
2020-03-01 09:29:01+00:00,197.8965,-0.5,12.41,47.84626,-54.09684
2020-03-01 09:39:01+00:00,207.4214,-0.44,12.41,47.84626,-54.09684
2020-03-01 09:49:01+00:00,217.7164,-0.41,12.41,47.84626,-54.09684
2020-03-01 09:59:01+00:00,211.6165,-0.4,12.41,47.84626,-54.09684
2020-03-01 10:09:01+00:00,208.9731,-0.4,12.41,47.84626,-54.09684
2020-03-01 10:19:01+00:00,218.5181,-0.4,12.41,47.84626,-54.09684
2020-03-01 10:29:01+00:00,219.5997,-0.4,12.41,47.84626,-54.09684
2020-03-01 10:39:01+00:00,213.6298,-0.36,12.41,47.84626,-54.09684
2020-03-01 10:49:01+00:00,215.3048,-0.32,12.41,47.84626,-54.09684
2020-03-01 10:59:01+00:00,217.8181,-0.31,12.41,47.84626,-54.09684
2020-03-01 11:09:01+00:00,224.1031,-0.3,12.41,47.84626,-54.09684
2020-03-01 11:19:01+00:00,225.2464,-0.3,12.41,47.84626,-54.09684
2020-03-01 11:29:01+00:00,225.3648,-0.3,12.41,47.84626,-54.09684
2020-03-01 11:39:01+00:00,238.3297,-0.3,12.41,47.84626,-54.09684
2020-03-01 11:49:01+00:00,249.4564,-0.31,12.41,47.84626,-54.09684
2020-03-01 11:59:01+00:00,243.7697,-0.32,12.41,47.84626,-54.09684
2020-03-01 12:09:01+00:00,237.8264,-0.4,12.41,47.84626,-54.09684
2020-03-01 12:19:01+00:00,246.5081,-0.4,13.68,47.84626,-54.09684
2020-03-01 12:29:01+00:00,260.7397,-0.4,13.68,47.84626,-54.09684
2020-03-01 12:39:01+00:00,259.7131,-0.5,13.68,47.84626,-54.09684
2020-03-01 12:49:01+00:00,253.7264,-0.7,13.68,47.84626,-54.09684
2020-03-01 12:59:01+00:00,266.1914,-0.68,13.68,47.84626,-54.09684
2020-03-01 13:09:01+00:00,283.1898,-0.5,13.68,47.84626,-54.09684
2020-03-01 13:19:01+00:00,278.1147,-0.5,14.24,47.84626,-54.09684
2020-03-01 13:29:01+00:00,279.0397,-0.61,14.24,47.84626,-54.09684
2020-03-01 13:39:01+00:00,297.8047,-0.5,14.24,47.84626,-54.09684
2020-03-01 13:49:01+00:00,307.7397,-0.5,14.24,47.84626,-54.09684
2020-03-01 13:59:01+00:00,307.423,-0.6,14.24,47.84626,-54.09684
2020-03-01 14:09:01+00:00,315.1763,-0.6,14.24,47.84626,-54.09684
2020-03-01 14:19:01+00:00,321.978,-0.46,14.32,47.84626,-54.09684
2020-03-01 14:29:01+00:00,316.3997,-0.4,14.32,47.84626,-54.09684
2020-03-01 14:39:01+00:00,310.8896,-0.57,14.32,47.84626,-54.09684
2020-03-01 14:49:01+00:00,311.9813,-0.53,14.32,47.84626,-54.09684
2020-03-01 14:59:01+00:00,316.7629,-0.51,14.32,47.84626,-54.09684
2020-03-01 15:09:01+00:00,325.553,-0.5,14.32,47.84626,-54.09684
2020-03-01 15:19:01+00:00,327.2479,-0.5,14.48,47.84626,-54.09684
2020-03-01 15:29:01+00:00,316.9012,-0.6,14.48,47.84626,-54.09684
2020-03-01 15:39:01+00:00,315.2764,-0.7,14.48,47.84626,-54.09684
2020-03-01 15:49:01+00:00,327.6313,-0.66,14.48,47.84626,-54.09684
2020-03-01 15:59:01+00:00,330.4663,-0.6,14.48,47.84626,-54.09684
2020-03-01 16:09:01+00:00,320.6846,-0.6,14.48,47.84626,-54.09684
2020-03-01 16:19:01+00:00,320.3914,-0.6,14.48,47.84626,-54.09684
2020-03-01 16:29:01+00:00,327.443,-0.56,14.48,47.84626,-54.09684
2020-03-01 16:39:01+00:00,321.678,-0.59,14.48,47.84626,-54.09684
2020-03-01 16:49:01+00:00,312.7197,-0.54,14.48,47.84626,-54.09684
2020-03-01 16:59:01+00:00,323.4947,-0.51,14.48,47.84626,-54.09684
2020-03-01 17:09:01+00:00,320.008,-0.5,14.48,47.84626,-54.09684
2020-03-01 17:19:01+00:00,311.3563,-0.5,14.32,47.84626,-54.09684
2020-03-01 17:29:01+00:00,316.2847,-0.51,14.32,47.84626,-54.09684
2020-03-01 17:39:01+00:00,325.8263,-0.5,14.32,47.84626,-54.09684
2020-03-01 17:49:01+00:00,314.323,-0.5,14.32,47.84626,-54.09684
2020-03-01 17:59:01+00:00,306.0648,-0.5,14.32,47.84626,-54.09684
2020-03-01 18:09:01+00:00,314.1547,-0.5,14.32,47.84626,-54.09684
2020-03-01 18:19:01+00:00,308.1813,-0.47,14.24,47.84626,-54.09684
2020-03-01 18:29:01+00:00,292.5364,-0.43,14.24,47.84626,-54.09684
2020-03-01 18:39:01+00:00,289.1347,-0.4,14.24,47.84626,-54.09684
2020-03-01 18:49:01+00:00,289.4414,-0.4,14.24,47.84626,-54.09684
2020-03-01 18:59:01+00:00,277.9481,-0.42,14.24,47.84626,-54.09684
2020-03-01 19:09:01+00:00,266.8114,-0.5,14.24,47.84626,-54.09684
2020-03-01 19:19:01+00:00,267.973,-0.44,14.16,47.84626,-54.09684
2020-03-01 19:29:01+00:00,264.8631,-0.41,14.16,47.84626,-54.09684
2020-03-01 19:39:01+00:00,249.3664,-0.5,14.16,47.84626,-54.09684
2020-03-01 19:49:01+00:00,242.8364,-0.5,14.16,47.84626,-54.09684
2020-03-01 19:59:01+00:00,245.0215,-0.51,14.16,47.84626,-54.09684
2020-03-01 20:09:01+00:00,239.6181,-0.51,14.16,47.84626,-54.09684
2020-03-01 20:19:01+00:00,230.6381,-0.45,14.0,47.84626,-54.09684
2020-03-01 20:29:01+00:00,225.1098,-0.4,14.0,47.84626,-54.09684
2020-03-01 20:39:01+00:00,224.9448,-0.4,14.0,47.84626,-54.09684
2020-03-01 20:49:01+00:00,225.6865,-0.39,14.0,47.84626,-54.09684
2020-03-01 20:59:01+00:00,220.0798,-0.4,14.0,47.84626,-54.09684
2020-03-01 21:09:01+00:00,215.5781,-0.42,14.0,47.84626,-54.09684
2020-03-01 21:19:01+00:00,220.7032,-0.32,13.53,47.84626,-54.09684
2020-03-01 21:29:01+00:00,225.9382,-0.3,13.53,47.84626,-54.09684
2020-03-01 21:39:01+00:00,224.5431,-0.3,13.53,47.84626,-54.09684
2020-03-01 21:49:01+00:00,223.7315,-0.4,13.53,47.84626,-54.09684
2020-03-01 21:59:01+00:00,228.3214,-0.42,13.53,47.84626,-54.09684
2020-03-01 22:09:01+00:00,231.1714,-0.3,13.53,47.84626,-54.09684
2020-03-01 22:19:01+00:00,236.9048,-0.3,13.13,47.84626,-54.09684
2020-03-01 22:29:01+00:00,241.1764,-0.4,13.13,47.84626,-54.09684
2020-03-01 22:39:01+00:00,241.7064,-0.5,13.13,47.84626,-54.09684
2020-03-01 22:49:01+00:00,247.3348,-0.5,13.13,47.84626,-54.09684
2020-03-01 22:59:01+00:00,257.7414,-0.4,13.13,47.84626,-54.09684
2020-03-01 23:09:01+00:00,252.6964,-0.3,13.13,47.84626,-54.09684
2020-03-01 23:19:01+00:00,246.3414,-0.4,12.81,47.84626,-54.09684
2020-03-01 23:29:01+00:00,254.8664,-0.5,12.81,47.84626,-54.09684
2020-03-01 23:39:01+00:00,265.4547,-0.32,12.81,47.84626,-54.09684
2020-03-01 23:49:01+00:00,263.9864,-0.5,12.81,47.84626,-54.09684
2020-03-01 23:59:01+00:00,263.7231,-0.55,12.81,47.84626,-54.09684
