timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-11-17 00:09:00+00:00,238.0181,8.77,12.57,47.84626,-54.09684
2022-11-17 00:19:00+00:00,233.6447,8.7,12.57,47.84626,-54.09684
2022-11-17 00:29:00+00:00,236.2564,8.7,12.57,47.84626,-54.09684
2022-11-17 00:39:00+00:00,231.9397,8.7,12.57,47.84626,-54.09684
2022-11-17 00:49:00+00:00,229.0814,8.7,12.57,47.84626,-54.09684
2022-11-17 00:59:00+00:00,234.8064,8.7,12.57,47.84626,-54.09684
2022-11-17 01:09:00+00:00,240.4748,8.7,12.57,47.84626,-54.09684
2022-11-17 01:19:00+00:00,242.3164,8.65,12.57,47.84626,-54.09684
2022-11-17 01:29:00+00:00,245.0997,8.6,12.57,47.84626,-54.09684
2022-11-17 01:39:00+00:00,244.7347,8.5,12.57,47.84626,-54.09684
2022-11-17 01:49:00+00:00,245.8931,8.4,12.57,47.84626,-54.09684
2022-11-17 01:59:00+00:00,247.0831,8.2,12.57,47.84626,-54.09684
2022-11-17 02:09:00+00:00,250.5514,8.2,12.57,47.84626,-54.09684
2022-11-17 02:19:00+00:00,252.7564,8.2,12.57,47.84626,-54.09684
2022-11-17 02:29:00+00:00,259.2598,8.19,12.57,47.84626,-54.09684
2022-11-17 02:39:00+00:00,260.4581,8.16,12.57,47.84626,-54.09684
2022-11-17 02:49:00+00:00,259.753,8.2,12.57,47.84626,-54.09684
2022-11-17 02:59:00+00:00,264.3881,8.3,12.57,47.84626,-54.09684
2022-11-17 03:09:00+00:00,274.1263,8.4,12.57,47.84626,-54.09684
2022-11-17 03:19:00+00:00,275.4631,8.5,12.57,47.84626,-54.09684
2022-11-17 03:29:00+00:00,276.7864,8.5,12.57,47.84626,-54.09684
2022-11-17 03:39:00+00:00,282.6913,8.58,12.57,47.84626,-54.09684
2022-11-17 03:49:00+00:00,284.2097,8.6,12.57,47.84626,-54.09684
2022-11-17 03:59:00+00:00,284.8798,8.63,12.57,47.84626,-54.09684
2022-11-17 04:09:00+00:00,293.973,8.69,12.57,47.84626,-54.09684
2022-11-17 04:19:01+00:00,298.5064,8.7,12.57,47.84626,-54.09684
2022-11-17 04:29:01+00:00,298.2297,8.7,12.57,47.84626,-54.09684
2022-11-17 04:39:01+00:00,297.1146,8.7,12.57,47.84626,-54.09684
2022-11-17 04:49:01+00:00,298.8363,8.6,12.57,47.84626,-54.09684
2022-11-17 04:59:01+00:00,297.6763,8.5,12.57,47.84626,-54.09684
2022-11-17 05:09:01+00:00,298.733,8.57,12.57,47.84626,-54.09684
2022-11-17 05:19:00+00:00,303.1481,8.63,12.57,47.84626,-54.09684
2022-11-17 05:29:00+00:00,309.5446,8.69,12.57,47.84626,-54.09684
2022-11-17 05:39:00+00:00,301.3264,8.69,12.57,47.84626,-54.09684
2022-11-17 05:49:00+00:00,304.9647,8.7,12.57,47.84626,-54.09684
2022-11-17 05:59:00+00:00,315.8797,8.7,12.57,47.84626,-54.09684
2022-11-17 06:09:00+00:00,315.173,8.7,12.57,47.84626,-54.09684
2022-11-17 06:19:00+00:00,309.1847,8.7,12.57,47.84626,-54.09684
2022-11-17 06:29:00+00:00,318.1497,8.75,12.57,47.84626,-54.09684
2022-11-17 06:39:00+00:00,330.8863,8.76,12.57,47.84626,-54.09684
2022-11-17 06:49:00+00:00,315.1097,8.7,12.57,47.84626,-54.09684
2022-11-17 06:59:00+00:00,302.748,8.7,12.57,47.84626,-54.09684
2022-11-17 07:09:00+00:00,314.4947,8.7,12.57,47.84626,-54.09684
2022-11-17 07:19:01+00:00,318.873,8.7,12.49,47.84626,-54.09684
2022-11-17 07:29:01+00:00,306.5464,8.7,12.49,47.84626,-54.09684
2022-11-17 07:39:01+00:00,301.6463,8.7,12.49,47.84626,-54.09684
2022-11-17 07:49:01+00:00,304.3497,8.7,12.49,47.84626,-54.09684
2022-11-17 07:59:01+00:00,302.0363,8.7,12.49,47.84626,-54.09684
2022-11-17 08:09:01+00:00,290.2863,8.71,12.49,47.84626,-54.09684
2022-11-17 08:19:01+00:00,287.8564,8.72,12.57,47.84626,-54.09684
2022-11-17 08:29:01+00:00,285.5947,8.7,12.57,47.84626,-54.09684
2022-11-17 08:39:01+00:00,278.8614,8.7,12.57,47.84626,-54.09684
2022-11-17 08:49:01+00:00,276.2097,8.7,12.57,47.84626,-54.09684
2022-11-17 08:59:01+00:00,277.9747,8.7,12.57,47.84626,-54.09684
2022-11-17 09:09:01+00:00,279.8114,8.44,12.57,47.84626,-54.09684
2022-11-17 09:19:01+00:00,269.9397,8.0,12.57,47.84626,-54.09684
2022-11-17 09:29:01+00:00,267.6847,8.1,12.57,47.84626,-54.09684
2022-11-17 09:39:01+00:00,272.703,8.5,12.57,47.84626,-54.09684
2022-11-17 09:49:01+00:00,271.5747,8.4,12.57,47.84626,-54.09684
2022-11-17 09:59:01+00:00,267.7531,8.3,12.57,47.84626,-54.09684
2022-11-17 10:09:01+00:00,265.9848,8.4,12.57,47.84626,-54.09684
2022-11-17 10:19:00+00:00,261.4814,8.4,12.57,47.84626,-54.09684
2022-11-17 10:29:00+00:00,257.9864,8.47,12.57,47.84626,-54.09684
2022-11-17 10:39:00+00:00,260.853,8.5,12.57,47.84626,-54.09684
2022-11-17 10:49:00+00:00,260.6481,8.55,12.57,47.84626,-54.09684
2022-11-17 10:59:00+00:00,260.1414,8.6,12.57,47.84626,-54.09684
2022-11-17 11:09:00+00:00,257.1797,8.6,12.57,47.84626,-54.09684
2022-11-17 11:19:00+00:00,262.3947,8.59,12.57,47.84626,-54.09684
2022-11-17 11:29:00+00:00,269.4598,8.5,12.57,47.84626,-54.09684
2022-11-17 11:39:00+00:00,269.3514,8.5,12.57,47.84626,-54.09684
2022-11-17 11:49:00+00:00,266.0064,8.4,12.57,47.84626,-54.09684
2022-11-17 11:59:00+00:00,273.293,8.3,12.57,47.84626,-54.09684
2022-11-17 12:09:00+00:00,276.2131,8.46,12.57,47.84626,-54.09684
2022-11-17 12:19:01+00:00,274.093,8.47,12.57,47.84626,-54.09684
2022-11-17 12:29:01+00:00,273.928,8.4,12.57,47.84626,-54.09684
2022-11-17 12:39:01+00:00,278.6348,8.39,12.57,47.84626,-54.09684
2022-11-17 12:49:01+00:00,284.7897,8.4,12.57,47.84626,-54.09684
2022-11-17 12:59:01+00:00,286.7814,8.5,12.57,47.84626,-54.09684
2022-11-17 13:09:01+00:00,283.8864,8.49,12.57,47.84626,-54.09684
2022-11-17 13:19:00+00:00,284.9064,8.49,12.57,47.84626,-54.09684
2022-11-17 13:29:00+00:00,287.3331,8.5,12.57,47.84626,-54.09684
2022-11-17 13:39:00+00:00,286.9347,8.5,12.57,47.84626,-54.09684
2022-11-17 13:49:00+00:00,283.7147,8.5,12.57,47.84626,-54.09684
2022-11-17 13:59:00+00:00,278.033,8.5,12.57,47.84626,-54.09684
2022-11-17 14:09:00+00:00,277.7797,8.52,12.57,47.84626,-54.09684
2022-11-17 14:19:01+00:00,283.6063,8.53,12.57,47.84626,-54.09684
2022-11-17 14:29:01+00:00,286.123,8.59,12.57,47.84626,-54.09684
2022-11-17 14:39:01+00:00,285.6814,8.6,12.57,47.84626,-54.09684
2022-11-17 14:49:01+00:00,295.1897,8.6,12.57,47.84626,-54.09684
2022-11-17 14:59:01+00:00,311.1046,8.61,12.57,47.84626,-54.09684
2022-11-17 15:09:01+00:00,308.258,8.6,12.57,47.84626,-54.09684
2022-11-17 15:19:00+00:00,311.088,8.68,12.65,47.84626,-54.09684
2022-11-17 15:29:00+00:00,319.7513,8.69,12.65,47.84626,-54.09684
2022-11-17 15:39:00+00:00,319.053,8.7,12.65,47.84626,-54.09684
2022-11-17 15:49:00+00:00,309.498,8.76,12.65,47.84626,-54.09684
2022-11-17 15:59:00+00:00,311.9447,8.8,12.65,47.84626,-54.09684
2022-11-17 16:09:00+00:00,311.4647,8.8,12.65,47.84626,-54.09684
2022-11-17 16:19:00+00:00,304.6963,8.79,12.73,47.84626,-54.09684
2022-11-17 16:29:00+00:00,304.1063,8.73,12.73,47.84626,-54.09684
2022-11-17 16:39:00+00:00,315.7346,8.8,12.73,47.84626,-54.09684
2022-11-17 16:49:00+00:00,319.0163,8.8,12.73,47.84626,-54.09684
2022-11-17 16:59:00+00:00,318.9413,8.8,12.73,47.84626,-54.09684
2022-11-17 17:09:00+00:00,324.6513,8.85,12.73,47.84626,-54.09684
2022-11-17 17:19:00+00:00,332.1964,8.87,12.81,47.84626,-54.09684
2022-11-17 17:29:00+00:00,326.3831,8.87,12.81,47.84626,-54.09684
2022-11-17 17:39:00+00:00,321.1096,8.89,12.81,47.84626,-54.09684
2022-11-17 17:49:00+00:00,324.1196,8.89,12.81,47.84626,-54.09684
2022-11-17 17:59:00+00:00,324.718,8.81,12.81,47.84626,-54.09684
2022-11-17 18:09:00+00:00,320.8197,8.8,12.81,47.84626,-54.09684
2022-11-17 18:19:00+00:00,325.4929,8.8,12.65,47.84626,-54.09684
2022-11-17 18:29:00+00:00,327.7797,8.8,12.65,47.84626,-54.09684
2022-11-17 18:39:00+00:00,332.2596,8.8,12.65,47.84626,-54.09684
2022-11-17 18:49:00+00:00,337.2063,8.8,12.65,47.84626,-54.09684
2022-11-17 18:59:00+00:00,343.663,8.8,12.65,47.84626,-54.09684
2022-11-17 19:09:00+00:00,344.1813,8.72,12.65,47.84626,-54.09684
2022-11-17 19:19:01+00:00,341.7146,8.7,12.57,47.84626,-54.09684
2022-11-17 19:29:01+00:00,334.7729,8.7,12.57,47.84626,-54.09684
2022-11-17 19:39:01+00:00,327.3996,8.7,12.57,47.84626,-54.09684
2022-11-17 19:49:01+00:00,321.4297,8.69,12.57,47.84626,-54.09684
2022-11-17 19:59:01+00:00,322.33799999999997,8.67,12.57,47.84626,-54.09684
2022-11-17 20:09:01+00:00,318.028,8.6,12.57,47.84626,-54.09684
2022-11-17 20:19:00+00:00,310.0696,8.57,12.57,47.84626,-54.09684
2022-11-17 20:29:00+00:00,310.8546,8.56,12.57,47.84626,-54.09684
2022-11-17 20:39:00+00:00,306.658,8.54,12.57,47.84626,-54.09684
2022-11-17 20:49:00+00:00,291.313,8.5,12.57,47.84626,-54.09684
2022-11-17 20:59:00+00:00,290.46299999999997,8.56,12.57,47.84626,-54.09684
2022-11-17 21:09:00+00:00,302.1781,8.59,12.57,47.84626,-54.09684
2022-11-17 21:19:00+00:00,301.4964,8.6,12.57,47.84626,-54.09684
2022-11-17 21:29:00+00:00,286.8397,8.6,12.57,47.84626,-54.09684
2022-11-17 21:39:00+00:00,287.9998,8.6,12.57,47.84626,-54.09684
2022-11-17 21:49:00+00:00,285.8697,8.6,12.57,47.84626,-54.09684
2022-11-17 21:59:00+00:00,274.0598,8.6,12.57,47.84626,-54.09684
2022-11-17 22:09:00+00:00,266.0147,8.6,12.57,47.84626,-54.09684
2022-11-17 22:19:00+00:00,269.0847,8.59,12.57,47.84626,-54.09684
2022-11-17 22:29:00+00:00,263.278,8.5,12.57,47.84626,-54.09684
2022-11-17 22:39:00+00:00,251.4048,8.4,12.57,47.84626,-54.09684
2022-11-17 22:49:00+00:00,255.0498,8.4,12.57,47.84626,-54.09684
2022-11-17 22:59:00+00:00,267.6447,8.45,12.57,47.84626,-54.09684
2022-11-17 23:09:00+00:00,264.4998,8.49,12.57,47.84626,-54.09684
2022-11-17 23:19:00+00:00,260.6231,8.5,12.57,47.84626,-54.09684
2022-11-17 23:29:00+00:00,265.5564,8.5,12.57,47.84626,-54.09684
2022-11-17 23:39:00+00:00,264.0447,8.5,12.57,47.84626,-54.09684
2022-11-17 23:49:00+00:00,251.2647,8.49,12.57,47.84626,-54.09684
2022-11-17 23:59:00+00:00,244.6514,8.5,12.57,47.84626,-54.09684
