timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-03-30 00:09:00+00:00,308.7463,2.8,11.86,47.84626,-54.09684
2024-03-30 00:19:00+00:00,319.9047,2.7,11.86,47.84626,-54.09684
2024-03-30 00:29:00+00:00,326.1246,2.62,11.86,47.84626,-54.09684
2024-03-30 00:39:00+00:00,328.2996,2.74,11.86,47.84626,-54.09684
2024-03-30 00:49:00+00:00,336.2964,2.35,11.86,47.84626,-54.09684
2024-03-30 00:59:00+00:00,343.9429,2.33,11.86,47.84626,-54.09684
2024-03-30 01:09:00+00:00,346.7047,2.4,11.86,47.84626,-54.09684
2024-03-30 01:19:00+00:00,348.1196,2.2,11.86,47.84626,-54.09684
2024-03-30 01:29:00+00:00,356.038,2.07,11.86,47.84626,-54.09684
2024-03-30 01:39:00+00:00,360.4796,2.19,11.86,47.84626,-54.09684
2024-03-30 01:49:00+00:00,356.9063,2.18,11.86,47.84626,-54.09684
2024-03-30 01:59:00+00:00,357.3029,2.2,11.86,47.84626,-54.09684
2024-03-30 02:09:00+00:00,357.4946,2.1,11.86,47.84626,-54.09684
2024-03-30 02:19:00+00:00,358.6546,2.18,11.86,47.84626,-54.09684
2024-03-30 02:29:00+00:00,365.0213,2.1,11.86,47.84626,-54.09684
2024-03-30 02:39:00+00:00,367.153,2.08,11.86,47.84626,-54.09684
2024-03-30 02:49:00+00:00,364.5662,2.1,11.86,47.84626,-54.09684
2024-03-30 02:59:00+00:00,363.5046,2.06,11.86,47.84626,-54.09684
2024-03-30 03:09:00+00:00,366.7429,2.0,11.86,47.84626,-54.09684
2024-03-30 03:19:00+00:00,361.4246,2.03,11.86,47.84626,-54.09684
2024-03-30 03:29:00+00:00,354.4012,2.0,11.86,47.84626,-54.09684
2024-03-30 03:39:00+00:00,353.9163,2.06,11.86,47.84626,-54.09684
2024-03-30 03:49:00+00:00,352.4946,2.1,11.86,47.84626,-54.09684
2024-03-30 03:59:00+00:00,348.4796,2.1,11.86,47.84626,-54.09684
2024-03-30 04:09:00+00:00,343.5813,2.1,11.86,47.84626,-54.09684
2024-03-30 04:19:00+00:00,341.1446,2.04,11.86,47.84626,-54.09684
2024-03-30 04:29:00+00:00,334.0613,2.0,11.86,47.84626,-54.09684
2024-03-30 04:39:00+00:00,326.3512,2.0,11.86,47.84626,-54.09684
2024-03-30 04:49:00+00:00,324.6847,2.0,11.86,47.84626,-54.09684
2024-03-30 04:59:00+00:00,320.8813,2.0,11.86,47.84626,-54.09684
2024-03-30 05:09:00+00:00,312.0647,2.0,11.86,47.84626,-54.09684
2024-03-30 05:19:00+00:00,301.968,2.1,11.86,47.84626,-54.09684
2024-03-30 05:29:00+00:00,297.9014,2.38,11.86,47.84626,-54.09684
2024-03-30 05:39:00+00:00,294.558,2.58,11.86,47.84626,-54.09684
2024-03-30 05:49:00+00:00,287.5013,2.5,11.86,47.84626,-54.09684
2024-03-30 05:59:00+00:00,279.2064,2.44,11.86,47.84626,-54.09684
2024-03-30 06:09:00+00:00,275.0614,2.6,11.86,47.84626,-54.09684
2024-03-30 06:19:00+00:00,269.8914,2.67,11.86,47.84626,-54.09684
2024-03-30 06:29:00+00:00,262.9364,2.7,11.86,47.84626,-54.09684
2024-03-30 06:39:00+00:00,256.6097,2.7,11.86,47.84626,-54.09684
2024-03-30 06:49:00+00:00,255.9248,2.6,11.86,47.84626,-54.09684
2024-03-30 06:59:00+00:00,251.2448,2.6,11.86,47.84626,-54.09684
2024-03-30 07:09:00+00:00,240.4514,2.65,11.86,47.84626,-54.09684
2024-03-30 07:19:00+00:00,232.4614,2.61,11.86,47.84626,-54.09684
2024-03-30 07:29:00+00:00,228.8947,2.6,11.86,47.84626,-54.09684
2024-03-30 07:39:00+00:00,224.4548,2.6,11.86,47.84626,-54.09684
2024-03-30 07:49:00+00:00,219.4998,2.6,11.86,47.84626,-54.09684
2024-03-30 07:59:00+00:00,214.7381,2.6,11.86,47.84626,-54.09684
2024-03-30 08:09:00+00:00,212.9665,2.6,11.86,47.84626,-54.09684
2024-03-30 08:19:00+00:00,209.8564,2.6,11.86,47.84626,-54.09684
2024-03-30 08:29:00+00:00,205.6581,2.6,11.86,47.84626,-54.09684
2024-03-30 08:39:00+00:00,207.3864,2.6,11.86,47.84626,-54.09684
2024-03-30 08:49:00+00:00,212.6098,2.59,11.86,47.84626,-54.09684
2024-03-30 08:59:00+00:00,215.6748,2.6,11.86,47.84626,-54.09684
2024-03-30 09:09:00+00:00,218.0731,2.6,11.86,47.84626,-54.09684
2024-03-30 09:19:00+00:00,222.7881,2.6,11.86,47.84626,-54.09684
2024-03-30 09:29:00+00:00,225.1964,2.59,11.86,47.84626,-54.09684
2024-03-30 09:39:00+00:00,228.7064,2.56,11.86,47.84626,-54.09684
2024-03-30 09:49:00+00:00,233.7831,2.5,11.86,47.84626,-54.09684
2024-03-30 09:59:00+00:00,234.5548,2.5,11.86,47.84626,-54.09684
2024-03-30 10:09:00+00:00,235.5398,2.5,11.86,47.84626,-54.09684
2024-03-30 10:19:00+00:00,240.4481,2.5,11.86,47.84626,-54.09684
2024-03-30 10:29:00+00:00,244.5914,2.5,11.86,47.84626,-54.09684
2024-03-30 10:39:00+00:00,246.3897,2.4,11.86,47.84626,-54.09684
2024-03-30 10:49:00+00:00,249.4781,2.4,11.86,47.84626,-54.09684
2024-03-30 10:59:00+00:00,258.303,2.4,11.86,47.84626,-54.09684
2024-03-30 11:09:00+00:00,267.4364,2.4,11.86,47.84626,-54.09684
2024-03-30 11:19:00+00:00,267.623,2.52,11.86,47.84626,-54.09684
2024-03-30 11:29:00+00:00,266.8881,2.59,11.86,47.84626,-54.09684
2024-03-30 11:39:00+00:00,275.7031,2.6,11.86,47.84626,-54.09684
2024-03-30 11:49:00+00:00,279.4314,2.6,11.86,47.84626,-54.09684
2024-03-30 11:59:00+00:00,271.4331,2.6,11.86,47.84626,-54.09684
2024-03-30 12:09:00+00:00,274.9448,2.6,11.86,47.84626,-54.09684
2024-03-30 12:19:00+00:00,287.7414,2.6,11.86,47.84626,-54.09684
2024-03-30 12:29:00+00:00,293.5696,2.4,11.86,47.84626,-54.09684
2024-03-30 12:39:00+00:00,293.3464,2.3,11.86,47.84626,-54.09684
2024-03-30 12:49:00+00:00,300.1463,2.4,11.86,47.84626,-54.09684
2024-03-30 12:59:00+00:00,308.3464,2.3,11.86,47.84626,-54.09684
2024-03-30 13:09:00+00:00,312.8848,2.4,11.86,47.84626,-54.09684
2024-03-30 13:19:00+00:00,317.6879,2.41,11.93,47.84626,-54.09684
2024-03-30 13:29:00+00:00,324.113,2.5,11.93,47.84626,-54.09684
2024-03-30 13:39:00+00:00,322.5729,2.13,11.93,47.84626,-54.09684
2024-03-30 13:49:00+00:00,321.3163,2.1,11.93,47.84626,-54.09684
2024-03-30 13:59:00+00:00,323.1213,2.07,11.93,47.84626,-54.09684
2024-03-30 14:09:00+00:00,325.7997,2.0,11.93,47.84626,-54.09684
2024-03-30 14:19:00+00:00,324.278,2.0,11.93,47.84626,-54.09684
2024-03-30 14:29:00+00:00,327.2663,2.0,11.93,47.84626,-54.09684
2024-03-30 14:39:00+00:00,330.9563,2.07,11.93,47.84626,-54.09684
2024-03-30 14:49:00+00:00,329.278,2.4,11.93,47.84626,-54.09684
2024-03-30 14:59:00+00:00,328.9313,2.5,11.93,47.84626,-54.09684
2024-03-30 15:09:00+00:00,335.8262,2.67,11.93,47.84626,-54.09684
2024-03-30 15:19:00+00:00,327.5146,2.82,11.93,47.84626,-54.09684
2024-03-30 15:29:00+00:00,319.4497,3.1,11.93,47.84626,-54.09684
2024-03-30 15:39:00+00:00,320.5129,2.1,11.93,47.84626,-54.09684
2024-03-30 15:49:00+00:00,324.9046,2.0,11.93,47.84626,-54.09684
2024-03-30 15:59:00+00:00,320.1462,2.17,11.93,47.84626,-54.09684
2024-03-30 16:09:00+00:00,313.588,2.38,11.93,47.84626,-54.09684
2024-03-30 16:19:00+00:00,318.843,2.5,11.93,47.84626,-54.09684
2024-03-30 16:29:00+00:00,318.9479,2.6,11.93,47.84626,-54.09684
2024-03-30 16:39:00+00:00,308.8464,2.7,11.93,47.84626,-54.09684
2024-03-30 16:49:00+00:00,302.3381,2.76,11.93,47.84626,-54.09684
2024-03-30 16:59:00+00:00,305.443,2.79,11.93,47.84626,-54.09684
2024-03-30 17:09:00+00:00,305.3929,2.9,11.93,47.84626,-54.09684
2024-03-30 17:19:00+00:00,293.7664,3.0,11.93,47.84626,-54.09684
2024-03-30 17:29:00+00:00,287.2798,3.03,11.93,47.84626,-54.09684
2024-03-30 17:39:00+00:00,276.8864,3.1,11.93,47.84626,-54.09684
2024-03-30 17:49:00+00:00,266.9131,3.19,11.93,47.84626,-54.09684
2024-03-30 17:59:00+00:00,261.1631,3.27,11.93,47.84626,-54.09684
2024-03-30 18:09:00+00:00,258.3548,3.31,11.93,47.84626,-54.09684
2024-03-30 18:19:00+00:00,250.0865,3.42,11.93,47.84626,-54.09684
2024-03-30 18:29:00+00:00,242.3798,3.53,11.93,47.84626,-54.09684
2024-03-30 18:39:00+00:00,238.8114,3.59,11.93,47.84626,-54.09684
2024-03-30 18:49:00+00:00,234.1681,3.59,11.93,47.84626,-54.09684
2024-03-30 18:59:00+00:00,223.8898,3.5,11.93,47.84626,-54.09684
2024-03-30 19:09:00+00:00,224.5148,3.44,11.93,47.84626,-54.09684
2024-03-30 19:19:01+00:00,218.3631,3.4,12.01,47.84626,-54.09684
2024-03-30 19:29:01+00:00,211.9714,3.4,12.01,47.84626,-54.09684
2024-03-30 19:39:01+00:00,209.1631,3.5,12.01,47.84626,-54.09684
2024-03-30 19:49:01+00:00,204.8231,3.54,12.01,47.84626,-54.09684
2024-03-30 19:59:01+00:00,203.1281,3.6,12.01,47.84626,-54.09684
2024-03-30 20:09:01+00:00,198.2065,3.73,12.01,47.84626,-54.09684
2024-03-30 20:19:01+00:00,194.7798,3.85,11.93,47.84626,-54.09684
2024-03-30 20:29:01+00:00,196.8398,3.9,11.93,47.84626,-54.09684
2024-03-30 20:39:01+00:00,194.1915,3.9,11.93,47.84626,-54.09684
2024-03-30 20:49:01+00:00,196.4531,3.91,11.93,47.84626,-54.09684
2024-03-30 20:59:01+00:00,201.5665,4.0,11.93,47.84626,-54.09684
2024-03-30 21:09:01+00:00,203.6615,3.99,11.93,47.84626,-54.09684
2024-03-30 21:19:00+00:00,204.5465,3.9,11.93,47.84626,-54.09684
2024-03-30 21:29:00+00:00,211.7598,3.8,11.93,47.84626,-54.09684
2024-03-30 21:39:00+00:00,221.4698,3.77,11.93,47.84626,-54.09684
2024-03-30 21:49:00+00:00,219.3581,3.8,11.93,47.84626,-54.09684
2024-03-30 21:59:00+00:00,224.0965,3.7,11.93,47.84626,-54.09684
2024-03-30 22:09:00+00:00,236.2781,3.6,11.93,47.84626,-54.09684
2024-03-30 22:19:00+00:00,237.643,3.6,11.86,47.84626,-54.09684
2024-03-30 22:29:00+00:00,240.2264,3.7,11.86,47.84626,-54.09684
2024-03-30 22:39:00+00:00,256.6397,3.7,11.86,47.84626,-54.09684
2024-03-30 22:49:00+00:00,265.7664,3.76,11.86,47.84626,-54.09684
2024-03-30 22:59:00+00:00,255.4314,3.78,11.86,47.84626,-54.09684
2024-03-30 23:09:00+00:00,259.0414,3.79,11.86,47.84626,-54.09684
2024-03-30 23:19:00+00:00,275.0297,3.8,11.86,47.84626,-54.09684
2024-03-30 23:29:00+00:00,281.7264,3.71,11.86,47.84626,-54.09684
2024-03-30 23:39:00+00:00,267.7631,3.8,11.86,47.84626,-54.09684
2024-03-30 23:49:00+00:00,273.5781,3.79,11.86,47.84626,-54.09684
2024-03-30 23:59:00+00:00,284.1347,3.7,11.86,47.84626,-54.09684
