sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T00:00:00.000Z,108,2023-06-22T00:02:53.594Z,45.48685,100,-61.140919999999994,100,14.9,100,11.2,100,13.1,100,0.0,100,3.5,100,0.1,100,0.1,100,2.1,100,0.1,100,0.1,100,2.1,100,2.1,100,2.1,100,1023.2,100,18.4,100,235,100,20.2,100,5,100,-0.2,1,8,1,1023.2,1,1023.2,100,1023.1,100,18.4,100,17.3,100,235,100,229,100,20.2,100,19.1,100
2023-06-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T00:10:00.000Z,110,2023-06-22T00:12:50.449Z,45.48688,100,-61.14097,100,14.9,100,11.7,100,13.0,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,16.2,100,228,100,17.3,100,5,100,-0.1,1,8,1,1023.1,1,1023.1,100,1023.1,100,16.2,100,15.5,100,228,100,223,100,17.3,100,17.3,100
2023-06-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T00:20:00.000Z,110,2023-06-22T00:24:57.154Z,45.48687,100,-61.140969999999996,100,14.2,100,11.0,100,13.0,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,15.1,100,232,100,17.3,100,5,100,-0.3,1,8,1,1023.1,1,1023.1,100,1023.0,100,15.1,100,14.4,100,232,100,227,100,17.3,100,16.6,100
2023-06-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T00:30:00.000Z,110,2023-06-22T00:32:52.372Z,45.48688,100,-61.140980000000006,100,14.2,100,11.0,100,12.9,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,14.8,100,242,100,15.8,100,5,100,-0.2,1,8,1,1023.1,1,1023.1,100,1023.1,100,14.8,100,13.7,100,242,100,237,100,15.8,100,15.1,100
2023-06-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T00:40:00.000Z,110,2023-06-22T00:42:53.364Z,45.4869,100,-61.140980000000006,100,14.6,100,11.0,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.8,100,257,100,15.8,100,5,100,-0.1,1,6,1,1023.3,1,1023.3,100,1023.2,100,14.8,100,13.7,100,257,100,251,100,15.8,100,14.8,100
2023-06-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T00:50:00.000Z,110,2023-06-22T00:52:54.964Z,45.48688,100,-61.14097,100,14.3,100,11.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,13.0,100,259,100,14.4,100,5,100,-0.1,1,5,1,1023.3,1,1023.3,100,1023.2,100,13.0,100,12.2,100,259,100,253,100,14.4,100,13.7,100
2023-06-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T01:00:00.000Z,108,2023-06-22T01:03:00.682Z,45.48688,100,-61.140969999999996,100,14.2,100,11.4,100,12.7,100,0.0,100,2.9,100,0.0,100,0.1,100,1.9,100,0.1,100,0.1,100,2.0,100,2.0,100,1.9,0,1023.2,100,12.6,100,263,100,13.7,100,5,100,-0.1,1,5,1,1023.2,1,1023.2,100,1023.2,100,12.6,100,11.9,100,263,100,257,100,13.7,100,13.0,100
2023-06-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T01:10:00.000Z,110,2023-06-22T01:16:00.719Z,45.48687,100,-61.140980000000006,100,14.2,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.3,100,262,100,15.5,100,5,100,-0.1,1,4,1,1023.2,1,1023.2,100,1023.2,100,13.3,100,12.2,100,262,100,255,100,15.5,100,14.8,100
2023-06-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T01:20:00.000Z,110,2023-06-22T01:23:05.083Z,45.48688,100,-61.140980000000006,100,14.2,100,11.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,15.1,100,260,100,18.0,100,5,100,-0.1,1,5,1,1023.2,1,1023.2,100,1023.1,100,15.1,100,14.4,100,260,100,254,100,18.0,100,17.3,100
2023-06-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T01:30:00.000Z,110,2023-06-22T01:33:03.763Z,45.48687,100,-61.140980000000006,100,14.6,100,11.4,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,17.6,100,257,100,19.1,100,5,100,-0.1,1,5,1,1023.2,1,1023.2,100,1023.1,100,17.6,100,16.6,100,257,100,252,100,19.1,100,18.0,100
2023-06-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T01:40:00.000Z,110,2023-06-22T01:43:11.221Z,45.48687,100,-61.140980000000006,100,15.1,100,11.3,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,17.6,100,261,100,18.4,100,5,100,-0.2,1,8,1,1023.1,1,1023.1,100,1023.1,100,17.6,100,16.6,100,261,100,255,100,18.4,100,17.6,100
2023-06-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T01:50:00.000Z,110,2023-06-22T01:53:04.758Z,45.48687,100,-61.14095,100,15.0,100,11.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,17.3,100,260,100,18.4,100,5,100,-0.2,1,8,1,1023.1,1,1023.1,100,1023.1,100,17.3,100,16.2,100,260,100,254,100,18.4,100,17.3,100
2023-06-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T02:00:00.000Z,108,2023-06-22T02:03:07.629Z,45.48685,100,-61.14095,100,14.8,100,11.2,100,12.5,100,0.0,100,2.8,100,0.1,100,0.2,100,2.0,100,0.1,100,0.1,100,2.0,100,2.0,100,2.0,100,1023.2,100,16.9,100,261,100,17.6,100,5,100,-0.1,1,6,1,1023.2,1,1023.2,100,1023.1,100,16.9,100,15.8,100,261,100,255,100,17.6,100,16.9,100
2023-06-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T02:10:00.000Z,110,2023-06-22T02:16:18.191Z,45.48687,100,-61.14100000000001,100,15.1,100,11.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,14.0,100,259,100,15.8,100,5,100,-0.2,1,6,1,1023.1,1,1023.1,100,1023.1,100,14.0,100,13.0,100,259,100,253,100,15.8,100,15.1,100
2023-06-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T02:20:00.000Z,110,2023-06-22T02:23:19.251Z,45.48687,100,-61.140980000000006,100,15.6,100,11.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.8,100,270,100,13.0,100,5,100,-0.2,1,6,1,1023.1,1,1023.1,100,1023.1,100,10.8,100,10.1,100,270,100,264,100,13.0,100,12.2,100
2023-06-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T02:30:00.000Z,110,2023-06-22T02:33:22.162Z,45.48685,100,-61.1409,100,14.8,100,11.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,7.9,100,274,100,10.8,100,5,100,-0.2,1,6,1,1023.1,1,1023.1,100,1023.1,100,7.9,100,7.2,100,274,100,268,100,10.8,100,10.1,100
2023-06-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T02:40:00.000Z,110,2023-06-22T02:43:21.167Z,45.48683,100,-61.140969999999996,100,14.4,100,11.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,9.4,100,282,100,10.4,100,5,100,-0.3,1,8,1,1023.0,1,1023.0,100,1023.0,100,9.4,100,8.6,100,282,100,276,100,10.4,100,10.4,100
2023-06-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T02:50:00.000Z,110,2023-06-22T02:53:23.453Z,45.48683,100,-61.1409,100,14.6,100,11.2,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,11.5,100,295,100,14.0,100,5,100,-0.2,1,8,1,1023.0,1,1023.0,100,1022.9,100,11.5,100,10.1,100,295,100,289,100,14.0,100,11.5,100
2023-06-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T03:00:00.000Z,108,2023-06-22T03:03:25.648Z,45.48687,100,-61.140969999999996,100,14.8,100,11.1,100,12.5,100,0.0,100,2.8,100,0.0,100,0.1,100,2.1,100,0.1,100,0.1,100,2.0,100,2.1,100,2.1,100,1022.9,100,15.5,100,291,100,17.3,100,5,100,-0.3,1,8,1,1022.9,1,1022.9,100,1022.9,100,15.5,100,13.7,100,291,100,285,100,17.3,100,15.8,100
2023-06-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T03:10:00.000Z,110,2023-06-22T03:17:41.730Z,45.48685,100,-61.14095,100,14.5,100,11.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,15.1,100,297,100,15.8,100,5,100,-0.2,1,8,1,1022.9,1,1022.9,100,1022.8,100,15.1,100,13.0,100,297,100,291,100,15.8,100,14.8,100
2023-06-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T03:20:00.000Z,110,2023-06-22T03:22:38.517Z,45.48688,100,-61.14095,100,14.4,100,11.2,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,13.7,100,297,100,15.1,100,5,100,-0.2,1,8,1,1022.9,1,1022.9,100,1022.8,100,13.7,100,11.5,100,297,100,290,100,15.1,100,13.7,100
2023-06-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T03:30:00.000Z,110,2023-06-22T03:32:40.675Z,45.48688,100,-61.14095,100,14.4,100,11.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,11.5,100,299,100,13.0,100,5,100,-0.2,1,8,1,1022.9,1,1022.9,100,1022.9,100,11.5,100,9.7,100,299,100,293,100,13.0,100,11.2,100
2023-06-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T03:40:00.000Z,110,2023-06-22T03:47:47.583Z,45.48688,100,-61.14095,100,14.5,100,11.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,12.2,100,292,100,14.0,100,5,100,-0.4,1,7,1,1022.9,1,1022.9,100,1022.9,100,12.2,100,10.1,100,292,100,285,100,14.0,100,12.2,100
2023-06-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T03:50:00.000Z,110,2023-06-22T03:52:42.871Z,45.48688,100,-61.14095,100,14.5,100,11.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,15.1,100,278,100,15.8,100,5,100,-0.6,1,8,1,1022.7,1,1022.7,100,1022.7,100,15.1,100,13.0,100,278,100,272,100,15.8,100,14.8,100
2023-06-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T04:00:00.000Z,108,2023-06-22T04:03:44.928Z,45.48688,100,-61.140969999999996,100,13.8,100,11.6,100,12.5,100,0.0,100,2.8,100,0.1,100,0.2,100,2.3,100,0.1,100,0.1,100,2.6,100,2.2,100,1.9,0,1022.7,100,13.7,100,277,100,14.8,100,5,100,-0.6,1,8,1,1022.7,1,1022.7,100,1022.6,100,13.7,100,12.6,100,277,100,271,100,14.8,100,14.4,100
2023-06-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T04:10:00.000Z,110,2023-06-22T04:15:49.115Z,45.48688,100,-61.14095,100,13.2,100,11.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,11.9,100,271,100,12.6,100,5,100,-0.6,1,8,1,1022.6,1,1022.6,100,1022.6,100,11.9,100,11.5,100,271,100,266,100,12.6,100,12.6,100
2023-06-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T04:20:00.000Z,110,2023-06-22T04:22:54.700Z,45.48688,100,-61.140930000000004,100,13.4,100,11.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,12.6,100,271,100,15.5,100,5,100,-0.6,1,8,1,1022.6,1,1022.6,100,1022.6,100,12.6,100,12.6,100,271,100,266,100,15.5,100,15.5,100
2023-06-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T04:30:00.000Z,110,2023-06-22T04:32:55.008Z,45.48688,100,-61.14093,100,13.6,100,12.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.8,100,264,100,19.8,100,5,100,-0.7,1,8,1,1022.5,1,1022.5,100,1022.5,100,15.8,100,15.1,100,264,100,259,100,19.8,100,17.6,100
2023-06-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T04:40:00.000Z,110,2023-06-22T04:42:51.415Z,45.48687,100,-61.140930000000004,100,13.6,100,11.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.8,100,265,100,17.6,100,5,100,-0.6,1,8,1,1022.5,1,1022.5,100,1022.5,100,14.8,100,14.4,100,265,100,260,100,17.6,100,16.2,100
2023-06-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T04:50:00.000Z,110,2023-06-22T04:52:56.683Z,45.48688,100,-61.14092,100,13.5,100,11.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.1,100,273,100,17.6,100,5,100,-0.6,1,8,1,1022.5,1,1022.5,100,1022.4,100,15.1,100,14.0,100,273,100,267,100,17.6,100,17.3,100
2023-06-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T05:00:00.000Z,108,2023-06-22T05:02:53.816Z,45.48687,100,-61.140919999999994,100,13.4,100,11.8,100,12.4,100,0.0,100,2.8,100,0.1,100,0.2,100,1.8,100,0.1,100,0.1,100,1.9,100,1.9,100,2.0,100,1022.4,100,14.0,100,278,100,20.2,100,5,100,-0.8,1,7,1,1022.4,1,1022.4,100,1022.4,100,14.0,100,13.0,100,278,100,273,100,20.2,100,17.3,100
2023-06-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T05:10:00.000Z,110,2023-06-22T05:16:09.273Z,45.48687,100,-61.14093,100,13.4,100,11.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,20.2,100,281,100,22.7,100,5,100,-0.9,1,8,1,1022.3,1,1022.3,100,1022.2,100,20.2,100,16.6,100,281,100,275,100,22.7,100,20.2,100
2023-06-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T05:20:00.000Z,110,2023-06-22T05:23:14.564Z,45.4869,100,-61.140930000000004,100,13.5,100,11.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,20.5,100,281,100,23.8,100,5,100,-0.8,1,8,1,1022.3,1,1022.3,100,1022.3,100,20.5,100,16.9,100,281,100,276,100,23.8,100,20.2,100
2023-06-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T05:30:00.000Z,110,2023-06-22T05:33:13.996Z,45.4869,100,-61.14095,100,13.7,100,11.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,22.3,100,276,100,24.5,100,5,100,-0.9,1,8,1,1022.2,1,1022.2,100,1022.2,100,22.3,100,18.4,100,276,100,270,100,24.5,100,22.0,100
2023-06-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T05:40:00.000Z,110,2023-06-22T05:43:16.369Z,45.48688,100,-61.14095,100,13.5,100,11.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,18.4,100,274,100,20.9,100,5,100,-0.7,1,8,1,1022.3,1,1022.3,100,1022.3,100,18.4,100,15.5,100,274,100,268,100,20.9,100,17.6,100
2023-06-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T05:50:00.000Z,110,2023-06-22T05:53:14.182Z,45.4869,100,-61.14095,100,13.2,100,11.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,15.5,100,269,100,18.4,100,5,100,-0.7,1,7,1,1022.2,1,1022.2,100,1022.2,100,15.5,100,15.1,100,269,100,264,100,18.4,100,18.0,100
2023-06-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T06:00:00.000Z,108,2023-06-22T06:03:16.294Z,45.4869,100,-61.14095,100,13.4,100,11.5,100,12.4,100,0.0,100,2.8,100,0.1,100,0.2,100,1.9,100,0.1,100,0.1,100,1.8,100,1.9,100,1.9,0,1022.3,100,17.3,100,271,100,21.2,100,5,100,-0.7,1,6,1,1022.3,1,1022.3,100,1022.2,100,17.3,100,15.1,100,271,100,266,100,21.2,100,18.7,100
2023-06-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T06:10:00.000Z,110,2023-06-22T06:16:32.829Z,45.4869,100,-61.14095,100,13.3,100,11.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,17.6,100,270,100,20.9,100,5,100,-0.6,1,6,1,1022.3,1,1022.3,100,1022.2,100,17.6,100,15.1,100,270,100,265,100,20.9,100,18.4,100
2023-06-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T06:20:00.000Z,110,2023-06-22T06:23:32.991Z,45.4869,100,-61.14095,100,13.2,100,11.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,18.0,100,270,100,19.4,100,5,100,-0.6,1,6,1,1022.3,1,1022.3,100,1022.2,100,18.0,100,14.8,100,270,100,265,100,19.4,100,16.9,100
2023-06-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T06:30:00.000Z,110,2023-06-22T06:33:36.110Z,45.48688,100,-61.14093,100,13.2,100,11.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,16.9,100,273,100,19.8,100,5,100,-0.6,1,5,1,1022.3,1,1022.3,100,1022.3,100,16.9,100,14.0,100,273,100,268,100,19.8,100,16.2,100
2023-06-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T06:40:00.000Z,110,2023-06-22T06:43:35.338Z,45.48688,100,-61.14095,100,13.1,100,11.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,16.6,100,272,100,18.4,100,5,100,-0.6,1,6,1,1022.3,1,1022.3,100,1022.2,100,16.6,100,13.7,100,272,100,267,100,18.4,100,15.8,100
2023-06-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T06:50:00.000Z,110,2023-06-22T06:53:34.017Z,45.48688,100,-61.14095,100,13.1,100,11.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,16.6,100,275,100,18.4,100,5,100,-0.5,1,6,1,1022.2,1,1022.2,100,1022.1,100,16.6,100,13.7,100,275,100,269,100,18.4,100,15.8,100
2023-06-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T07:00:00.000Z,108,2023-06-22T07:03:39.847Z,45.48688,100,-61.140919999999994,100,13.0,100,11.3,100,12.4,100,0.0,100,2.8,100,0.1,100,0.2,100,2.0,100,0.1,100,0.1,100,2.0,100,2.0,100,2.1,100,1022.1,100,15.5,100,277,100,16.9,100,5,100,-0.6,1,6,1,1022.1,1,1022.1,100,1022.0,100,15.5,100,12.6,100,277,100,271,100,16.9,100,14.0,100
2023-06-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T07:10:00.000Z,110,2023-06-22T07:16:38.112Z,45.48687,100,-61.140980000000006,100,12.9,100,11.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.8,100,271,100,18.4,100,5,100,-0.6,1,6,1,1022.1,1,1022.1,100,1022.0,100,15.8,100,13.3,100,271,100,265,100,18.4,100,15.1,100
2023-06-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T07:20:00.000Z,110,2023-06-22T07:22:38.209Z,45.48687,100,-61.140930000000004,100,13.0,100,11.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.2,100,273,100,18.4,100,5,100,-0.6,1,6,1,1022.1,1,1022.1,100,1022.0,100,16.2,100,13.7,100,273,100,267,100,18.4,100,16.2,100
2023-06-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T07:30:00.000Z,110,2023-06-22T07:32:41.090Z,45.48687,100,-61.14097,100,13.1,100,11.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,17.3,100,277,100,19.8,100,5,100,-0.6,1,8,1,1022.0,1,1022.0,100,1021.9,100,17.3,100,15.1,100,277,100,271,100,19.8,100,18.0,100
2023-06-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T07:40:00.000Z,110,2023-06-22T07:42:52.492Z,45.48688,100,-61.14095,100,13.2,100,11.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,18.0,100,276,100,20.2,100,5,100,-0.6,1,8,1,1021.9,1,1021.9,100,1021.8,100,18.0,100,15.8,100,276,100,270,100,20.2,100,18.4,100
2023-06-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T07:50:00.000Z,110,2023-06-22T07:52:52.561Z,45.48688,100,-61.14095,100,13.2,100,11.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,18.4,100,280,100,20.5,100,5,100,-0.6,1,8,1,1021.9,1,1021.9,100,1021.8,100,18.4,100,16.9,100,280,100,275,100,20.5,100,19.1,100
2023-06-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T08:00:00.000Z,108,2023-06-22T08:02:49.366Z,45.48683,100,-61.140930000000004,100,12.9,100,11.2,100,12.4,100,0.0,100,2.8,100,0.1,100,0.2,100,2.0,100,0.1,100,0.2,100,2.0,100,2.0,100,2.0,100,1021.7,100,18.4,100,274,100,20.9,100,5,100,-0.7,1,8,1,1021.7,1,1021.7,100,1021.7,100,18.4,100,16.6,100,274,100,268,100,20.9,100,19.8,100
2023-06-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T08:10:00.000Z,110,2023-06-22T08:15:59.799Z,45.48688,100,-61.14093,100,12.8,100,11.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,17.6,100,274,100,19.8,100,5,100,-0.5,1,8,1,1021.7,1,1021.7,100,1021.7,100,17.6,100,15.5,100,274,100,268,100,19.8,100,18.4,100
2023-06-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T08:20:00.000Z,110,2023-06-22T08:23:01.386Z,45.48688,100,-61.14095,100,12.6,100,11.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.6,100,268,100,18.4,100,5,100,-0.6,1,8,1,1021.7,1,1021.7,100,1021.7,100,16.6,100,14.0,100,268,100,262,100,18.4,100,17.3,100
2023-06-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T08:30:00.000Z,110,2023-06-22T08:33:02.242Z,45.48688,100,-61.14095,100,12.5,100,11.1,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.9,100,264,100,18.7,100,5,100,-0.5,1,8,1,1021.7,1,1021.7,100,1021.6,100,16.9,100,14.8,100,264,100,258,100,18.7,100,17.6,100
2023-06-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T08:40:00.000Z,110,2023-06-22T08:44:06.832Z,45.48692,100,-61.140969999999996,100,12.6,100,11.1,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,17.6,100,264,100,19.1,100,5,100,-0.7,1,8,1,1021.7,1,1021.7,100,1021.6,100,17.6,100,16.6,100,264,100,258,100,19.1,100,18.0,100
2023-06-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T08:50:00.000Z,110,2023-06-22T08:53:01.162Z,45.4869,100,-61.14095,100,12.6,100,11.1,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,18.7,100,269,100,21.2,100,5,100,-0.6,1,8,1,1021.6,1,1021.6,100,1021.6,100,18.7,100,18.0,100,269,100,264,100,21.2,100,20.5,100
2023-06-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T09:00:00.000Z,108,2023-06-22T09:03:06.303Z,45.48688,100,-61.140930000000004,100,12.7,100,11.1,100,12.5,100,0.5,100,2.8,100,0.1,100,0.3,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,2.4,100,1021.4,100,19.8,100,273,100,22.0,100,5,100,-0.8,1,8,1,1021.4,1,1021.4,100,1021.4,100,19.8,100,18.7,100,273,100,268,100,22.0,100,20.9,100
2023-06-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-22T09:10:00.000Z,110,2023-06-22T09:16:22.642Z,45.4869,100,-61.14097,100,12.9,100,11.1,100,12.8,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,20.2,100,271,100,22.3,100,5,100,-0.9,1,8,1,1021.4,1,1021.4,100,1021.3,100,20.2,100,19.1,100,271,100,266,100,22.3,100,21.2,100