timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-11-20 00:00:00+00:00,239.0,240.0,12.73,14.17,,47.59359,-54.27349
2018-11-20 00:10:00+00:00,245.0,241.0,12.08,14.93,,47.59359,-54.27349
2018-11-20 00:20:00+00:00,243.0,244.0,12.9,14.91,,47.59359,-54.27349
2018-11-20 00:30:00+00:00,239.0,243.0,13.12,14.73,,47.59359,-54.27349
2018-11-20 00:40:00+00:00,238.0,235.0,11.88,15.68,,47.59359,-54.27349
2018-11-20 00:50:00+00:00,233.0,234.0,12.62,13.92,,47.59359,-54.27349
2018-11-20 01:00:00+00:00,237.0,235.0,13.48,15.94,,47.59359,-54.27349
2018-11-20 01:10:00+00:00,239.0,236.0,11.97,13.98,,47.59359,-54.27349
2018-11-20 01:20:00+00:00,235.0,233.0,12.61,14.68,,47.59359,-54.27349
2018-11-20 01:30:00+00:00,236.0,239.0,12.39,14.61,,47.59359,-54.27349
2018-11-20 01:40:00+00:00,236.0,232.0,12.44,14.82,,47.59359,-54.27349
2018-11-20 01:50:00+00:00,236.0,232.0,13.01,15.17,,47.59359,-54.27349
2018-11-20 02:00:00+00:00,232.0,228.0,12.61,14.31,,47.59359,-54.27349
2018-11-20 02:10:00+00:00,239.0,242.0,11.28,13.04,,47.59359,-54.27349
2018-11-20 02:20:00+00:00,237.0,234.0,12.46,14.25,,47.59359,-54.27349
2018-11-20 02:30:00+00:00,239.0,238.0,11.93,14.27,,47.59359,-54.27349
2018-11-20 02:40:00+00:00,237.0,234.0,11.86,15.36,,47.59359,-54.27349
2018-11-20 02:50:00+00:00,239.0,237.0,11.08,13.73,,47.59359,-54.27349
2018-11-20 03:00:00+00:00,238.0,237.0,11.21,13.4,,47.59359,-54.27349
2018-11-20 03:10:00+00:00,237.0,239.0,10.49,12.28,,47.59359,-54.27349
2018-11-20 03:20:00+00:00,242.0,242.0,11.44,13.07,,47.59359,-54.27349
2018-11-20 03:30:00+00:00,241.0,233.0,10.17,13.01,,47.59359,-54.27349
2018-11-20 03:40:00+00:00,242.0,253.0,8.91,10.61,,47.59359,-54.27349
2018-11-20 03:50:00+00:00,236.0,232.0,11.95,13.64,,47.59359,-54.27349
2018-11-20 04:00:00+00:00,239.0,233.0,10.41,12.42,,47.59359,-54.27349
2018-11-20 04:10:00+00:00,241.0,237.0,10.28,12.26,,47.59359,-54.27349
2018-11-20 04:20:00+00:00,239.0,246.0,9.39,11.16,,47.59359,-54.27349
2018-11-20 04:30:00+00:00,242.0,233.0,10.79,12.68,,47.59359,-54.27349
2018-11-20 04:40:00+00:00,234.0,236.0,11.31,12.81,,47.59359,-54.27349
2018-11-20 04:50:00+00:00,242.0,247.0,9.77,11.66,,47.59359,-54.27349
2018-11-20 05:00:00+00:00,238.0,239.0,9.4,11.42,,47.59359,-54.27349
2018-11-20 05:10:00+00:00,237.0,239.0,8.08,9.25,,47.59359,-54.27349
2018-11-20 05:20:00+00:00,240.0,243.0,8.14,10.22,,47.59359,-54.27349
2018-11-20 05:30:00+00:00,236.0,240.0,9.52,11.39,,47.59359,-54.27349
2018-11-20 05:40:00+00:00,240.0,235.0,8.31,9.92,,47.59359,-54.27349
2018-11-20 05:50:00+00:00,241.0,251.0,6.68,8.03,,47.59359,-54.27349
2018-11-20 06:00:00+00:00,244.0,245.0,7.12,8.27,,47.59359,-54.27349
2018-11-20 06:10:00+00:00,235.0,234.0,6.0,7.01,,47.59359,-54.27349
2018-11-20 06:20:00+00:00,247.0,248.0,5.39,6.65,,47.59359,-54.27349
2018-11-20 06:30:00+00:00,246.0,245.0,5.31,6.34,,47.59359,-54.27349
2018-11-20 06:40:00+00:00,247.0,241.0,5.96,7.76,,47.59359,-54.27349
2018-11-20 06:50:00+00:00,251.0,256.0,4.65,6.16,,47.59359,-54.27349
2018-11-20 07:00:00+00:00,238.0,236.0,4.24,4.8,,47.59359,-54.27349
2018-11-20 07:10:00+00:00,212.0,216.0,6.04,6.72,,47.59359,-54.27349
2018-11-20 07:20:00+00:00,213.0,223.0,5.29,6.3,,47.59359,-54.27349
2018-11-20 07:30:00+00:00,195.0,198.0,4.84,5.47,,47.59359,-54.27349
2018-11-20 07:40:00+00:00,193.0,201.0,4.74,5.12,,47.59359,-54.27349
2018-11-20 07:50:00+00:00,191.0,194.0,4.17,4.49,,47.59359,-54.27349
2018-11-20 08:00:00+00:00,178.0,180.0,3.93,4.35,,47.59359,-54.27349
2018-11-20 08:10:00+00:00,197.0,197.0,2.93,3.47,,47.59359,-54.27349
2018-11-20 08:20:00+00:00,196.0,202.0,4.38,5.04,,47.59359,-54.27349
2018-11-20 08:30:00+00:00,209.0,214.0,4.22,4.77,,47.59359,-54.27349
2018-11-20 08:40:00+00:00,206.0,199.0,4.28,4.72,,47.59359,-54.27349
2018-11-20 08:50:00+00:00,205.0,209.0,4.48,5.19,,47.59359,-54.27349
2018-11-20 09:00:00+00:00,191.0,192.0,4.09,4.46,,47.59359,-54.27349
2018-11-20 09:10:00+00:00,185.0,193.0,3.73,4.4,,47.59359,-54.27349
2018-11-20 09:20:00+00:00,188.0,191.0,3.8,4.21,,47.59359,-54.27349
2018-11-20 09:30:00+00:00,182.0,183.0,3.92,4.32,,47.59359,-54.27349
2018-11-20 09:40:00+00:00,180.0,176.0,2.79,3.31,,47.59359,-54.27349
2018-11-20 09:50:00+00:00,189.0,199.0,3.59,3.94,,47.59359,-54.27349
2018-11-20 10:00:00+00:00,179.0,176.0,3.88,5.2,,47.59359,-54.27349
2018-11-20 10:10:00+00:00,168.0,165.0,3.82,4.18,,47.59359,-54.27349
2018-11-20 10:20:00+00:00,168.0,165.0,5.44,6.09,,47.59359,-54.27349
2018-11-20 10:30:00+00:00,166.0,156.0,4.55,5.1,,47.59359,-54.27349
2018-11-20 10:40:00+00:00,166.0,161.0,4.82,5.16,,47.59359,-54.27349
2018-11-20 10:50:00+00:00,165.0,159.0,4.65,5.61,,47.59359,-54.27349
2018-11-20 11:00:00+00:00,148.0,146.0,4.34,4.84,,47.59359,-54.27349
2018-11-20 11:10:00+00:00,133.0,143.0,3.75,4.55,,47.59359,-54.27349
2018-11-20 11:20:00+00:00,136.0,130.0,2.62,3.51,,47.59359,-54.27349
2018-11-20 11:30:00+00:00,117.0,144.0,2.36,3.62,,47.59359,-54.27349
2018-11-20 11:40:00+00:00,121.0,114.0,2.15,2.83,,47.59359,-54.27349
2018-11-20 11:50:00+00:00,100.0,108.0,2.74,3.5,,47.59359,-54.27349
2018-11-20 12:00:00+00:00,84.0,80.0,2.94,4.09,,47.59359,-54.27349
2018-11-20 12:10:00+00:00,90.0,86.0,2.73,3.7,,47.59359,-54.27349
2018-11-20 12:20:00+00:00,94.0,102.0,3.48,4.95,,47.59359,-54.27349
2018-11-20 12:30:00+00:00,101.0,103.0,2.75,3.98,,47.59359,-54.27349
2018-11-20 12:40:00+00:00,109.0,108.0,3.49,5.68,,47.59359,-54.27349
2018-11-20 12:50:00+00:00,120.0,111.0,3.48,5.32,,47.59359,-54.27349
2018-11-20 13:00:00+00:00,132.0,131.0,4.75,6.32,,47.59359,-54.27349
2018-11-20 13:10:00+00:00,117.0,106.0,2.5,3.67,,47.59359,-54.27349
2018-11-20 13:20:00+00:00,130.0,147.0,2.46,3.51,,47.59359,-54.27349
2018-11-20 13:30:00+00:00,118.0,129.0,2.22,4.24,,47.59359,-54.27349
2018-11-20 13:40:00+00:00,115.0,141.0,1.98,2.9,,47.59359,-54.27349
2018-11-20 13:50:00+00:00,104.0,120.0,1.76,2.43,,47.59359,-54.27349
2018-11-20 14:00:00+00:00,118.0,133.0,1.55,2.34,,47.59359,-54.27349
2018-11-20 14:10:00+00:00,88.0,84.0,2.04,2.69,,47.59359,-54.27349
2018-11-20 14:20:00+00:00,88.0,78.0,2.74,3.85,,47.59359,-54.27349
2018-11-20 14:30:00+00:00,83.0,85.0,2.39,2.72,,47.59359,-54.27349
2018-11-20 14:40:00+00:00,94.0,96.0,1.81,2.55,,47.59359,-54.27349
2018-11-20 14:50:00+00:00,93.0,93.0,1.58,2.13,,47.59359,-54.27349
2018-11-20 15:00:00+00:00,90.0,93.0,1.25,1.56,,47.59359,-54.27349
2018-11-20 15:10:00+00:00,72.0,72.0,1.73,1.97,,47.59359,-54.27349
2018-11-20 15:20:00+00:00,62.0,60.0,2.31,2.91,,47.59359,-54.27349
2018-11-20 15:30:00+00:00,69.0,66.0,2.97,3.38,,47.59359,-54.27349
2018-11-20 15:40:00+00:00,71.0,63.0,3.07,3.72,,47.59359,-54.27349
2018-11-20 15:50:00+00:00,62.0,60.0,3.52,3.87,,47.59359,-54.27349
2018-11-20 16:00:00+00:00,69.0,63.0,3.7,4.14,,47.59359,-54.27349
2018-11-20 16:10:00+00:00,80.0,86.0,3.64,4.03,,47.59359,-54.27349
2018-11-20 16:20:00+00:00,77.0,80.0,3.04,3.51,,47.59359,-54.27349
2018-11-20 16:30:00+00:00,78.0,72.0,3.52,3.95,,47.59359,-54.27349
2018-11-20 16:40:00+00:00,95.0,91.0,2.66,3.47,,47.59359,-54.27349
2018-11-20 16:50:00+00:00,86.0,94.0,2.69,3.69,,47.59359,-54.27349
2018-11-20 17:00:00+00:00,79.0,85.0,2.48,2.8,,47.59359,-54.27349
2018-11-20 17:10:00+00:00,59.0,65.0,1.57,1.9,,47.59359,-54.27349
2018-11-20 17:20:00+00:00,68.0,68.0,2.03,2.22,,47.59359,-54.27349
2018-11-20 17:30:00+00:00,60.0,58.0,1.98,2.09,,47.59359,-54.27349
2018-11-20 17:40:00+00:00,69.0,66.0,1.97,2.3,,47.59359,-54.27349
2018-11-20 17:50:00+00:00,70.0,70.0,1.56,1.78,,47.59359,-54.27349
2018-11-20 18:00:00+00:00,30.0,27.0,1.29,1.58,,47.59359,-54.27349
2018-11-20 18:10:00+00:00,33.0,30.0,2.01,2.26,,47.59359,-54.27349
2018-11-20 18:20:00+00:00,64.0,62.0,2.06,2.21,,47.59359,-54.27349
2018-11-20 18:30:00+00:00,72.0,75.0,2.0,2.38,,47.59359,-54.27349
2018-11-20 18:40:00+00:00,67.0,68.0,1.94,2.21,,47.59359,-54.27349
2018-11-20 18:50:00+00:00,78.0,80.0,2.42,2.63,,47.59359,-54.27349
2018-11-20 19:00:00+00:00,153.0,162.0,1.11,1.57,,47.59359,-54.27349
2018-11-20 19:10:00+00:00,156.0,155.0,1.53,1.9,,47.59359,-54.27349
2018-11-20 19:20:00+00:00,152.0,154.0,1.05,1.23,,47.59359,-54.27349
2018-11-20 19:30:00+00:00,59.0,61.0,0.69,0.97,,47.59359,-54.27349
2018-11-20 19:40:00+00:00,61.0,65.0,1.95,2.11,,47.59359,-54.27349
2018-11-20 19:50:00+00:00,58.0,63.0,1.82,2.03,,47.59359,-54.27349
2018-11-20 20:00:00+00:00,40.0,46.0,1.39,1.76,,47.59359,-54.27349
2018-11-20 20:10:00+00:00,55.0,53.0,3.73,4.19,,47.59359,-54.27349
2018-11-20 20:20:00+00:00,54.0,48.0,4.83,5.21,,47.59359,-54.27349
2018-11-20 20:30:00+00:00,48.0,52.0,4.95,5.44,,47.59359,-54.27349
2018-11-20 20:40:00+00:00,48.0,48.0,5.67,5.88,,47.59359,-54.27349
2018-11-20 20:50:00+00:00,42.0,42.0,5.51,5.75,,47.59359,-54.27349
2018-11-20 21:00:00+00:00,50.0,50.0,5.43,5.74,,47.59359,-54.27349
2018-11-20 21:10:00+00:00,52.0,53.0,5.06,5.57,,47.59359,-54.27349
2018-11-20 21:20:00+00:00,51.0,50.0,5.19,5.46,,47.59359,-54.27349
2018-11-20 21:30:00+00:00,52.0,50.0,4.91,5.3,,47.59359,-54.27349
2018-11-20 21:40:00+00:00,57.0,57.0,5.43,5.67,,47.59359,-54.27349
2018-11-20 21:50:00+00:00,64.0,66.0,4.83,5.33,,47.59359,-54.27349
2018-11-20 22:00:00+00:00,50.0,51.0,4.81,5.16,,47.59359,-54.27349
2018-11-20 22:10:00+00:00,66.0,66.0,6.21,6.75,,47.59359,-54.27349
2018-11-20 22:20:00+00:00,62.0,62.0,6.85,7.65,,47.59359,-54.27349
2018-11-20 22:30:00+00:00,68.0,71.0,6.58,7.3,,47.59359,-54.27349
