timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-12-23 00:00:00+00:00,278.6447,3.49,12.65,47.84626,-54.09684
2017-12-23 00:10:00+00:00,277.9514,3.42,12.65,47.84626,-54.09684
2017-12-23 00:20:00+00:00,283.9864,3.55,12.65,47.84626,-54.09684
2017-12-23 00:30:00+00:00,291.728,3.68,12.65,47.84626,-54.09684
2017-12-23 00:40:00+00:00,292.5181,3.6,12.65,47.84626,-54.09684
2017-12-23 00:50:00+00:00,297.9547,3.5,12.65,47.84626,-54.09684
2017-12-23 01:00:00+00:00,308.468,3.4,12.65,47.84626,-54.09684
2017-12-23 01:10:00+00:00,311.2113,3.2,12.57,47.84626,-54.09684
2017-12-23 01:20:00+00:00,310.1147,3.1,12.65,47.84626,-54.09684
2017-12-23 01:30:00+00:00,317.958,3.1,12.65,47.84626,-54.09684
2017-12-23 01:40:00+00:00,323.198,3.0,12.65,47.84626,-54.09684
2017-12-23 01:50:00+00:00,321.3163,3.06,12.65,47.84626,-54.09684
2017-12-23 02:00:00+00:00,323.4296,3.79,12.57,47.84626,-54.09684
2017-12-23 02:10:00+00:00,331.6796,3.3,12.57,47.84626,-54.09684
2017-12-23 02:20:00+00:00,331.7813,3.2,12.65,47.84626,-54.09684
2017-12-23 02:30:00+00:00,329.3563,3.79,12.65,47.84626,-54.09684
2017-12-23 02:40:00+00:00,332.0947,3.9,12.65,47.84626,-54.09684
2017-12-23 02:50:00+00:00,332.9197,3.9,12.65,47.84626,-54.09684
2017-12-23 03:00:00+00:00,328.073,3.8,12.57,47.84626,-54.09684
2017-12-23 03:10:00+00:00,325.153,3.7,12.57,47.84626,-54.09684
2017-12-23 03:20:00+00:00,325.4747,3.7,12.65,47.84626,-54.09684
2017-12-23 03:30:00+00:00,322.9463,3.5,12.57,47.84626,-54.09684
2017-12-23 03:40:00+00:00,319.8964,3.69,12.65,47.84626,-54.09684
2017-12-23 03:50:00+00:00,321.1913,3.8,12.65,47.84626,-54.09684
2017-12-23 04:00:00+00:00,323.7697,3.8,12.57,47.84626,-54.09684
2017-12-23 04:10:00+00:00,321.6563,3.6,12.57,47.84626,-54.09684
2017-12-23 04:20:00+00:00,317.7747,3.5,12.57,47.84626,-54.09684
2017-12-23 04:30:00+00:00,315.6246,3.5,12.57,47.84626,-54.09684
2017-12-23 04:40:00+00:00,311.6331,3.47,12.65,47.84626,-54.09684
2017-12-23 04:50:00+00:00,308.473,3.5,12.65,47.84626,-54.09684
2017-12-23 05:00:00+00:00,303.9597,3.55,12.57,47.84626,-54.09684
2017-12-23 05:10:00+00:00,295.5414,3.5,12.49,47.84626,-54.09684
2017-12-23 05:20:00+00:00,289.0181,3.6,12.57,47.84626,-54.09684
2017-12-23 05:30:00+00:00,287.0181,3.5,12.57,47.84626,-54.09684
2017-12-23 05:40:00+00:00,282.3864,3.3,12.57,47.84626,-54.09684
2017-12-23 05:50:00+00:00,273.1198,3.17,12.57,47.84626,-54.09684
2017-12-23 06:00:00+00:00,267.1514,2.49,12.57,47.84626,-54.09684
2017-12-23 06:10:00+00:00,261.9398,3.29,12.49,47.84626,-54.09684
2017-12-23 06:20:00+00:00,250.613,3.2,12.57,47.84626,-54.09684
2017-12-23 06:30:00+00:00,240.5631,3.08,12.57,47.84626,-54.09684
2017-12-23 06:40:00+00:00,236.7014,3.06,12.57,47.84626,-54.09684
2017-12-23 06:50:00+00:00,233.7148,3.2,12.57,47.84626,-54.09684
2017-12-23 07:00:00+00:00,227.5431,2.9,12.49,47.84626,-54.09684
2017-12-23 07:10:00+00:00,223.3781,3.06,12.49,47.84626,-54.09684
2017-12-23 07:20:00+00:00,222.2464,3.1,12.57,47.84626,-54.09684
2017-12-23 07:30:00+00:00,217.2681,2.83,12.57,47.84626,-54.09684
2017-12-23 07:40:00+00:00,214.2681,2.7,12.57,47.84626,-54.09684
2017-12-23 07:50:00+00:00,213.4898,2.8,12.57,47.84626,-54.09684
2017-12-23 08:00:00+00:00,209.8115,2.9,12.49,47.84626,-54.09684
2017-12-23 08:10:00+00:00,205.3431,2.99,12.49,47.84626,-54.09684
2017-12-23 08:20:00+00:00,208.0397,3.07,12.57,47.84626,-54.09684
2017-12-23 08:30:00+00:00,209.9064,3.1,12.57,47.84626,-54.09684
2017-12-23 08:40:00+00:00,207.3581,3.0,12.57,47.84626,-54.09684
2017-12-23 08:50:00+00:00,210.8031,3.0,12.57,47.84626,-54.09684
2017-12-23 09:00:00+00:00,219.6198,3.07,12.49,47.84626,-54.09684
2017-12-23 09:10:00+00:00,225.0381,3.1,12.49,47.84626,-54.09684
2017-12-23 09:20:00+00:00,226.2864,3.14,12.57,47.84626,-54.09684
2017-12-23 09:30:00+00:00,231.7014,3.2,12.57,47.84626,-54.09684
2017-12-23 09:40:00+00:00,238.5848,3.23,12.57,47.84626,-54.09684
2017-12-23 09:50:00+00:00,243.0481,3.29,12.57,47.84626,-54.09684
2017-12-23 10:00:00+00:00,246.4264,3.3,12.49,47.84626,-54.09684
2017-12-23 10:10:00+00:00,248.9731,3.25,12.49,47.84626,-54.09684
2017-12-23 10:20:00+00:00,252.7847,3.2,12.57,47.84626,-54.09684
2017-12-23 10:30:00+00:00,258.2447,3.23,12.57,47.84626,-54.09684
2017-12-23 10:40:00+00:00,263.6681,3.4,12.57,47.84626,-54.09684
2017-12-23 10:50:00+00:00,267.9464,3.46,12.57,47.84626,-54.09684
2017-12-23 11:00:00+00:00,273.9547,3.4,12.49,47.84626,-54.09684
2017-12-23 11:10:00+00:00,279.1265,3.42,12.49,47.84626,-54.09684
2017-12-23 11:20:00+00:00,279.1031,3.5,12.57,47.84626,-54.09684
2017-12-23 11:30:00+00:00,276.9764,3.54,12.57,47.84626,-54.09684
2017-12-23 11:40:00+00:00,283.5381,3.6,12.57,47.84626,-54.09684
2017-12-23 11:50:00+00:00,290.7313,3.67,12.57,47.84626,-54.09684
2017-12-23 12:00:00+00:00,291.1198,3.7,12.49,47.84626,-54.09684
2017-12-23 12:10:00+00:00,292.5963,3.8,12.49,47.84626,-54.09684
2017-12-23 12:20:00+00:00,301.163,3.91,12.57,47.84626,-54.09684
2017-12-23 12:30:00+00:00,309.3363,3.99,12.57,47.84626,-54.09684
2017-12-23 12:40:00+00:00,313.1697,4.0,12.65,47.84626,-54.09684
2017-12-23 12:50:00+00:00,319.958,4.0,12.73,47.84626,-54.09684
2017-12-23 13:00:00+00:00,328.4296,4.0,12.81,47.84626,-54.09684
2017-12-23 13:10:00+00:00,332.9446,4.0,13.68,47.84626,-54.09684
2017-12-23 13:20:00+00:00,335.8979,4.05,13.44,47.84626,-54.09684
2017-12-23 13:30:00+00:00,344.0313,4.08,13.29,47.84626,-54.09684
2017-12-23 13:40:00+00:00,349.8779,4.1,13.21,47.84626,-54.09684
2017-12-23 13:50:00+00:00,351.5213,4.2,13.21,47.84626,-54.09684
2017-12-23 14:00:00+00:00,351.2863,4.3,13.13,47.84626,-54.09684
2017-12-23 14:10:00+00:00,356.5146,4.35,13.05,47.84626,-54.09684
2017-12-23 14:20:00+00:00,359.3612,4.4,13.37,47.84626,-54.09684
2017-12-23 14:30:00+00:00,358.2079,4.4,13.21,47.84626,-54.09684
2017-12-23 14:40:00+00:00,356.5246,4.4,13.21,47.84626,-54.09684
2017-12-23 14:50:00+00:00,358.6979,4.4,13.21,47.84626,-54.09684
2017-12-23 15:00:00+00:00,362.168,4.4,13.13,47.84626,-54.09684
2017-12-23 15:10:00+00:00,358.4263,4.43,13.05,47.84626,-54.09684
2017-12-23 15:20:00+00:00,354.6213,4.45,13.13,47.84626,-54.09684
2017-12-23 15:30:00+00:00,353.403,4.5,13.13,47.84626,-54.09684
2017-12-23 15:40:00+00:00,350.658,4.5,13.21,47.84626,-54.09684
2017-12-23 15:50:00+00:00,347.9696,4.6,13.21,47.84626,-54.09684
2017-12-23 16:00:00+00:00,342.0046,4.61,13.05,47.84626,-54.09684
2017-12-23 16:10:00+00:00,340.3146,4.6,12.97,47.84626,-54.09684
2017-12-23 16:20:00+00:00,335.9563,4.5,13.13,47.84626,-54.09684
2017-12-23 16:30:00+00:00,328.968,4.58,13.05,47.84626,-54.09684
2017-12-23 16:40:00+00:00,323.9946,4.6,13.13,47.84626,-54.09684
2017-12-23 16:50:00+00:00,320.498,4.5,13.13,47.84626,-54.09684
2017-12-23 17:00:00+00:00,318.3163,4.4,13.05,47.84626,-54.09684
2017-12-23 17:10:00+00:00,311.3364,4.4,12.97,47.84626,-54.09684
2017-12-23 17:20:00+00:00,302.1631,4.4,13.13,47.84626,-54.09684
2017-12-23 17:30:00+00:00,293.303,4.33,13.44,47.84626,-54.09684
2017-12-23 17:40:00+00:00,285.8947,4.3,13.44,47.84626,-54.09684
2017-12-23 17:50:00+00:00,280.0614,4.37,13.29,47.84626,-54.09684
2017-12-23 18:00:00+00:00,273.3147,4.4,13.13,47.84626,-54.09684
2017-12-23 18:10:00+00:00,265.7181,4.1,12.97,47.84626,-54.09684
2017-12-23 18:20:00+00:00,259.963,4.07,13.05,47.84626,-54.09684
2017-12-23 18:30:00+00:00,251.3247,4.0,12.97,47.84626,-54.09684
2017-12-23 18:40:00+00:00,244.6981,4.0,12.97,47.84626,-54.09684
2017-12-23 18:50:00+00:00,241.5398,4.0,12.97,47.84626,-54.09684
2017-12-23 19:00:00+00:00,233.5481,4.0,12.89,47.84626,-54.09684
2017-12-23 19:10:00+00:00,222.8631,4.0,12.81,47.84626,-54.09684
2017-12-23 19:20:00+00:00,217.1281,4.0,12.89,47.84626,-54.09684
2017-12-23 19:30:00+00:00,211.4948,3.9,12.89,47.84626,-54.09684
2017-12-23 19:40:00+00:00,204.2348,3.7,12.89,47.84626,-54.09684
2017-12-23 19:50:00+00:00,202.3331,3.6,12.89,47.84626,-54.09684
2017-12-23 20:00:00+00:00,202.8015,3.59,12.81,47.84626,-54.09684
2017-12-23 20:10:00+00:00,204.9431,3.6,12.81,47.84626,-54.09684
2017-12-23 20:20:00+00:00,202.6031,3.6,12.81,47.84626,-54.09684
2017-12-23 20:30:00+00:00,194.8831,3.6,12.81,47.84626,-54.09684
2017-12-23 20:40:00+00:00,189.1964,3.64,12.81,47.84626,-54.09684
2017-12-23 20:50:00+00:00,191.8098,3.65,12.81,47.84626,-54.09684
2017-12-23 21:00:00+00:00,196.1048,3.7,12.81,47.84626,-54.09684
2017-12-23 21:10:00+00:00,197.3815,3.7,12.73,47.84626,-54.09684
2017-12-23 21:20:00+00:00,202.0698,3.79,12.81,47.84626,-54.09684
2017-12-23 21:30:00+00:00,204.3282,3.88,12.81,47.84626,-54.09684
2017-12-23 21:40:00+00:00,205.6447,3.89,12.81,47.84626,-54.09684
2017-12-23 21:50:00+00:00,214.8297,3.89,12.81,47.84626,-54.09684
2017-12-23 22:00:00+00:00,222.2131,4.02,12.73,47.84626,-54.09684
2017-12-23 22:10:00+00:00,225.5731,4.1,12.73,47.84626,-54.09684
2017-12-23 22:20:00+00:00,226.6815,4.1,12.81,47.84626,-54.09684
2017-12-23 22:30:00+00:00,225.8448,4.1,12.81,47.84626,-54.09684
2017-12-23 22:40:00+00:00,231.9232,4.12,12.81,47.84626,-54.09684
2017-12-23 22:50:00+00:00,238.2331,4.48,12.81,47.84626,-54.09684
2017-12-23 23:00:00+00:00,237.9898,4.59,12.73,47.84626,-54.09684
2017-12-23 23:10:00+00:00,241.1631,4.41,12.73,47.84626,-54.09684
2017-12-23 23:20:00+00:00,250.2131,4.56,12.73,47.84626,-54.09684
2017-12-23 23:30:00+00:00,250.5547,4.5,12.73,47.84626,-54.09684
2017-12-23 23:40:00+00:00,246.0181,4.48,12.81,47.84626,-54.09684
2017-12-23 23:50:00+00:00,246.4348,4.61,12.81,47.84626,-54.09684
