timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-08-28 00:00:00+00:00,351.8013,19.68,13.05,47.84626,-54.09684
2018-08-28 00:10:00+00:00,358.4929,19.6,13.05,47.84626,-54.09684
2018-08-28 00:20:00+00:00,363.5665,19.6,13.13,47.84626,-54.09684
2018-08-28 00:30:00+00:00,361.633,19.63,13.13,47.84626,-54.09684
2018-08-28 00:40:00+00:00,360.7513,19.69,13.13,47.84626,-54.09684
2018-08-28 00:50:00+00:00,364.6495,19.67,13.13,47.84626,-54.09684
2018-08-28 01:00:00+00:00,361.9297,19.67,13.05,47.84626,-54.09684
2018-08-28 01:10:00+00:00,357.3414,19.7,12.97,47.84626,-54.09684
2018-08-28 01:20:00+00:00,358.8913,19.7,13.05,47.84626,-54.09684
2018-08-28 01:30:00+00:00,357.088,19.7,13.05,47.84626,-54.09684
2018-08-28 01:40:00+00:00,348.3214,19.7,13.13,47.84626,-54.09684
2018-08-28 01:50:00+00:00,341.0862,19.7,13.13,47.84626,-54.09684
2018-08-28 02:00:00+00:00,339.5347,19.7,13.05,47.84626,-54.09684
2018-08-28 02:10:00+00:00,332.2663,19.7,12.97,47.84626,-54.09684
2018-08-28 02:20:00+00:00,322.918,19.7,13.05,47.84626,-54.09684
2018-08-28 02:30:00+00:00,324.1263,19.7,13.05,47.84626,-54.09684
2018-08-28 02:40:00+00:00,324.678,19.7,13.05,47.84626,-54.09684
2018-08-28 02:50:00+00:00,312.1047,19.7,13.05,47.84626,-54.09684
2018-08-28 03:00:00+00:00,302.6763,19.77,13.05,47.84626,-54.09684
2018-08-28 03:10:00+00:00,300.7214,19.79,12.97,47.84626,-54.09684
2018-08-28 03:20:00+00:00,293.1447,19.8,13.05,47.84626,-54.09684
2018-08-28 03:30:00+00:00,280.9697,19.8,13.05,47.84626,-54.09684
2018-08-28 03:40:00+00:00,275.738,19.83,13.05,47.84626,-54.09684
2018-08-28 03:50:00+00:00,268.8531,19.85,13.05,47.84626,-54.09684
2018-08-28 04:00:00+00:00,256.5098,19.85,13.05,47.84626,-54.09684
2018-08-28 04:10:00+00:00,249.4231,19.88,12.97,47.84626,-54.09684
2018-08-28 04:20:00+00:00,245.3231,19.89,13.05,47.84626,-54.09684
2018-08-28 04:30:00+00:00,237.1531,19.9,13.05,47.84626,-54.09684
2018-08-28 04:40:00+00:00,227.6281,19.9,13.05,47.84626,-54.09684
2018-08-28 04:50:00+00:00,222.4181,19.9,13.05,47.84626,-54.09684
2018-08-28 05:00:00+00:00,214.8764,19.92,12.97,47.84626,-54.09684
2018-08-28 05:10:00+00:00,204.4914,19.94,12.97,47.84626,-54.09684
2018-08-28 05:20:00+00:00,198.5015,19.99,12.97,47.84626,-54.09684
2018-08-28 05:30:00+00:00,193.5981,20.0,12.97,47.84626,-54.09684
2018-08-28 05:40:00+00:00,186.5098,20.0,13.05,47.84626,-54.09684
2018-08-28 05:50:00+00:00,184.2247,20.0,13.05,47.84626,-54.09684
2018-08-28 06:00:00+00:00,183.4431,20.0,12.97,47.84626,-54.09684
2018-08-28 06:10:00+00:00,179.4598,20.0,12.89,47.84626,-54.09684
2018-08-28 06:20:00+00:00,179.2632,20.0,12.97,47.84626,-54.09684
2018-08-28 06:30:00+00:00,183.0598,20.0,12.97,47.84626,-54.09684
2018-08-28 06:40:00+00:00,183.8815,20.03,12.97,47.84626,-54.09684
2018-08-28 06:50:00+00:00,184.9166,20.06,12.97,47.84626,-54.09684
2018-08-28 07:00:00+00:00,189.8298,20.08,12.97,47.84626,-54.09684
2018-08-28 07:10:00+00:00,193.1982,20.09,12.89,47.84626,-54.09684
2018-08-28 07:20:00+00:00,193.3298,20.09,12.97,47.84626,-54.09684
2018-08-28 07:30:00+00:00,197.2681,20.09,12.97,47.84626,-54.09684
2018-08-28 07:40:00+00:00,204.7981,20.05,12.97,47.84626,-54.09684
2018-08-28 07:50:00+00:00,208.5149,20.0,12.97,47.84626,-54.09684
2018-08-28 08:00:00+00:00,212.0048,20.0,12.97,47.84626,-54.09684
2018-08-28 08:10:00+00:00,220.9565,20.0,12.89,47.84626,-54.09684
2018-08-28 08:20:00+00:00,227.3998,19.9,12.97,47.84626,-54.09684
2018-08-28 08:30:00+00:00,227.8314,19.9,12.97,47.84626,-54.09684
2018-08-28 08:40:00+00:00,232.9264,19.9,12.97,47.84626,-54.09684
2018-08-28 08:50:00+00:00,242.1564,19.9,12.97,47.84626,-54.09684
2018-08-28 09:00:00+00:00,244.2146,19.89,12.89,47.84626,-54.09684
2018-08-28 09:10:00+00:00,244.5697,19.89,12.81,47.84626,-54.09684
2018-08-28 09:20:00+00:00,249.9098,19.89,12.89,47.84626,-54.09684
2018-08-28 09:30:00+00:00,257.2247,19.8,12.97,47.84626,-54.09684
2018-08-28 09:40:00+00:00,258.8347,19.8,12.97,47.84626,-54.09684
2018-08-28 09:50:00+00:00,260.0014,19.8,13.13,47.84626,-54.09684
2018-08-28 10:00:00+00:00,264.7864,19.8,13.13,47.84626,-54.09684
2018-08-28 10:10:00+00:00,272.2047,19.8,13.05,47.84626,-54.09684
2018-08-28 10:20:00+00:00,276.1597,19.8,13.21,47.84626,-54.09684
2018-08-28 10:30:00+00:00,281.8781,19.8,13.37,47.84626,-54.09684
2018-08-28 10:40:00+00:00,291.0431,19.8,13.53,47.84626,-54.09684
2018-08-28 10:50:00+00:00,299.3146,19.8,13.84,47.84626,-54.09684
2018-08-28 11:00:00+00:00,303.5431,19.78,13.68,47.84626,-54.09684
2018-08-28 11:10:00+00:00,311.0447,19.7,13.6,47.84626,-54.09684
2018-08-28 11:20:00+00:00,319.2097,19.7,13.68,47.84626,-54.09684
2018-08-28 11:30:00+00:00,323.8098,19.69,13.68,47.84626,-54.09684
2018-08-28 11:40:00+00:00,328.6163,19.69,13.84,47.84626,-54.09684
2018-08-28 11:50:00+00:00,335.7629,19.69,14.16,47.84626,-54.09684
2018-08-28 12:00:00+00:00,341.4465,19.7,15.11,47.84626,-54.09684
2018-08-28 12:10:00+00:00,341.1546,19.7,14.64,47.84626,-54.09684
2018-08-28 12:20:00+00:00,343.1764,19.79,15.27,47.84626,-54.09684
2018-08-28 12:30:00+00:00,348.9146,19.76,14.72,47.84626,-54.09684
2018-08-28 12:40:00+00:00,351.3196,19.79,14.64,47.84626,-54.09684
2018-08-28 12:50:00+00:00,348.293,19.8,14.64,47.84626,-54.09684
2018-08-28 13:00:00+00:00,346.2112,19.8,14.56,47.84626,-54.09684
2018-08-28 13:10:00+00:00,348.2596,19.8,14.56,47.84626,-54.09684
2018-08-28 13:20:00+00:00,346.4047,19.78,14.64,47.84626,-54.09684
2018-08-28 13:30:00+00:00,343.8396,19.8,14.64,47.84626,-54.09684
2018-08-28 13:40:00+00:00,344.9813,19.79,14.64,47.84626,-54.09684
2018-08-28 13:50:00+00:00,347.1779,19.76,14.48,47.84626,-54.09684
2018-08-28 14:00:00+00:00,341.4714,19.8,14.32,47.84626,-54.09684
2018-08-28 14:10:00+00:00,333.483,19.9,14.16,47.84626,-54.09684
2018-08-28 14:20:00+00:00,329.7146,19.9,14.32,47.84626,-54.09684
2018-08-28 14:30:00+00:00,326.4246,19.9,14.64,47.84626,-54.09684
2018-08-28 14:40:00+00:00,319.8113,19.9,14.56,47.84626,-54.09684
2018-08-28 14:50:00+00:00,312.5146,19.9,14.48,47.84626,-54.09684
2018-08-28 15:00:00+00:00,307.9047,19.9,14.56,47.84626,-54.09684
2018-08-28 15:10:00+00:00,303.4896,19.9,14.48,47.84626,-54.09684
2018-08-28 15:20:00+00:00,295.683,19.9,14.56,47.84626,-54.09684
2018-08-28 15:30:00+00:00,283.623,19.9,14.48,47.84626,-54.09684
2018-08-28 15:40:00+00:00,276.2164,19.9,14.56,47.84626,-54.09684
2018-08-28 15:50:00+00:00,270.568,19.9,14.4,47.84626,-54.09684
2018-08-28 16:00:00+00:00,265.1631,19.9,14.4,47.84626,-54.09684
2018-08-28 16:10:00+00:00,258.5547,19.9,14.24,47.84626,-54.09684
2018-08-28 16:20:00+00:00,253.3764,19.9,14.32,47.84626,-54.09684
2018-08-28 16:30:00+00:00,244.5381,19.9,14.32,47.84626,-54.09684
2018-08-28 16:40:00+00:00,236.2248,19.9,14.4,47.84626,-54.09684
2018-08-28 16:50:00+00:00,230.5181,19.9,14.4,47.84626,-54.09684
2018-08-28 17:00:00+00:00,224.6181,19.9,14.32,47.84626,-54.09684
2018-08-28 17:10:00+00:00,217.6581,19.9,14.24,47.84626,-54.09684
2018-08-28 17:20:00+00:00,208.9948,19.9,14.32,47.84626,-54.09684
2018-08-28 17:30:00+00:00,200.8848,19.9,14.32,47.84626,-54.09684
2018-08-28 17:40:00+00:00,195.5714,19.9,14.32,47.84626,-54.09684
2018-08-28 17:50:00+00:00,192.0481,19.9,14.24,47.84626,-54.09684
2018-08-28 18:00:00+00:00,187.1331,19.81,14.16,47.84626,-54.09684
2018-08-28 18:10:00+00:00,184.2248,19.8,14.0,47.84626,-54.09684
2018-08-28 18:20:00+00:00,181.9731,19.8,14.0,47.84626,-54.09684
2018-08-28 18:30:00+00:00,179.6748,19.8,14.08,47.84626,-54.09684
2018-08-28 18:40:00+00:00,181.0548,19.8,14.08,47.84626,-54.09684
2018-08-28 18:50:00+00:00,181.6698,19.77,14.08,47.84626,-54.09684
2018-08-28 19:00:00+00:00,179.5365,19.8,13.92,47.84626,-54.09684
2018-08-28 19:10:00+00:00,182.3731,19.8,13.84,47.84626,-54.09684
2018-08-28 19:20:00+00:00,188.6898,19.7,13.92,47.84626,-54.09684
2018-08-28 19:30:00+00:00,190.6398,19.7,13.84,47.84626,-54.09684
2018-08-28 19:40:00+00:00,191.5215,19.69,13.84,47.84626,-54.09684
2018-08-28 19:50:00+00:00,198.7198,19.7,13.84,47.84626,-54.09684
2018-08-28 20:00:00+00:00,206.0914,19.76,13.76,47.84626,-54.09684
2018-08-28 20:10:00+00:00,209.5364,19.8,13.68,47.84626,-54.09684
2018-08-28 20:20:00+00:00,215.2247,19.8,13.68,47.84626,-54.09684
2018-08-28 20:30:00+00:00,224.0397,19.82,13.68,47.84626,-54.09684
2018-08-28 20:40:00+00:00,230.2281,19.86,13.68,47.84626,-54.09684
2018-08-28 20:50:00+00:00,234.7798,19.9,13.68,47.84626,-54.09684
2018-08-28 21:00:00+00:00,240.9381,19.9,13.68,47.84626,-54.09684
2018-08-28 21:10:00+00:00,248.0098,19.9,13.53,47.84626,-54.09684
2018-08-28 21:20:00+00:00,253.9981,19.95,13.53,47.84626,-54.09684
2018-08-28 21:30:00+00:00,258.2548,19.99,13.53,47.84626,-54.09684
2018-08-28 21:40:00+00:00,262.4264,20.0,13.53,47.84626,-54.09684
2018-08-28 21:50:00+00:00,268.1714,20.0,13.53,47.84626,-54.09684
2018-08-28 22:00:00+00:00,274.8931,20.02,13.44,47.84626,-54.09684
2018-08-28 22:10:00+00:00,278.7547,20.06,13.29,47.84626,-54.09684
2018-08-28 22:20:00+00:00,280.498,20.07,13.29,47.84626,-54.09684
2018-08-28 22:30:00+00:00,287.2047,20.07,13.21,47.84626,-54.09684
2018-08-28 22:40:00+00:00,296.443,20.08,13.21,47.84626,-54.09684
2018-08-28 22:50:00+00:00,301.6881,20.08,13.21,47.84626,-54.09684
2018-08-28 23:00:00+00:00,307.4197,20.08,13.13,47.84626,-54.09684
2018-08-28 23:10:00+00:00,317.3146,20.05,13.05,47.84626,-54.09684
2018-08-28 23:20:00+00:00,325.023,20.0,13.13,47.84626,-54.09684
2018-08-28 23:30:00+00:00,329.3663,20.04,13.13,47.84626,-54.09684
2018-08-28 23:40:00+00:00,335.3746,20.03,13.13,47.84626,-54.09684
2018-08-28 23:50:00+00:00,342.5413,20.04,13.13,47.84626,-54.09684
