timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-07-01 00:09:01+00:00,213.0464,14.2,12.97,47.84626,-54.09684
2020-07-01 00:19:01+00:00,210.8065,14.34,12.73,47.84626,-54.09684
2020-07-01 00:29:01+00:00,209.1814,14.44,12.73,47.84626,-54.09684
2020-07-01 00:39:01+00:00,205.9281,14.5,12.73,47.84626,-54.09684
2020-07-01 00:49:01+00:00,202.8514,14.57,12.73,47.84626,-54.09684
2020-07-01 00:59:01+00:00,201.8631,14.6,12.73,47.84626,-54.09684
2020-07-01 01:09:01+00:00,198.6165,14.6,12.73,47.84626,-54.09684
2020-07-01 01:19:01+00:00,191.8548,14.6,12.73,47.84626,-54.09684
2020-07-01 01:29:01+00:00,189.4098,14.68,12.73,47.84626,-54.09684
2020-07-01 01:39:01+00:00,193.5365,14.7,12.73,47.84626,-54.09684
2020-07-01 01:49:01+00:00,195.4181,14.7,12.73,47.84626,-54.09684
2020-07-01 01:59:01+00:00,194.6931,14.7,12.73,47.84626,-54.09684
2020-07-01 02:09:01+00:00,195.8198,14.76,12.73,47.84626,-54.09684
2020-07-01 02:19:01+00:00,199.1148,14.79,12.73,47.84626,-54.09684
2020-07-01 02:29:01+00:00,202.2231,14.8,12.73,47.84626,-54.09684
2020-07-01 02:39:01+00:00,203.2414,14.8,12.73,47.84626,-54.09684
2020-07-01 02:49:01+00:00,204.2848,14.8,12.73,47.84626,-54.09684
2020-07-01 02:59:01+00:00,205.8765,14.8,12.73,47.84626,-54.09684
2020-07-01 03:09:01+00:00,206.618,14.8,12.73,47.84626,-54.09684
2020-07-01 03:19:01+00:00,207.3681,14.8,12.73,47.84626,-54.09684
2020-07-01 03:29:01+00:00,210.1098,14.8,12.73,47.84626,-54.09684
2020-07-01 03:39:01+00:00,212.7881,14.8,12.73,47.84626,-54.09684
2020-07-01 03:49:01+00:00,215.3497,14.8,12.73,47.84626,-54.09684
2020-07-01 03:59:01+00:00,219.7715,14.8,12.73,47.84626,-54.09684
2020-07-01 04:09:01+00:00,222.1648,14.8,12.73,47.84626,-54.09684
2020-07-01 04:19:01+00:00,223.7981,14.8,12.73,47.84626,-54.09684
2020-07-01 04:29:01+00:00,227.9431,14.8,12.73,47.84626,-54.09684
2020-07-01 04:39:01+00:00,232.8798,14.8,12.73,47.84626,-54.09684
2020-07-01 04:49:01+00:00,235.2998,14.8,12.73,47.84626,-54.09684
2020-07-01 04:59:01+00:00,239.2498,14.8,12.73,47.84626,-54.09684
2020-07-01 05:09:01+00:00,247.6264,14.8,12.73,47.84626,-54.09684
2020-07-01 05:19:01+00:00,255.3331,14.8,12.73,47.84626,-54.09684
2020-07-01 05:29:01+00:00,259.9614,14.8,12.73,47.84626,-54.09684
2020-07-01 05:39:01+00:00,267.3097,14.8,12.73,47.84626,-54.09684
2020-07-01 05:49:01+00:00,276.9331,14.8,12.73,47.84626,-54.09684
2020-07-01 05:59:01+00:00,283.4747,14.8,12.73,47.84626,-54.09684
2020-07-01 06:09:01+00:00,286.6747,14.8,12.73,47.84626,-54.09684
2020-07-01 06:19:01+00:00,294.2014,14.83,12.65,47.84626,-54.09684
2020-07-01 06:29:01+00:00,301.258,14.85,12.65,47.84626,-54.09684
2020-07-01 06:39:01+00:00,303.9398,14.85,12.65,47.84626,-54.09684
2020-07-01 06:49:01+00:00,305.5047,14.87,12.65,47.84626,-54.09684
2020-07-01 06:59:01+00:00,310.8347,14.89,12.65,47.84626,-54.09684
2020-07-01 07:09:01+00:00,317.188,14.9,12.65,47.84626,-54.09684
2020-07-01 07:19:01+00:00,320.6112,14.9,12.65,47.84626,-54.09684
2020-07-01 07:29:01+00:00,321.5964,14.9,12.65,47.84626,-54.09684
2020-07-01 07:39:01+00:00,321.698,14.9,12.65,47.84626,-54.09684
2020-07-01 07:49:01+00:00,322.7413,14.9,12.65,47.84626,-54.09684
2020-07-01 07:59:01+00:00,324.5996,14.9,12.65,47.84626,-54.09684
2020-07-01 08:09:01+00:00,325.4431,14.77,12.65,47.84626,-54.09684
2020-07-01 08:19:01+00:00,326.668,14.5,12.65,47.84626,-54.09684
2020-07-01 08:29:01+00:00,327.0146,14.5,12.65,47.84626,-54.09684
2020-07-01 08:39:01+00:00,328.7413,14.5,12.65,47.84626,-54.09684
2020-07-01 08:49:01+00:00,328.6046,14.58,12.65,47.84626,-54.09684
2020-07-01 08:59:01+00:00,328.5696,14.6,12.65,47.84626,-54.09684
2020-07-01 09:09:01+00:00,324.5914,14.6,12.65,47.84626,-54.09684
2020-07-01 09:19:01+00:00,322.173,14.65,12.65,47.84626,-54.09684
2020-07-01 09:29:01+00:00,319.9846,14.65,12.65,47.84626,-54.09684
2020-07-01 09:39:01+00:00,315.7496,14.66,12.65,47.84626,-54.09684
2020-07-01 09:49:01+00:00,311.4431,14.68,12.65,47.84626,-54.09684
2020-07-01 09:59:01+00:00,309.0513,14.7,12.65,47.84626,-54.09684
2020-07-01 10:09:01+00:00,303.9514,14.7,12.65,47.84626,-54.09684
2020-07-01 10:19:01+00:00,299.293,14.76,13.21,47.84626,-54.09684
2020-07-01 10:29:01+00:00,293.9797,14.79,13.21,47.84626,-54.09684
2020-07-01 10:39:01+00:00,289.4764,14.8,13.21,47.84626,-54.09684
2020-07-01 10:49:01+00:00,280.0181,14.8,13.21,47.84626,-54.09684
2020-07-01 10:59:01+00:00,269.4798,14.8,13.21,47.84626,-54.09684
2020-07-01 11:09:01+00:00,261.2097,14.8,13.21,47.84626,-54.09684
2020-07-01 11:19:01+00:00,255.9764,14.88,13.6,47.84626,-54.09684
2020-07-01 11:29:01+00:00,247.2898,14.9,13.6,47.84626,-54.09684
2020-07-01 11:39:01+00:00,237.2231,15.0,13.6,47.84626,-54.09684
2020-07-01 11:49:01+00:00,230.3531,15.03,13.6,47.84626,-54.09684
2020-07-01 11:59:01+00:00,224.688,15.09,13.6,47.84626,-54.09684
2020-07-01 12:09:01+00:00,217.8414,15.1,13.6,47.84626,-54.09684
2020-07-01 12:19:01+00:00,210.7631,15.18,13.68,47.84626,-54.09684
2020-07-01 12:29:01+00:00,206.4865,15.2,13.68,47.84626,-54.09684
2020-07-01 12:39:01+00:00,203.3631,15.29,13.68,47.84626,-54.09684
2020-07-01 12:49:01+00:00,199.9897,15.3,13.68,47.84626,-54.09684
2020-07-01 12:59:01+00:00,197.7815,15.34,13.68,47.84626,-54.09684
2020-07-01 13:09:01+00:00,195.3681,15.36,13.68,47.84626,-54.09684
2020-07-01 13:19:01+00:00,192.8365,15.37,14.24,47.84626,-54.09684
2020-07-01 13:29:01+00:00,194.9131,15.38,14.24,47.84626,-54.09684
2020-07-01 13:39:01+00:00,197.8714,15.37,14.24,47.84626,-54.09684
2020-07-01 13:49:01+00:00,196.7898,15.38,14.24,47.84626,-54.09684
2020-07-01 13:59:01+00:00,196.5931,15.4,14.24,47.84626,-54.09684
2020-07-01 14:09:01+00:00,196.5865,15.4,14.24,47.84626,-54.09684
2020-07-01 14:19:01+00:00,197.8981,15.43,14.32,47.84626,-54.09684
2020-07-01 14:29:01+00:00,199.4548,15.49,14.32,47.84626,-54.09684
2020-07-01 14:39:01+00:00,199.9448,15.5,14.32,47.84626,-54.09684
2020-07-01 14:49:01+00:00,202.4565,15.5,14.32,47.84626,-54.09684
2020-07-01 14:59:01+00:00,205.6481,15.5,14.32,47.84626,-54.09684
2020-07-01 15:09:01+00:00,206.8748,15.5,14.32,47.84626,-54.09684
2020-07-01 15:19:01+00:00,208.4848,15.5,14.24,47.84626,-54.09684
2020-07-01 15:29:01+00:00,212.5797,15.5,14.24,47.84626,-54.09684
2020-07-01 15:39:01+00:00,216.0681,15.5,14.24,47.84626,-54.09684
2020-07-01 15:49:01+00:00,217.0381,15.5,14.24,47.84626,-54.09684
2020-07-01 15:59:01+00:00,219.7948,15.5,14.24,47.84626,-54.09684
2020-07-01 16:09:01+00:00,223.2531,15.5,14.24,47.84626,-54.09684
2020-07-01 16:19:01+00:00,225.8348,15.5,14.16,47.84626,-54.09684
2020-07-01 16:29:01+00:00,228.6264,15.49,14.16,47.84626,-54.09684
2020-07-01 16:39:01+00:00,232.8014,15.48,14.16,47.84626,-54.09684
2020-07-01 16:49:01+00:00,239.1314,15.44,14.16,47.84626,-54.09684
2020-07-01 16:59:01+00:00,246.2614,15.4,14.16,47.84626,-54.09684
2020-07-01 17:09:01+00:00,251.9431,15.4,14.16,47.84626,-54.09684
2020-07-01 17:19:01+00:00,256.928,15.4,14.0,47.84626,-54.09684
2020-07-01 17:29:01+00:00,263.3264,15.4,14.0,47.84626,-54.09684
2020-07-01 17:39:01+00:00,270.7964,15.4,14.0,47.84626,-54.09684
2020-07-01 17:49:01+00:00,278.2964,15.4,14.0,47.84626,-54.09684
2020-07-01 17:59:01+00:00,284.548,15.34,14.0,47.84626,-54.09684
2020-07-01 18:09:01+00:00,290.6714,15.39,14.0,47.84626,-54.09684
2020-07-01 18:19:01+00:00,299.0347,15.4,13.92,47.84626,-54.09684
2020-07-01 18:29:01+00:00,309.058,15.4,13.92,47.84626,-54.09684
2020-07-01 18:39:01+00:00,318.9313,15.4,13.92,47.84626,-54.09684
2020-07-01 18:49:01+00:00,324.178,15.4,13.92,47.84626,-54.09684
2020-07-01 18:59:01+00:00,329.3763,15.4,13.92,47.84626,-54.09684
2020-07-01 19:09:01+00:00,337.1613,15.39,13.92,47.84626,-54.09684
2020-07-01 19:19:01+00:00,342.7630000000001,15.39,13.84,47.84626,-54.09684
2020-07-01 19:29:01+00:00,343.4079,15.36,13.84,47.84626,-54.09684
2020-07-01 19:39:01+00:00,344.5179,15.3,13.84,47.84626,-54.09684
2020-07-01 19:49:01+00:00,348.6779,15.3,13.84,47.84626,-54.09684
2020-07-01 19:59:01+00:00,349.7163,15.3,13.84,47.84626,-54.09684
2020-07-01 20:09:01+00:00,349.798,15.3,13.84,47.84626,-54.09684
2020-07-01 20:19:01+00:00,354.1946,15.3,13.68,47.84626,-54.09684
2020-07-01 20:29:01+00:00,358.9462,15.29,13.68,47.84626,-54.09684
2020-07-01 20:39:01+00:00,358.7896,15.26,13.68,47.84626,-54.09684
2020-07-01 20:49:01+00:00,358.3713,15.24,13.68,47.84626,-54.09684
2020-07-01 20:59:01+00:00,360.7596,15.23,13.68,47.84626,-54.09684
2020-07-01 21:09:01+00:00,364.8895,15.22,13.68,47.84626,-54.09684
2020-07-01 21:19:01+00:00,360.3796,15.23,13.68,47.84626,-54.09684
2020-07-01 21:29:01+00:00,355.0946,15.27,13.68,47.84626,-54.09684
2020-07-01 21:39:01+00:00,353.2829,15.29,13.68,47.84626,-54.09684
2020-07-01 21:49:01+00:00,351.968,15.3,13.68,47.84626,-54.09684
2020-07-01 21:59:01+00:00,347.9412,15.3,13.68,47.84626,-54.09684
2020-07-01 22:09:01+00:00,342.4346,15.3,13.68,47.84626,-54.09684
2020-07-01 22:19:01+00:00,342.2347,15.3,13.44,47.84626,-54.09684
2020-07-01 22:29:01+00:00,339.2563,15.3,13.44,47.84626,-54.09684
2020-07-01 22:39:01+00:00,330.668,15.31,13.44,47.84626,-54.09684
2020-07-01 22:49:01+00:00,322.528,15.35,13.44,47.84626,-54.09684
2020-07-01 22:59:01+00:00,316.0779,15.37,13.44,47.84626,-54.09684
2020-07-01 23:09:01+00:00,310.1796,15.38,13.44,47.84626,-54.09684
2020-07-01 23:19:01+00:00,302.993,15.38,13.05,47.84626,-54.09684
2020-07-01 23:29:01+00:00,290.9431,15.37,13.05,47.84626,-54.09684
2020-07-01 23:39:01+00:00,278.7513,15.38,13.05,47.84626,-54.09684
2020-07-01 23:49:01+00:00,272.3498,15.37,13.05,47.84626,-54.09684
2020-07-01 23:59:01+00:00,269.4464,15.38,13.05,47.84626,-54.09684
