timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-01-30 00:09:01+00:00,303.363,2.06,12.65,47.84626,-54.09684
2022-01-30 00:19:01+00:00,309.3196,2.06,12.57,47.84626,-54.09684
2022-01-30 00:29:01+00:00,307.7063,2.06,12.57,47.84626,-54.09684
2022-01-30 00:39:01+00:00,300.7031,2.08,12.57,47.84626,-54.09684
2022-01-30 00:49:01+00:00,299.0797,2.08,12.57,47.84626,-54.09684
2022-01-30 00:59:01+00:00,290.608,2.09,12.57,47.84626,-54.09684
2022-01-30 01:09:01+00:00,288.1763,2.1,12.57,47.84626,-54.09684
2022-01-30 01:19:00+00:00,284.413,2.1,12.57,47.84626,-54.09684
2022-01-30 01:29:00+00:00,281.7947,2.1,12.57,47.84626,-54.09684
2022-01-30 01:39:00+00:00,275.473,2.1,12.57,47.84626,-54.09684
2022-01-30 01:49:00+00:00,278.4197,2.11,12.57,47.84626,-54.09684
2022-01-30 01:59:00+00:00,281.7614,2.13,12.57,47.84626,-54.09684
2022-01-30 02:09:00+00:00,279.2714,2.13,12.57,47.84626,-54.09684
2022-01-30 02:19:00+00:00,271.9681,2.12,12.57,47.84626,-54.09684
2022-01-30 02:29:00+00:00,259.1014,2.13,12.57,47.84626,-54.09684
2022-01-30 02:39:00+00:00,249.0564,2.12,12.57,47.84626,-54.09684
2022-01-30 02:49:00+00:00,250.2797,2.14,12.57,47.84626,-54.09684
2022-01-30 02:59:00+00:00,245.0781,2.16,12.57,47.84626,-54.09684
2022-01-30 03:09:00+00:00,235.6515,2.17,12.57,47.84626,-54.09684
2022-01-30 03:19:00+00:00,235.6181,2.18,12.57,47.84626,-54.09684
2022-01-30 03:29:00+00:00,241.4781,2.19,12.57,47.84626,-54.09684
2022-01-30 03:39:00+00:00,236.9248,2.18,12.57,47.84626,-54.09684
2022-01-30 03:49:00+00:00,231.5831,2.19,12.57,47.84626,-54.09684
2022-01-30 03:59:00+00:00,231.4231,2.2,12.57,47.84626,-54.09684
2022-01-30 04:09:00+00:00,233.5381,2.2,12.57,47.84626,-54.09684
2022-01-30 04:19:01+00:00,231.2331,2.19,12.57,47.84626,-54.09684
2022-01-30 04:29:01+00:00,227.5631,2.2,12.57,47.84626,-54.09684
2022-01-30 04:39:01+00:00,223.0998,2.2,12.57,47.84626,-54.09684
2022-01-30 04:49:01+00:00,220.3531,2.2,12.57,47.84626,-54.09684
2022-01-30 04:59:01+00:00,218.7314,2.2,12.57,47.84626,-54.09684
2022-01-30 05:09:01+00:00,224.3365,2.2,12.57,47.84626,-54.09684
2022-01-30 05:19:00+00:00,241.9297,2.2,12.57,47.84626,-54.09684
2022-01-30 05:29:00+00:00,244.5697,2.18,12.57,47.84626,-54.09684
2022-01-30 05:39:00+00:00,237.6331,2.19,12.57,47.84626,-54.09684
2022-01-30 05:49:00+00:00,241.0114,2.2,12.57,47.84626,-54.09684
2022-01-30 05:59:00+00:00,249.6347,2.2,12.57,47.84626,-54.09684
2022-01-30 06:09:00+00:00,250.7081,2.2,12.57,47.84626,-54.09684
2022-01-30 06:19:00+00:00,240.8631,2.2,12.57,47.84626,-54.09684
2022-01-30 06:29:00+00:00,241.8164,2.2,12.57,47.84626,-54.09684
2022-01-30 06:39:00+00:00,260.6381,2.2,12.57,47.84626,-54.09684
2022-01-30 06:49:00+00:00,273.9097,2.2,12.57,47.84626,-54.09684
2022-01-30 06:59:00+00:00,269.8498,2.2,12.57,47.84626,-54.09684
2022-01-30 07:09:00+00:00,271.5598,2.2,12.57,47.84626,-54.09684
2022-01-30 07:19:00+00:00,288.2547,2.2,12.57,47.84626,-54.09684
2022-01-30 07:29:00+00:00,303.913,2.2,12.57,47.84626,-54.09684
2022-01-30 07:39:00+00:00,299.4013,2.2,12.57,47.84626,-54.09684
2022-01-30 07:49:00+00:00,306.418,2.2,12.57,47.84626,-54.09684
2022-01-30 07:59:00+00:00,326.903,2.2,12.57,47.84626,-54.09684
2022-01-30 08:09:00+00:00,341.7595,2.2,12.57,47.84626,-54.09684
2022-01-30 08:19:01+00:00,341.718,2.2,12.57,47.84626,-54.09684
2022-01-30 08:29:01+00:00,343.4664,2.21,12.57,47.84626,-54.09684
2022-01-30 08:39:01+00:00,352.2396,2.22,12.57,47.84626,-54.09684
2022-01-30 08:49:01+00:00,355.9879,2.24,12.57,47.84626,-54.09684
2022-01-30 08:59:01+00:00,345.228,2.28,12.57,47.84626,-54.09684
2022-01-30 09:09:01+00:00,354.7646,2.29,12.57,47.84626,-54.09684
2022-01-30 09:19:00+00:00,359.3396,2.29,12.57,47.84626,-54.09684
2022-01-30 09:29:00+00:00,342.9897,2.29,12.57,47.84626,-54.09684
2022-01-30 09:39:00+00:00,335.4447,2.29,12.57,47.84626,-54.09684
2022-01-30 09:49:00+00:00,350.5664,2.28,12.57,47.84626,-54.09684
2022-01-30 09:59:00+00:00,357.918,2.28,12.57,47.84626,-54.09684
2022-01-30 10:09:00+00:00,357.0813,2.26,12.57,47.84626,-54.09684
2022-01-30 10:19:00+00:00,367.8796,2.25,12.57,47.84626,-54.09684
2022-01-30 10:29:00+00:00,365.2229,2.25,12.57,47.84626,-54.09684
2022-01-30 10:39:00+00:00,355.8662,2.25,12.57,47.84626,-54.09684
2022-01-30 10:49:00+00:00,351.0813,2.25,12.57,47.84626,-54.09684
2022-01-30 10:59:00+00:00,354.7897,2.25,12.57,47.84626,-54.09684
2022-01-30 11:09:00+00:00,348.7562,2.24,12.57,47.84626,-54.09684
2022-01-30 11:19:00+00:00,338.2014,2.22,12.57,47.84626,-54.09684
2022-01-30 11:29:00+00:00,332.36800000000005,2.21,12.57,47.84626,-54.09684
2022-01-30 11:39:00+00:00,333.098,2.21,12.57,47.84626,-54.09684
2022-01-30 11:49:00+00:00,327.358,2.3,12.57,47.84626,-54.09684
2022-01-30 11:59:00+00:00,325.0247,2.3,12.57,47.84626,-54.09684
2022-01-30 12:09:00+00:00,325.4546,2.3,12.57,47.84626,-54.09684
2022-01-30 12:19:00+00:00,323.053,2.3,12.57,47.84626,-54.09684
2022-01-30 12:29:00+00:00,309.1564,2.3,12.57,47.84626,-54.09684
2022-01-30 12:39:00+00:00,300.1996,2.28,12.57,47.84626,-54.09684
2022-01-30 12:49:00+00:00,293.928,2.29,12.57,47.84626,-54.09684
2022-01-30 12:59:00+00:00,294.2247,2.29,12.57,47.84626,-54.09684
2022-01-30 13:09:00+00:00,289.4397,2.29,12.57,47.84626,-54.09684
2022-01-30 13:19:00+00:00,277.1313,2.29,12.57,47.84626,-54.09684
2022-01-30 13:29:00+00:00,272.2531,2.3,12.57,47.84626,-54.09684
2022-01-30 13:39:00+00:00,269.8898,2.3,12.57,47.84626,-54.09684
2022-01-30 13:49:00+00:00,265.2531,2.3,12.57,47.84626,-54.09684
2022-01-30 13:59:00+00:00,257.3714,2.3,12.57,47.84626,-54.09684
2022-01-30 14:09:00+00:00,242.8148,2.3,12.57,47.84626,-54.09684
2022-01-30 14:19:00+00:00,240.4748,2.3,12.57,47.84626,-54.09684
2022-01-30 14:29:00+00:00,239.4981,2.3,12.57,47.84626,-54.09684
2022-01-30 14:39:00+00:00,216.4214,2.3,12.57,47.84626,-54.09684
2022-01-30 14:49:00+00:00,199.3198,2.3,12.57,47.84626,-54.09684
2022-01-30 14:59:00+00:00,199.8882,2.31,12.57,47.84626,-54.09684
2022-01-30 15:09:00+00:00,198.2964,2.32,12.57,47.84626,-54.09684
2022-01-30 15:19:00+00:00,185.2815,2.32,12.65,47.84626,-54.09684
2022-01-30 15:29:00+00:00,181.3865,2.32,12.65,47.84626,-54.09684
2022-01-30 15:39:00+00:00,192.7332,2.3,12.65,47.84626,-54.09684
2022-01-30 15:49:00+00:00,190.2415,2.3,12.65,47.84626,-54.09684
2022-01-30 15:59:00+00:00,177.5365,2.39,12.65,47.84626,-54.09684
2022-01-30 16:09:00+00:00,176.6031,2.47,12.65,47.84626,-54.09684
2022-01-30 16:19:01+00:00,182.0731,2.6,12.73,47.84626,-54.09684
2022-01-30 16:29:01+00:00,174.3165,2.5,12.73,47.84626,-54.09684
2022-01-30 16:39:01+00:00,176.2215,2.46,12.73,47.84626,-54.09684
2022-01-30 16:49:01+00:00,191.9048,2.44,12.73,47.84626,-54.09684
2022-01-30 16:59:01+00:00,189.7482,2.5,12.73,47.84626,-54.09684
2022-01-30 17:09:01+00:00,181.5882,2.5,12.73,47.84626,-54.09684
2022-01-30 17:19:00+00:00,195.5148,2.49,13.05,47.84626,-54.09684
2022-01-30 17:29:00+00:00,201.2164,2.5,13.05,47.84626,-54.09684
2022-01-30 17:39:00+00:00,199.1598,2.51,13.05,47.84626,-54.09684
2022-01-30 17:49:00+00:00,207.8398,2.5,13.05,47.84626,-54.09684
2022-01-30 17:59:00+00:00,219.1947,2.5,13.05,47.84626,-54.09684
2022-01-30 18:09:00+00:00,217.0314,2.5,13.05,47.84626,-54.09684
2022-01-30 18:19:00+00:00,210.4998,2.5,12.97,47.84626,-54.09684
2022-01-30 18:29:00+00:00,215.2914,2.5,12.97,47.84626,-54.09684
2022-01-30 18:39:00+00:00,226.0248,2.5,12.97,47.84626,-54.09684
2022-01-30 18:49:00+00:00,226.3998,2.5,12.97,47.84626,-54.09684
2022-01-30 18:59:00+00:00,220.7964,2.49,12.97,47.84626,-54.09684
2022-01-30 19:09:00+00:00,228.8731,2.48,12.97,47.84626,-54.09684
2022-01-30 19:19:01+00:00,241.4031,2.49,12.73,47.84626,-54.09684
2022-01-30 19:29:01+00:00,244.5248,2.46,12.73,47.84626,-54.09684
2022-01-30 19:39:01+00:00,250.1398,2.45,12.73,47.84626,-54.09684
2022-01-30 19:49:01+00:00,266.0498,2.46,12.73,47.84626,-54.09684
2022-01-30 19:59:01+00:00,276.598,2.43,12.73,47.84626,-54.09684
2022-01-30 20:09:01+00:00,277.3047,2.4,12.73,47.84626,-54.09684
2022-01-30 20:19:00+00:00,285.1613,2.4,12.65,47.84626,-54.09684
2022-01-30 20:29:00+00:00,294.8463,2.4,12.65,47.84626,-54.09684
2022-01-30 20:39:00+00:00,295.8597,2.46,12.65,47.84626,-54.09684
2022-01-30 20:49:00+00:00,299.14799999999997,2.43,12.65,47.84626,-54.09684
2022-01-30 20:59:00+00:00,307.8497,2.4,12.65,47.84626,-54.09684
2022-01-30 21:09:00+00:00,309.3713,2.4,12.65,47.84626,-54.09684
2022-01-30 21:19:00+00:00,315.443,2.4,12.57,47.84626,-54.09684
2022-01-30 21:29:00+00:00,320.0347,2.4,12.57,47.84626,-54.09684
2022-01-30 21:39:00+00:00,319.2764,2.4,12.57,47.84626,-54.09684
2022-01-30 21:49:00+00:00,318.8629,2.39,12.57,47.84626,-54.09684
2022-01-30 21:59:00+00:00,329.6163,2.4,12.57,47.84626,-54.09684
2022-01-30 22:09:00+00:00,335.3963,2.4,12.57,47.84626,-54.09684
2022-01-30 22:19:01+00:00,326.3697,2.4,12.57,47.84626,-54.09684
2022-01-30 22:29:01+00:00,331.1029,2.4,12.57,47.84626,-54.09684
2022-01-30 22:39:01+00:00,340.74300000000005,2.4,12.57,47.84626,-54.09684
2022-01-30 22:49:01+00:00,337.3046,2.4,12.57,47.84626,-54.09684
2022-01-30 22:59:01+00:00,331.4113,2.4,12.57,47.84626,-54.09684
2022-01-30 23:09:01+00:00,335.2145,2.4,12.57,47.84626,-54.09684
2022-01-30 23:19:00+00:00,337.5363,2.4,12.57,47.84626,-54.09684
2022-01-30 23:29:00+00:00,333.0363,2.4,12.57,47.84626,-54.09684
2022-01-30 23:39:00+00:00,336.8596,2.41,12.57,47.84626,-54.09684
2022-01-30 23:49:00+00:00,344.1363,2.43,12.57,47.84626,-54.09684
2022-01-30 23:59:00+00:00,333.74300000000005,2.48,12.57,47.84626,-54.09684
