sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T00:00:00.000Z,108,2023-05-26T00:03:10.830Z,45.48715,100,-61.14147,100,6.1,100,5.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,6.0,100,0.5,100,0.6,100,5.9,100,4.9,100,6.9,100,1011.4,100,18.7,100,30.0,100,24.1,100,5,100,6,1,-0.2,1,1011.4,1,1011.4,100,1011.5,100,18.7,100,17.6,100,30.0,100,32.0,100,24.1,100,24.1,100
2023-05-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T00:10:00.000Z,110,2023-05-26T00:13:11.895Z,,-1,,-1,6.9,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.0,100,24.0,100,20.9,100,5,100,5,1,0.0,1,1011.6,1,1011.6,100,1011.6,100,18.0,100,16.2,100,24.0,100,26.0,100,20.9,100,20.2,100
2023-05-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T00:20:00.000Z,110,2023-05-26T00:23:17.680Z,45.48713,100,-61.14147,100,6.0,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,17.3,100,27.0,100,20.9,100,5,100,5,1,0.0,1,1011.6,1,1011.6,100,1011.6,100,17.3,100,16.2,100,27.0,100,29.0,100,20.9,100,20.9,100
2023-05-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T00:30:00.000Z,110,2023-05-26T00:33:37.323Z,45.48717,100,-61.14147,100,6.0,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.6,100,20.0,100,20.5,100,5,100,3,1,0.2,1,1011.7,1,1011.7,100,1011.8,100,16.6,100,15.5,100,20.0,100,22.0,100,20.5,100,20.2,100
2023-05-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T00:40:00.000Z,110,2023-05-26T00:43:37.426Z,45.48715,100,-61.14145,100,5.9,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.6,100,19.0,100,21.2,100,5,100,3,1,0.2,1,1011.8,1,1011.8,100,1011.8,100,16.6,100,15.1,100,19.0,100,21.0,100,21.2,100,20.5,100
2023-05-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T00:50:00.000Z,110,2023-05-26T00:53:36.451Z,45.48717,100,-61.14145,100,5.9,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.6,100,15.0,100,20.9,100,5,100,3,1,0.4,1,1011.9,1,1011.9,100,1011.9,100,16.6,100,15.5,100,15.0,100,17.0,100,20.9,100,19.8,100
2023-05-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T01:00:00.000Z,108,2023-05-26T01:03:35.082Z,45.48715,100,-61.14143000000001,100,5.9,100,5.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,6.0,100,0.5,100,0.7,100,6.2,100,4.9,100,6.9,100,1012.1,100,16.6,100,12.0,100,20.5,100,5,100,3,1,0.7,1,1012.1,1,1012.1,100,1012.1,100,16.6,100,15.5,100,12.0,100,14.0,100,20.5,100,20.2,100
2023-05-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T01:10:00.000Z,110,2023-05-26T01:16:32.073Z,45.48713,100,-61.14145,100,5.8,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.5,100,0.0,100,19.1,100,5,100,3,1,1.0,1,1012.3,1,1012.3,100,1012.3,100,15.5,100,15.1,100,0.0,100,4.0,100,19.1,100,19.4,100
2023-05-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T01:20:00.000Z,110,2023-05-26T01:23:31.326Z,45.48718,100,-61.14145,100,5.8,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,14.4,100,356.0,100,19.8,100,5,100,3,1,0.9,1,1012.3,1,1012.3,100,1012.4,100,14.4,100,13.7,100,356.0,100,358.0,100,19.8,100,18.7,100
2023-05-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T01:30:00.000Z,110,2023-05-26T01:33:39.968Z,45.48717,100,-61.14147,100,5.8,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.8,100,10.0,100,18.4,100,5,100,3,1,0.7,1,1012.2,1,1012.2,100,1012.3,100,15.8,100,14.4,100,10.0,100,12.0,100,18.4,100,18.0,100
2023-05-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T01:40:00.000Z,110,2023-05-26T01:42:45.329Z,45.48715,100,-61.14143000000001,100,5.8,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,15.5,100,9.0,100,21.6,100,5,100,3,1,0.7,1,1012.1,1,1012.1,100,1012.1,100,15.5,100,14.0,100,9.0,100,11.0,100,21.6,100,20.9,100
2023-05-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T01:50:00.000Z,110,2023-05-26T01:52:47.401Z,45.48717,100,-61.14147,100,5.8,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.5,100,9.0,100,20.2,100,5,100,3,1,0.6,1,1012.0,1,1012.0,100,1012.0,100,15.5,100,14.0,100,9.0,100,11.0,100,20.2,100,18.4,100
2023-05-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T02:00:00.000Z,108,2023-05-26T02:02:44.167Z,45.48712,100,-61.14147,100,5.8,100,5.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,6.2,100,0.5,100,0.6,100,6.3,100,5.1,100,6.7,100,1012.0,100,14.0,100,0.0,100,19.1,100,5,100,0,1,0.5,1,1012.0,1,1012.0,100,1012.0,100,14.0,100,13.0,100,0.0,100,3.0,100,19.1,100,17.6,100
2023-05-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T02:10:00.000Z,110,2023-05-26T02:16:48.464Z,45.48715,100,-61.14143000000001,100,5.7,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,11.5,100,342.0,100,14.4,100,5,100,0,1,0.7,1,1012.1,1,1012.1,100,1012.2,100,11.5,100,11.5,100,342.0,100,346.0,100,14.4,100,14.4,100
2023-05-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T02:20:00.000Z,110,2023-05-26T02:23:54.867Z,45.48715,100,-61.14143000000001,100,5.7,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,12.6,100,341.0,100,17.3,100,5,100,0,1,0.8,1,1012.2,1,1012.2,100,1012.2,100,12.6,100,12.6,100,341.0,100,345.0,100,17.3,100,17.6,100
2023-05-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T02:30:00.000Z,110,2023-05-26T02:32:59.860Z,45.48715,100,-61.14143000000001,100,5.6,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.0,100,339.0,100,16.6,100,5,100,0,1,0.6,1,1012.1,1,1012.1,100,1012.1,100,14.0,100,13.7,100,339.0,100,343.0,100,16.6,100,16.6,100
2023-05-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T02:40:00.000Z,110,2023-05-26T02:43:01.999Z,45.48715,100,-61.14145,100,5.6,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.8,100,341.0,100,18.4,100,5,100,0,1,0.4,1,1012.0,1,1012.0,100,1012.0,100,15.8,100,15.8,100,341.0,100,345.0,100,18.4,100,18.7,100
2023-05-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T02:50:00.000Z,110,2023-05-26T02:53:01.336Z,45.48715,100,-61.1414,100,5.6,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.6,100,348.0,100,19.1,100,5,100,0,1,0.4,1,1011.8,1,1011.8,100,1011.9,100,16.6,100,16.6,100,348.0,100,352.0,100,19.1,100,19.4,100
2023-05-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T03:00:00.000Z,108,2023-05-26T03:03:01.882Z,45.48715,100,-61.14142,100,5.6,100,5.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,6.2,100,0.5,100,0.6,100,6.3,100,5.1,100,6.5,100,1011.8,100,16.6,100,354.0,100,19.1,100,5,100,0,1,0.4,1,1011.8,1,1011.8,100,1011.8,100,16.6,100,15.8,100,354.0,100,356.0,100,19.1,100,18.7,100
2023-05-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T03:10:00.000Z,110,2023-05-26T03:16:06.797Z,45.48715,100,-61.14142,100,5.6,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.9,100,356.0,100,19.4,100,5,100,0,1,0.2,1,1011.8,1,1011.8,100,1011.8,100,16.9,100,16.2,100,356.0,100,358.0,100,19.4,100,19.1,100
2023-05-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T03:20:00.000Z,110,2023-05-26T03:23:07.162Z,45.48717,100,-61.14142,100,5.7,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.9,100,358.0,100,19.4,100,5,100,0,1,0.2,1,1011.8,1,1011.8,100,1011.8,100,16.9,100,16.6,100,358.0,100,0.0,100,19.4,100,19.4,100
2023-05-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T03:30:00.000Z,110,2023-05-26T03:33:19.287Z,45.48715,100,-61.14138000000001,100,5.7,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,17.3,100,355.0,100,19.4,100,5,100,0,1,0.1,1,1011.8,1,1011.8,100,1011.8,100,17.3,100,16.6,100,355.0,100,357.0,100,19.4,100,19.1,100
2023-05-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T03:40:00.000Z,110,2023-05-26T03:43:21.529Z,45.48713,100,-61.14142,100,5.7,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.9,100,352.0,100,20.2,100,5,100,0,1,0.1,1,1011.9,1,1011.9,100,1011.9,100,16.9,100,16.2,100,352.0,100,355.0,100,20.2,100,19.4,100
2023-05-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T03:50:00.000Z,110,2023-05-26T03:53:20.020Z,45.48713,100,-61.14142,100,5.7,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,17.3,100,355.0,100,20.2,100,5,100,4,1,0.0,1,1011.9,1,1011.9,100,1011.9,100,17.3,100,16.9,100,355.0,100,357.0,100,20.2,100,20.2,100
2023-05-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T04:00:00.000Z,108,2023-05-26T04:03:19.240Z,45.48713,100,-61.14142,100,5.7,100,5.8,100,12.3,100,0.0,100,3.6,100,0.3,100,1.0,100,6.4,100,0.5,100,0.6,100,6.5,100,5.4,100,6.3,100,1012.0,100,17.3,100,350.0,100,20.5,100,5,100,5,1,-0.1,1,1012.0,1,1012.0,100,1012.0,100,17.3,100,16.2,100,350.0,100,352.0,100,20.5,100,20.2,100
2023-05-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T04:10:00.000Z,110,2023-05-26T04:16:20.959Z,45.48715,100,-61.14142,100,5.7,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.9,100,347.0,100,19.1,100,5,100,5,1,-0.2,1,1012.1,1,1012.1,100,1012.1,100,16.9,100,16.2,100,347.0,100,349.0,100,19.1,100,19.1,100
2023-05-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T04:20:00.000Z,110,2023-05-26T04:23:31.893Z,45.48715,100,-61.1414,100,5.7,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,19.1,100,350.0,100,21.2,100,5,100,5,1,-0.3,1,1012.0,1,1012.0,100,1012.1,100,19.1,100,18.4,100,350.0,100,352.0,100,21.2,100,20.9,100
2023-05-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T04:30:00.000Z,110,2023-05-26T04:33:38.676Z,45.48713,100,-61.1414,100,5.7,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.7,100,350.0,100,22.0,100,5,100,5,1,-0.2,1,1012.0,1,1012.0,100,1012.1,100,18.7,100,18.0,100,350.0,100,352.0,100,22.0,100,20.9,100
2023-05-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T04:40:00.000Z,110,2023-05-26T04:43:33.218Z,45.48715,100,-61.14142,100,5.7,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,17.3,100,351.0,100,21.6,100,5,100,5,1,0.0,1,1012.1,1,1012.1,100,1012.1,100,17.3,100,16.6,100,351.0,100,353.0,100,21.6,100,21.2,100
2023-05-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T04:50:00.000Z,110,2023-05-26T04:53:38.669Z,45.48715,100,-61.14142,100,5.7,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.6,100,355.0,100,19.8,100,5,100,3,1,0.1,1,1012.1,1,1012.1,100,1012.1,100,16.6,100,16.2,100,355.0,100,357.0,100,19.8,100,19.4,100
2023-05-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T05:00:00.000Z,108,2023-05-26T05:03:40.962Z,45.48715,100,-61.14142,100,5.7,100,5.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,6.8,100,0.4,100,0.6,100,6.8,100,5.5,100,6.7,100,1012.1,100,15.1,100,350.0,100,17.3,100,5,100,5,1,0.0,1,1012.1,1,1012.1,100,1012.1,100,15.1,100,14.4,100,350.0,100,352.0,100,17.3,100,16.9,100
2023-05-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T05:10:00.000Z,110,2023-05-26T05:16:48.860Z,45.48715,100,-61.1414,100,5.7,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.6,100,344.0,100,19.8,100,5,100,5,1,-0.1,1,1012.1,1,1012.1,100,1012.1,100,16.6,100,16.2,100,344.0,100,347.0,100,19.8,100,19.4,100
2023-05-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T05:20:00.000Z,110,2023-05-26T05:23:50.224Z,45.48713,100,-61.14142,100,5.6,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,15.8,100,339.0,100,19.1,100,5,100,5,1,-0.1,1,1012.1,1,1012.1,100,1012.1,100,15.8,100,15.5,100,339.0,100,341.0,100,19.1,100,18.7,100
2023-05-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T05:30:00.000Z,110,2023-05-26T05:33:52.496Z,45.48713,100,-61.14138000000001,100,5.6,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,16.2,100,327.0,100,18.7,100,5,100,3,1,0.2,1,1012.3,1,1012.3,100,1012.3,100,16.2,100,15.5,100,327.0,100,329.0,100,18.7,100,18.4,100
2023-05-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T05:40:00.000Z,110,2023-05-26T05:42:55.547Z,45.48713,100,-61.14135,100,5.6,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.8,100,323.0,100,19.4,100,5,100,3,1,0.4,1,1012.4,1,1012.4,100,1012.4,100,15.8,100,15.5,100,323.0,100,325.0,100,19.4,100,19.1,100
2023-05-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T05:50:00.000Z,110,2023-05-26T05:52:57.659Z,45.487120000000004,100,-61.14135,100,5.6,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.8,100,328.0,100,18.7,100,5,100,3,1,0.5,1,1012.4,1,1012.4,100,1012.4,100,15.8,100,15.1,100,328.0,100,330.0,100,18.7,100,18.4,100
2023-05-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T06:00:00.000Z,108,2023-05-26T06:02:56.480Z,45.48713,100,-61.14138000000001,100,5.6,100,5.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,6.9,100,0.5,100,0.6,100,6.7,100,5.8,100,7.1,100,1012.3,100,16.2,100,325.0,100,19.1,100,5,100,3,1,0.5,1,1012.3,1,1012.3,100,1012.3,100,16.2,100,15.5,100,325.0,100,327.0,100,19.1,100,18.7,100
2023-05-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T06:10:00.000Z,110,2023-05-26T06:16:02.005Z,45.48713,100,-61.141369999999995,100,5.6,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,16.6,100,325.0,100,19.1,100,5,100,1,1,0.6,1,1012.3,1,1012.3,100,1012.3,100,16.6,100,15.8,100,325.0,100,327.0,100,19.1,100,18.7,100
2023-05-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T06:20:00.000Z,110,2023-05-26T06:22:57.625Z,45.48713,100,-61.14135,100,5.6,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.9,100,322.0,100,19.1,100,5,100,2,1,0.6,1,1012.4,1,1012.4,100,1012.4,100,16.9,100,16.2,100,322.0,100,324.0,100,19.1,100,19.1,100
2023-05-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T06:30:00.000Z,110,2023-05-26T06:33:03.575Z,45.487120000000004,100,-61.14135,100,5.7,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.0,100,322.0,100,20.5,100,5,100,1,1,0.6,1,1012.4,1,1012.4,100,1012.4,100,18.0,100,17.3,100,322.0,100,324.0,100,20.5,100,19.8,100
2023-05-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T06:40:00.000Z,110,2023-05-26T06:43:10.423Z,45.48713,100,-61.14138000000001,100,5.8,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.6,100,321.0,100,20.2,100,5,100,1,1,0.6,1,1012.4,1,1012.4,100,1012.4,100,17.6,100,17.3,100,321.0,100,324.0,100,20.2,100,20.2,100
2023-05-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T06:50:00.000Z,110,2023-05-26T06:53:17.590Z,45.48715,100,-61.141369999999995,100,5.8,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.6,100,322.0,100,22.0,100,5,100,1,1,0.6,1,1012.5,1,1012.5,100,1012.5,100,17.6,100,17.3,100,322.0,100,324.0,100,22.0,100,20.9,100
2023-05-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T07:00:00.000Z,108,2023-05-26T07:03:12.257Z,45.48712,100,-61.14138000000001,100,5.8,100,5.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,7.4,100,0.5,100,0.6,100,7.4,100,4.9,100,11.1,100,1012.5,100,18.4,100,318.0,100,21.6,100,5,100,3,1,0.5,1,1012.5,1,1012.5,100,1012.5,100,18.4,100,18.0,100,318.0,100,320.0,100,21.6,100,21.2,100
2023-05-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T07:10:00.000Z,110,2023-05-26T07:16:04.599Z,45.487120000000004,100,-61.141369999999995,100,5.8,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.0,100,322.0,100,21.6,100,5,100,3,1,0.4,1,1012.5,1,1012.5,100,1012.5,100,18.0,100,17.6,100,322.0,100,325.0,100,21.6,100,21.6,100
2023-05-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T07:20:00.000Z,110,2023-05-26T07:23:16.869Z,45.48713,100,-61.14135,100,5.7,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.9,100,320.0,100,19.1,100,5,100,1,1,0.4,1,1012.4,1,1012.4,100,1012.4,100,16.9,100,16.6,100,320.0,100,323.0,100,19.1,100,18.7,100
2023-05-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T07:30:00.000Z,110,2023-05-26T07:33:18.070Z,45.48715,100,-61.14135,100,5.7,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.6,100,321.0,100,19.4,100,5,100,1,1,0.3,1,1012.4,1,1012.4,100,1012.4,100,16.6,100,16.2,100,321.0,100,323.0,100,19.4,100,19.8,100
2023-05-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T07:40:00.000Z,110,2023-05-26T07:43:20.886Z,45.48713,100,-61.14137,100,5.8,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.8,100,318.0,100,19.1,100,5,100,1,1,0.3,1,1012.4,1,1012.4,100,1012.4,100,15.8,100,15.5,100,318.0,100,320.0,100,19.1,100,18.7,100
2023-05-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T07:50:00.000Z,110,2023-05-26T07:53:18.339Z,45.48713,100,-61.141369999999995,100,5.8,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.2,100,314.0,100,18.7,100,5,100,1,1,0.4,1,1012.5,1,1012.5,100,1012.5,100,16.2,100,15.8,100,314.0,100,316.0,100,18.7,100,18.4,100
2023-05-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T08:00:00.000Z,108,2023-05-26T08:03:23.742Z,45.48715,100,-61.14137,100,5.8,100,5.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,6.5,100,0.5,100,0.6,100,6.6,100,5.3,100,6.9,100,1012.5,100,15.8,100,311.0,100,18.4,100,5,100,0,1,0.4,1,1012.5,1,1012.5,100,1012.5,100,15.8,100,15.5,100,311.0,100,313.0,100,18.4,100,17.6,100
2023-05-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T08:10:00.000Z,110,2023-05-26T08:16:24.916Z,45.48715,100,-61.141369999999995,100,5.9,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.1,100,310.0,100,17.3,100,5,100,1,1,0.4,1,1012.5,1,1012.5,100,1012.5,100,15.1,100,14.8,100,310.0,100,312.0,100,17.3,100,17.3,100
2023-05-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T08:20:00.000Z,110,2023-05-26T08:23:40.042Z,45.48715,100,-61.14137,100,6.0,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.5,100,305.0,100,18.7,100,5,100,1,1,0.4,1,1012.5,1,1012.5,100,1012.5,100,15.5,100,15.1,100,305.0,100,308.0,100,18.7,100,18.0,100
2023-05-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T08:30:00.000Z,110,2023-05-26T08:33:36.000Z,45.48713,100,-61.14138000000001,100,6.1,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.8,100,302.0,100,18.4,100,5,100,2,1,0.2,1,1012.5,1,1012.5,100,1012.5,100,15.8,100,15.5,100,302.0,100,304.0,100,18.4,100,18.4,100
2023-05-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T08:40:00.000Z,110,2023-05-26T08:43:35.386Z,45.48715,100,-61.14135,100,6.1,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,17.3,100,302.0,100,20.5,100,5,100,3,1,0.2,1,1012.6,1,1012.6,100,1012.6,100,17.3,100,16.6,100,302.0,100,304.0,100,20.5,100,19.4,100
2023-05-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T08:50:00.000Z,110,2023-05-26T08:53:38.789Z,45.48713,100,-61.14135,100,6.1,100,5.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,17.6,100,301.0,100,22.0,100,5,100,2,1,0.2,1,1012.6,1,1012.6,100,1012.6,100,17.6,100,16.9,100,301.0,100,303.0,100,22.0,100,21.2,100
2023-05-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T09:00:00.000Z,108,2023-05-26T09:03:39.491Z,45.48713,100,-61.14135,100,6.0,100,5.8,100,12.4,100,0.2,100,3.6,100,0.3,100,0.9,100,6.6,100,0.5,100,0.6,100,6.6,100,5.1,100,6.7,100,1012.7,100,16.2,100,292.0,100,19.8,100,5,100,2,1,0.4,1,1012.7,1,1012.7,100,1012.7,100,16.2,100,15.8,100,292.0,100,295.0,100,19.8,100,19.4,100
2023-05-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T09:10:00.000Z,110,2023-05-26T09:15:41.085Z,45.48715,100,-61.14135,100,6.0,100,5.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.1,100,282.0,100,18.7,100,5,100,3,1,0.4,1,1012.8,1,1012.8,100,1012.8,100,15.1,100,14.4,100,282.0,100,284.0,100,18.7,100,18.4,100