timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-09-30 00:00:00+00:00,386.8079,10.71,12.81,47.84626,-54.09684
2019-09-30 00:10:00+00:00,390.7629,10.7,12.81,47.84626,-54.09684
2019-09-30 00:20:00+00:00,393.3846,10.7,12.89,47.84626,-54.09684
2019-09-30 00:30:00+00:00,392.6212,10.7,12.89,47.84626,-54.09684
2019-09-30 00:40:00+00:00,393.3396,10.7,12.89,47.84626,-54.09684
2019-09-30 00:50:00+00:00,387.0679,10.7,12.89,47.84626,-54.09684
2019-09-30 01:00:00+00:00,378.9495,10.7,12.81,47.84626,-54.09684
2019-09-30 01:10:00+00:00,379.0529,10.7,12.81,47.84626,-54.09684
2019-09-30 01:20:00+00:00,378.5996,10.7,12.89,47.84626,-54.09684
2019-09-30 01:30:00+00:00,371.093,10.7,12.89,47.84626,-54.09684
2019-09-30 01:40:00+00:00,364.7612,10.7,12.89,47.84626,-54.09684
2019-09-30 01:50:00+00:00,364.3329,10.68,12.89,47.84626,-54.09684
2019-09-30 02:00:00+00:00,355.3963,10.7,12.81,47.84626,-54.09684
2019-09-30 02:10:00+00:00,345.7496,10.7,12.81,47.84626,-54.09684
2019-09-30 02:20:00+00:00,341.3013,10.67,12.89,47.84626,-54.09684
2019-09-30 02:30:00+00:00,329.1496,10.7,12.89,47.84626,-54.09684
2019-09-30 02:40:00+00:00,313.4813,10.7,12.89,47.84626,-54.09684
2019-09-30 02:50:00+00:00,303.233,10.7,12.89,47.84626,-54.09684
2019-09-30 03:00:00+00:00,296.3264,10.7,12.81,47.84626,-54.09684
2019-09-30 03:10:00+00:00,282.723,10.7,12.81,47.84626,-54.09684
2019-09-30 03:20:00+00:00,267.1264,10.7,12.89,47.84626,-54.09684
2019-09-30 03:30:00+00:00,257.1148,10.7,12.89,47.84626,-54.09684
2019-09-30 03:40:00+00:00,249.1097,10.69,12.89,47.84626,-54.09684
2019-09-30 03:50:00+00:00,238.3614,10.6,12.89,47.84626,-54.09684
2019-09-30 04:00:00+00:00,227.0832,10.6,12.81,47.84626,-54.09684
2019-09-30 04:10:00+00:00,215.2798,10.6,12.73,47.84626,-54.09684
2019-09-30 04:20:00+00:00,207.023,10.6,12.81,47.84626,-54.09684
2019-09-30 04:30:00+00:00,198.4348,10.6,12.89,47.84626,-54.09684
2019-09-30 04:40:00+00:00,184.7964,10.6,12.89,47.84626,-54.09684
2019-09-30 04:50:00+00:00,173.9865,10.6,12.89,47.84626,-54.09684
2019-09-30 05:00:00+00:00,172.0531,10.6,12.81,47.84626,-54.09684
2019-09-30 05:10:00+00:00,168.9431,10.6,12.73,47.84626,-54.09684
2019-09-30 05:20:00+00:00,159.5781,10.6,12.81,47.84626,-54.09684
2019-09-30 05:30:00+00:00,157.4732,10.6,12.81,47.84626,-54.09684
2019-09-30 05:40:00+00:00,157.6865,10.6,12.89,47.84626,-54.09684
2019-09-30 05:50:00+00:00,149.9732,10.6,12.89,47.84626,-54.09684
2019-09-30 06:00:00+00:00,145.4465,10.6,12.81,47.84626,-54.09684
2019-09-30 06:10:00+00:00,152.3465,10.58,12.73,47.84626,-54.09684
2019-09-30 06:20:00+00:00,157.5265,10.58,12.81,47.84626,-54.09684
2019-09-30 06:30:00+00:00,154.4515,10.58,12.81,47.84626,-54.09684
2019-09-30 06:40:00+00:00,155.3099,10.56,12.81,47.84626,-54.09684
2019-09-30 06:50:00+00:00,161.2081,10.56,12.89,47.84626,-54.09684
2019-09-30 07:00:00+00:00,166.6682,10.58,12.81,47.84626,-54.09684
2019-09-30 07:10:00+00:00,174.2265,10.59,12.73,47.84626,-54.09684
2019-09-30 07:20:00+00:00,182.8098,10.6,12.81,47.84626,-54.09684
2019-09-30 07:30:00+00:00,185.4765,10.6,12.81,47.84626,-54.09684
2019-09-30 07:40:00+00:00,191.1931,10.6,12.81,47.84626,-54.09684
2019-09-30 07:50:00+00:00,200.4181,10.6,12.81,47.84626,-54.09684
2019-09-30 08:00:00+00:00,204.2148,10.6,12.73,47.84626,-54.09684
2019-09-30 08:10:00+00:00,204.8014,10.6,12.73,47.84626,-54.09684
2019-09-30 08:20:00+00:00,210.7348,10.59,12.81,47.84626,-54.09684
2019-09-30 08:30:00+00:00,217.7748,10.58,12.81,47.84626,-54.09684
2019-09-30 08:40:00+00:00,219.8631,10.59,12.81,47.84626,-54.09684
2019-09-30 08:50:00+00:00,224.4014,10.59,12.81,47.84626,-54.09684
2019-09-30 09:00:00+00:00,234.6481,10.57,12.73,47.84626,-54.09684
2019-09-30 09:10:00+00:00,245.9247,10.54,12.73,47.84626,-54.09684
2019-09-30 09:20:00+00:00,250.5497,10.51,12.81,47.84626,-54.09684
2019-09-30 09:30:00+00:00,256.4864,10.5,12.81,47.84626,-54.09684
2019-09-30 09:40:00+00:00,266.6947,10.5,12.81,47.84626,-54.09684
2019-09-30 09:50:00+00:00,279.5497,10.5,12.81,47.84626,-54.09684
2019-09-30 10:00:00+00:00,286.5664,10.5,12.81,47.84626,-54.09684
2019-09-30 10:10:00+00:00,297.108,10.5,12.97,47.84626,-54.09684
2019-09-30 10:20:00+00:00,309.8897,10.5,13.37,47.84626,-54.09684
2019-09-30 10:30:00+00:00,322.4446,10.5,13.6,47.84626,-54.09684
2019-09-30 10:40:00+00:00,328.113,10.5,13.76,47.84626,-54.09684
2019-09-30 10:50:00+00:00,339.6813,10.4,14.0,47.84626,-54.09684
2019-09-30 11:00:00+00:00,352.3812,10.3,14.08,47.84626,-54.09684
2019-09-30 11:10:00+00:00,364.0714,10.3,14.64,47.84626,-54.09684
2019-09-30 11:20:00+00:00,371.5012,10.31,15.83,47.84626,-54.09684
2019-09-30 11:30:00+00:00,375.2346,10.3,15.99,47.84626,-54.09684
2019-09-30 11:40:00+00:00,385.8463,10.2,16.39,47.84626,-54.09684
2019-09-30 11:50:00+00:00,392.9695,10.17,16.47,47.84626,-54.09684
2019-09-30 12:00:00+00:00,391.8729,10.19,16.15,47.84626,-54.09684
2019-09-30 12:10:00+00:00,393.7512,10.08,16.07,47.84626,-54.09684
2019-09-30 12:20:00+00:00,398.4728,10.07,16.47,47.84626,-54.09684
2019-09-30 12:30:00+00:00,399.8479,10.08,16.31,47.84626,-54.09684
2019-09-30 12:40:00+00:00,395.9578,10.1,16.31,47.84626,-54.09684
2019-09-30 12:50:00+00:00,396.9962,10.1,15.67,47.84626,-54.09684
2019-09-30 13:00:00+00:00,399.1579,10.0,14.64,47.84626,-54.09684
2019-09-30 13:10:00+00:00,396.7195,10.0,15.04,47.84626,-54.09684
2019-09-30 13:20:00+00:00,391.9196,10.07,15.27,47.84626,-54.09684
2019-09-30 13:30:00+00:00,390.6028,10.1,15.11,47.84626,-54.09684
2019-09-30 13:40:00+00:00,391.1961,10.1,14.88,47.84626,-54.09684
2019-09-30 13:50:00+00:00,383.7678,10.1,14.56,47.84626,-54.09684
2019-09-30 14:00:00+00:00,376.5313,10.1,14.4,47.84626,-54.09684
2019-09-30 14:10:00+00:00,375.3496,10.1,14.48,47.84626,-54.09684
2019-09-30 14:20:00+00:00,369.733,10.1,14.72,47.84626,-54.09684
2019-09-30 14:30:00+00:00,359.7162,10.1,14.88,47.84626,-54.09684
2019-09-30 14:40:00+00:00,356.1979,10.1,14.72,47.84626,-54.09684
2019-09-30 14:50:00+00:00,350.368,10.13,14.48,47.84626,-54.09684
2019-09-30 15:00:00+00:00,340.8896,10.15,14.8,47.84626,-54.09684
2019-09-30 15:10:00+00:00,329.8179,10.17,14.8,47.84626,-54.09684
2019-09-30 15:20:00+00:00,319.2164,10.11,15.11,47.84626,-54.09684
2019-09-30 15:30:00+00:00,306.1847,10.1,14.64,47.84626,-54.09684
2019-09-30 15:40:00+00:00,292.5197,10.1,14.56,47.84626,-54.09684
2019-09-30 15:50:00+00:00,279.1247,10.0,14.4,47.84626,-54.09684
2019-09-30 16:00:00+00:00,268.2314,10.15,14.32,47.84626,-54.09684
2019-09-30 16:10:00+00:00,257.9698,10.13,14.24,47.84626,-54.09684
2019-09-30 16:20:00+00:00,246.4831,10.1,14.32,47.84626,-54.09684
2019-09-30 16:30:00+00:00,232.2881,10.11,14.24,47.84626,-54.09684
2019-09-30 16:40:00+00:00,221.5148,10.1,14.32,47.84626,-54.09684
2019-09-30 16:50:00+00:00,214.6648,10.1,14.32,47.84626,-54.09684
2019-09-30 17:00:00+00:00,205.7965,10.1,14.32,47.84626,-54.09684
2019-09-30 17:10:00+00:00,193.4981,10.1,14.56,47.84626,-54.09684
2019-09-30 17:20:00+00:00,188.1065,10.1,14.48,47.84626,-54.09684
2019-09-30 17:30:00+00:00,188.5298,10.1,14.4,47.84626,-54.09684
2019-09-30 17:40:00+00:00,183.5215,10.1,14.56,47.84626,-54.09684
2019-09-30 17:50:00+00:00,177.0065,10.19,14.4,47.84626,-54.09684
2019-09-30 18:00:00+00:00,175.8815,10.17,14.4,47.84626,-54.09684
2019-09-30 18:10:00+00:00,174.1581,10.19,14.32,47.84626,-54.09684
2019-09-30 18:20:00+00:00,169.0432,10.2,14.24,47.84626,-54.09684
2019-09-30 18:30:00+00:00,167.5231,10.2,14.4,47.84626,-54.09684
2019-09-30 18:40:00+00:00,169.2781,10.21,14.4,47.84626,-54.09684
2019-09-30 18:50:00+00:00,170.0015,10.25,14.24,47.84626,-54.09684
2019-09-30 19:00:00+00:00,169.2131,10.29,14.24,47.84626,-54.09684
2019-09-30 19:10:00+00:00,172.7131,10.3,14.08,47.84626,-54.09684
2019-09-30 19:20:00+00:00,179.2865,10.29,14.08,47.84626,-54.09684
2019-09-30 19:30:00+00:00,182.5381,10.3,14.08,47.84626,-54.09684
2019-09-30 19:40:00+00:00,186.3232,10.3,14.08,47.84626,-54.09684
2019-09-30 19:50:00+00:00,192.3498,10.29,14.08,47.84626,-54.09684
2019-09-30 20:00:00+00:00,199.2914,10.2,14.0,47.84626,-54.09684
2019-09-30 20:10:00+00:00,206.1748,10.2,13.84,47.84626,-54.09684
2019-09-30 20:20:00+00:00,211.2131,10.2,13.84,47.84626,-54.09684
2019-09-30 20:30:00+00:00,214.3681,10.19,13.84,47.84626,-54.09684
2019-09-30 20:40:00+00:00,219.4615,10.16,13.84,47.84626,-54.09684
2019-09-30 20:50:00+00:00,225.5314,10.18,13.84,47.84626,-54.09684
2019-09-30 21:00:00+00:00,230.0898,10.1,13.68,47.84626,-54.09684
2019-09-30 21:10:00+00:00,235.5981,10.1,13.53,47.84626,-54.09684
2019-09-30 21:20:00+00:00,241.9531,10.11,13.53,47.84626,-54.09684
2019-09-30 21:30:00+00:00,249.7931,10.1,13.44,47.84626,-54.09684
2019-09-30 21:40:00+00:00,255.2997,10.1,13.44,47.84626,-54.09684
2019-09-30 21:50:00+00:00,261.9464,10.1,13.37,47.84626,-54.09684
2019-09-30 22:00:00+00:00,267.0464,10.09,13.29,47.84626,-54.09684
2019-09-30 22:10:00+00:00,274.5081,10.03,13.13,47.84626,-54.09684
2019-09-30 22:20:00+00:00,280.6997,10.0,13.13,47.84626,-54.09684
2019-09-30 22:30:00+00:00,290.153,9.99,13.13,47.84626,-54.09684
2019-09-30 22:40:00+00:00,297.6447,9.99,13.13,47.84626,-54.09684
2019-09-30 22:50:00+00:00,307.4313,9.98,13.05,47.84626,-54.09684
2019-09-30 23:00:00+00:00,319.3713,9.95,12.97,47.84626,-54.09684
2019-09-30 23:10:00+00:00,331.6497,9.9,12.89,47.84626,-54.09684
2019-09-30 23:20:00+00:00,341.6879,9.9,12.97,47.84626,-54.09684
2019-09-30 23:30:00+00:00,351.6663,9.9,12.97,47.84626,-54.09684
2019-09-30 23:40:00+00:00,360.4946,9.9,12.97,47.84626,-54.09684
2019-09-30 23:50:00+00:00,367.0912,9.9,13.05,47.84626,-54.09684
