timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-04-19 00:09:00+00:00,342.2047,2.4,12.97,47.84626,-54.09684
2023-04-19 00:19:00+00:00,330.8513,2.4,12.81,47.84626,-54.09684
2023-04-19 00:29:00+00:00,326.418,2.4,12.81,47.84626,-54.09684
2023-04-19 00:39:00+00:00,321.9196,2.39,12.81,47.84626,-54.09684
2023-04-19 00:49:00+00:00,315.6097,2.37,12.81,47.84626,-54.09684
2023-04-19 00:59:00+00:00,310.233,2.4,12.81,47.84626,-54.09684
2023-04-19 01:09:00+00:00,302.4413,2.4,12.81,47.84626,-54.09684
2023-04-19 01:19:00+00:00,289.1147,2.45,12.73,47.84626,-54.09684
2023-04-19 01:29:00+00:00,286.4897,2.49,12.73,47.84626,-54.09684
2023-04-19 01:39:00+00:00,280.203,2.41,12.73,47.84626,-54.09684
2023-04-19 01:49:00+00:00,270.1814,2.4,12.73,47.84626,-54.09684
2023-04-19 01:59:00+00:00,259.2448,2.4,12.73,47.84626,-54.09684
2023-04-19 02:09:00+00:00,255.0481,2.4,12.73,47.84626,-54.09684
2023-04-19 02:19:00+00:00,245.8198,2.4,12.73,47.84626,-54.09684
2023-04-19 02:29:00+00:00,232.2414,2.38,12.73,47.84626,-54.09684
2023-04-19 02:39:00+00:00,224.9014,2.39,12.73,47.84626,-54.09684
2023-04-19 02:49:00+00:00,217.8131,2.39,12.73,47.84626,-54.09684
2023-04-19 02:59:00+00:00,209.8848,2.4,12.73,47.84626,-54.09684
2023-04-19 03:09:00+00:00,204.5015,2.47,12.73,47.84626,-54.09684
2023-04-19 03:19:00+00:00,197.5414,2.5,12.73,47.84626,-54.09684
2023-04-19 03:29:00+00:00,193.7498,2.56,12.73,47.84626,-54.09684
2023-04-19 03:39:00+00:00,192.3714,2.6,12.73,47.84626,-54.09684
2023-04-19 03:49:00+00:00,186.2098,2.6,12.73,47.84626,-54.09684
2023-04-19 03:59:00+00:00,178.4648,2.65,12.73,47.84626,-54.09684
2023-04-19 04:09:00+00:00,179.2347,2.7,12.73,47.84626,-54.09684
2023-04-19 04:19:00+00:00,178.0631,2.77,12.65,47.84626,-54.09684
2023-04-19 04:29:00+00:00,170.0182,2.84,12.65,47.84626,-54.09684
2023-04-19 04:39:00+00:00,168.7781,2.88,12.65,47.84626,-54.09684
2023-04-19 04:49:00+00:00,169.0532,2.8,12.65,47.84626,-54.09684
2023-04-19 04:59:00+00:00,165.4398,2.8,12.65,47.84626,-54.09684
2023-04-19 05:09:00+00:00,163.7948,2.8,12.65,47.84626,-54.09684
2023-04-19 05:19:00+00:00,161.4082,2.8,12.65,47.84626,-54.09684
2023-04-19 05:29:00+00:00,163.1665,2.79,12.65,47.84626,-54.09684
2023-04-19 05:39:00+00:00,170.0615,2.7,12.65,47.84626,-54.09684
2023-04-19 05:49:00+00:00,176.1631,2.7,12.65,47.84626,-54.09684
2023-04-19 05:59:00+00:00,181.1347,2.7,12.65,47.84626,-54.09684
2023-04-19 06:09:00+00:00,180.7664,2.69,12.65,47.84626,-54.09684
2023-04-19 06:19:00+00:00,184.0531,2.68,12.65,47.84626,-54.09684
2023-04-19 06:29:00+00:00,193.2047,2.6,12.65,47.84626,-54.09684
2023-04-19 06:39:00+00:00,197.2498,2.6,12.65,47.84626,-54.09684
2023-04-19 06:49:00+00:00,199.6281,2.59,12.65,47.84626,-54.09684
2023-04-19 06:59:00+00:00,204.6165,2.5,12.65,47.84626,-54.09684
2023-04-19 07:09:00+00:00,213.1015,2.5,12.65,47.84626,-54.09684
2023-04-19 07:19:00+00:00,220.4531,2.5,12.65,47.84626,-54.09684
2023-04-19 07:29:00+00:00,228.7698,2.5,12.65,47.84626,-54.09684
2023-04-19 07:39:00+00:00,238.0131,2.47,12.65,47.84626,-54.09684
2023-04-19 07:49:00+00:00,241.2414,2.4,12.65,47.84626,-54.09684
2023-04-19 07:59:00+00:00,246.5181,2.4,12.65,47.84626,-54.09684
2023-04-19 08:09:00+00:00,254.2664,2.4,12.65,47.84626,-54.09684
2023-04-19 08:19:00+00:00,260.8914,2.4,12.65,47.84626,-54.09684
2023-04-19 08:29:00+00:00,265.7764,2.4,12.65,47.84626,-54.09684
2023-04-19 08:39:00+00:00,272.4464,2.4,12.65,47.84626,-54.09684
2023-04-19 08:49:00+00:00,279.998,2.4,12.65,47.84626,-54.09684
2023-04-19 08:59:00+00:00,286.9447,2.4,12.65,47.84626,-54.09684
2023-04-19 09:09:00+00:00,296.6097,2.4,12.65,47.84626,-54.09684
2023-04-19 09:19:00+00:00,302.363,2.4,12.57,47.84626,-54.09684
2023-04-19 09:29:00+00:00,310.0647,2.4,12.57,47.84626,-54.09684
2023-04-19 09:39:00+00:00,317.5464,2.38,12.57,47.84626,-54.09684
2023-04-19 09:49:00+00:00,326.973,2.32,12.57,47.84626,-54.09684
2023-04-19 09:59:00+00:00,334.3013,2.3,12.57,47.84626,-54.09684
2023-04-19 10:09:00+00:00,343.92800000000005,2.3,12.57,47.84626,-54.09684
2023-04-19 10:19:00+00:00,350.81800000000015,2.3,12.65,47.84626,-54.09684
2023-04-19 10:29:00+00:00,350.6547,2.3,12.65,47.84626,-54.09684
2023-04-19 10:39:00+00:00,357.9412,2.28,12.65,47.84626,-54.09684
2023-04-19 10:49:00+00:00,361.3613,2.26,12.65,47.84626,-54.09684
2023-04-19 10:59:00+00:00,361.6613,2.3,12.65,47.84626,-54.09684
2023-04-19 11:09:00+00:00,363.7096,2.3,12.65,47.84626,-54.09684
2023-04-19 11:19:00+00:00,363.38800000000003,2.3,12.73,47.84626,-54.09684
2023-04-19 11:29:00+00:00,359.9328,2.3,12.73,47.84626,-54.09684
2023-04-19 11:39:00+00:00,361.5212,2.3,12.73,47.84626,-54.09684
2023-04-19 11:49:00+00:00,361.5363,2.3,12.73,47.84626,-54.09684
2023-04-19 11:59:00+00:00,357.0546,2.3,12.73,47.84626,-54.09684
2023-04-19 12:09:00+00:00,349.7396,2.3,12.73,47.84626,-54.09684
2023-04-19 12:19:00+00:00,347.5346,2.3,12.89,47.84626,-54.09684
2023-04-19 12:29:00+00:00,339.2664,2.35,12.89,47.84626,-54.09684
2023-04-19 12:39:00+00:00,334.6747,2.4,12.89,47.84626,-54.09684
2023-04-19 12:49:00+00:00,335.2647,2.4,12.89,47.84626,-54.09684
2023-04-19 12:59:00+00:00,326.8313,2.4,12.89,47.84626,-54.09684
2023-04-19 13:09:00+00:00,318.7246,2.48,12.89,47.84626,-54.09684
2023-04-19 13:19:00+00:00,313.1413,2.48,13.05,47.84626,-54.09684
2023-04-19 13:29:00+00:00,306.1163,2.49,13.05,47.84626,-54.09684
2023-04-19 13:39:00+00:00,293.9963,2.5,13.05,47.84626,-54.09684
2023-04-19 13:49:00+00:00,286.4764,2.41,13.05,47.84626,-54.09684
2023-04-19 13:59:00+00:00,278.9464,2.43,13.05,47.84626,-54.09684
2023-04-19 14:09:00+00:00,267.8398,2.47,13.05,47.84626,-54.09684
2023-04-19 14:19:00+00:00,258.3914,2.45,13.29,47.84626,-54.09684
2023-04-19 14:29:00+00:00,247.7181,2.5,13.29,47.84626,-54.09684
2023-04-19 14:39:00+00:00,237.9064,2.53,13.29,47.84626,-54.09684
2023-04-19 14:49:00+00:00,230.1281,2.58,13.29,47.84626,-54.09684
2023-04-19 14:59:00+00:00,219.3548,2.6,13.29,47.84626,-54.09684
2023-04-19 15:09:00+00:00,209.0715,2.6,13.29,47.84626,-54.09684
2023-04-19 15:19:00+00:00,201.3997,2.6,13.68,47.84626,-54.09684
2023-04-19 15:29:00+00:00,192.9415,2.6,13.68,47.84626,-54.09684
2023-04-19 15:39:00+00:00,188.0715,2.6,13.68,47.84626,-54.09684
2023-04-19 15:49:00+00:00,183.5031,2.6,13.68,47.84626,-54.09684
2023-04-19 15:59:00+00:00,176.9031,2.6,13.68,47.84626,-54.09684
2023-04-19 16:09:00+00:00,174.7865,2.6,13.68,47.84626,-54.09684
2023-04-19 16:19:00+00:00,176.1048,2.6,13.76,47.84626,-54.09684
2023-04-19 16:29:00+00:00,172.2865,2.65,13.76,47.84626,-54.09684
2023-04-19 16:39:00+00:00,164.4248,2.69,13.76,47.84626,-54.09684
2023-04-19 16:49:00+00:00,163.3798,2.7,13.76,47.84626,-54.09684
2023-04-19 16:59:00+00:00,165.1432,2.7,13.76,47.84626,-54.09684
2023-04-19 17:09:00+00:00,167.7565,2.7,13.76,47.84626,-54.09684
2023-04-19 17:19:00+00:00,169.6848,2.7,13.68,47.84626,-54.09684
2023-04-19 17:29:00+00:00,163.9498,2.74,13.68,47.84626,-54.09684
2023-04-19 17:39:00+00:00,165.5098,2.77,13.68,47.84626,-54.09684
2023-04-19 17:49:00+00:00,174.7615,2.76,13.68,47.84626,-54.09684
2023-04-19 17:59:00+00:00,179.5215,2.78,13.68,47.84626,-54.09684
2023-04-19 18:09:00+00:00,181.3432,2.8,13.68,47.84626,-54.09684
2023-04-19 18:19:01+00:00,180.6265,2.81,13.53,47.84626,-54.09684
2023-04-19 18:29:01+00:00,187.9582,2.86,13.53,47.84626,-54.09684
2023-04-19 18:39:01+00:00,195.3932,2.89,13.53,47.84626,-54.09684
2023-04-19 18:49:01+00:00,195.1664,2.89,13.53,47.84626,-54.09684
2023-04-19 18:59:01+00:00,200.8914,2.86,13.53,47.84626,-54.09684
2023-04-19 19:09:01+00:00,208.4881,2.8,13.53,47.84626,-54.09684
2023-04-19 19:19:00+00:00,214.8665,2.87,13.44,47.84626,-54.09684
2023-04-19 19:29:00+00:00,216.0998,2.86,13.44,47.84626,-54.09684
2023-04-19 19:39:00+00:00,224.0081,2.8,13.44,47.84626,-54.09684
2023-04-19 19:49:00+00:00,237.7731,2.7,13.44,47.84626,-54.09684
2023-04-19 19:59:00+00:00,242.7931,2.7,13.44,47.84626,-54.09684
2023-04-19 20:09:00+00:00,240.8114,2.7,13.44,47.84626,-54.09684
2023-04-19 20:19:00+00:00,249.9048,2.7,13.29,47.84626,-54.09684
2023-04-19 20:29:00+00:00,265.9881,2.6,13.29,47.84626,-54.09684
2023-04-19 20:39:00+00:00,271.2831,2.6,13.29,47.84626,-54.09684
2023-04-19 20:49:00+00:00,266.8197,2.6,13.29,47.84626,-54.09684
2023-04-19 20:59:00+00:00,276.8131,2.6,13.29,47.84626,-54.09684
2023-04-19 21:09:00+00:00,287.8997,2.53,13.29,47.84626,-54.09684
2023-04-19 21:19:01+00:00,290.0181,2.5,13.13,47.84626,-54.09684
2023-04-19 21:29:01+00:00,294.7047,2.5,13.13,47.84626,-54.09684
2023-04-19 21:39:01+00:00,310.348,2.4,13.13,47.84626,-54.09684
2023-04-19 21:49:01+00:00,315.1398,2.4,13.13,47.84626,-54.09684
2023-04-19 21:59:01+00:00,316.2363,2.4,13.13,47.84626,-54.09684
2023-04-19 22:09:01+00:00,330.4946,2.39,13.13,47.84626,-54.09684
2023-04-19 22:19:00+00:00,341.1929,2.39,12.89,47.84626,-54.09684
2023-04-19 22:29:00+00:00,339.5446,2.38,12.89,47.84626,-54.09684
2023-04-19 22:39:00+00:00,342.2529,2.4,12.89,47.84626,-54.09684
2023-04-19 22:49:00+00:00,354.7946,2.4,12.89,47.84626,-54.09684
2023-04-19 22:59:00+00:00,359.0731,2.4,12.89,47.84626,-54.09684
2023-04-19 23:09:00+00:00,355.5064,2.39,12.89,47.84626,-54.09684
2023-04-19 23:19:00+00:00,360.1463,2.34,12.81,47.84626,-54.09684
2023-04-19 23:29:00+00:00,370.5596,2.3,12.81,47.84626,-54.09684
2023-04-19 23:39:00+00:00,364.3213,2.3,12.81,47.84626,-54.09684
2023-04-19 23:49:00+00:00,358.9963,2.3,12.81,47.84626,-54.09684
2023-04-19 23:59:00+00:00,369.9514,2.3,12.81,47.84626,-54.09684
