sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-22T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T00:00:00.000Z,108,2021-12-22T00:03:15.453Z,44.66468,100,-66.36648000000001,100,3.7,100,8.7,100,12.8,100,0.0,100,3.5,100,1.3,100,3.6,100,7.6,100,2.1,100,2.7,100,7.6,100,5.9,100,8.3,100,1017.3,100,28.8,100,334,100,36.4,100,5,100,1,1,1.4,1,1017.3,1,1017.3,100,1017.3,100,28.8,100,28.1,100,334,100,335,100,36.4,100,36.0,100
2021-12-22T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T00:10:00.000Z,110,2021-12-22T00:13:19.712Z,44.66507,100,-66.36573,100,4.3,100,9.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,28.1,100,322,100,36.4,100,5,100,0,1,1.1,1,1017.3,1,1017.3,100,1017.3,100,28.1,100,28.1,100,322,100,323,100,36.4,100,36.7,100
2021-12-22T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T00:20:00.000Z,110,2021-12-22T00:23:19.148Z,44.66517,100,-66.36527,100,3.5,100,8.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,26.3,100,329,100,32.8,100,5,100,1,1,0.9,1,1017.5,1,1017.5,100,1017.5,100,26.3,100,26.3,100,329,100,329,100,32.8,100,33.1,100
2021-12-22T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T00:30:00.000Z,110,2021-12-22T00:33:19.524Z,44.66522,100,-66.36487,100,3.5,100,8.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.8,100,324,100,31.0,100,5,100,1,1,1.2,1,1017.6,1,1017.6,100,1017.6,100,24.8,100,24.8,100,324,100,325,100,31.0,100,31.0,100
2021-12-22T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T00:40:00.000Z,110,2021-12-22T00:43:20.627Z,44.6652,100,-66.36462,100,3.4,100,8.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,26.3,100,312,100,32.4,100,5,100,1,1,1.0,1,1017.6,1,1017.6,100,1017.6,100,26.3,100,26.3,100,312,100,313,100,32.4,100,32.4,100
2021-12-22T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T00:50:00.000Z,110,2021-12-22T00:53:29.135Z,44.6652,100,-66.36445,100,3.4,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.5,100,318,100,31.3,100,5,100,1,1,0.5,1,1017.4,1,1017.4,100,1017.4,100,24.5,100,24.5,100,318,100,319,100,31.3,100,31.7,100
2021-12-22T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T01:00:00.000Z,108,2021-12-22T01:02:29.808Z,44.66527,100,-66.3644,100,3.4,100,8.7,100,12.8,100,0.0,100,3.5,100,1.3,100,3.4,100,7.0,100,2.1,100,2.7,100,7.1,100,5.9,100,8.3,100,1017.5,100,22.0,100,322,100,31.0,100,5,100,1,1,0.6,1,1017.5,1,1017.5,100,1017.5,100,22.0,100,22.0,100,322,100,323,100,31.0,100,31.7,100
2021-12-22T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T01:10:00.000Z,110,2021-12-22T01:15:30.876Z,44.66525,100,-66.3643,100,3.2,100,8.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,23.8,100,338,100,31.3,100,5,100,1,1,0.5,1,1017.5,1,1017.5,100,1017.5,100,23.8,100,23.4,100,338,100,338,100,31.3,100,31.0,100
2021-12-22T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T01:20:00.000Z,110,2021-12-22T01:22:35.174Z,44.665279999999996,100,-66.36428000000001,100,3.0,100,8.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.5,100,329,100,34.6,100,5,100,2,1,0.9,1,1017.9,1,1017.9,100,1017.9,100,24.5,100,24.1,100,329,100,329,100,34.6,100,34.6,100
2021-12-22T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T01:30:00.000Z,110,2021-12-22T01:32:34.030Z,44.66528,100,-66.36423,100,3.0,100,8.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.0,100,325,100,29.9,100,5,100,3,1,0.9,1,1018.1,1,1018.1,100,1018.1,100,23.0,100,22.7,100,325,100,326,100,29.9,100,29.9,100
2021-12-22T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T01:40:00.000Z,110,2021-12-22T01:42:38.107Z,44.665279999999996,100,-66.36412,100,2.8,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,25.6,100,328,100,32.8,100,5,100,3,1,0.9,1,1018.2,1,1018.2,100,1018.2,100,25.6,100,25.2,100,328,100,329,100,32.8,100,32.8,100
2021-12-22T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T01:50:00.000Z,110,2021-12-22T01:52:36.549Z,44.66527,100,-66.36413,100,2.7,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,23.0,100,342,100,28.1,100,5,100,3,1,1.1,1,1018.4,1,1018.4,100,1018.3,100,23.0,100,22.7,100,342,100,343,100,28.1,100,27.7,100
2021-12-22T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T02:00:00.000Z,108,2021-12-22T02:02:40.734Z,44.665279999999996,100,-66.3641,100,2.5,100,8.7,100,12.7,100,0.0,100,3.5,100,1.2,100,2.8,100,7.1,100,1.8,100,2.3,100,7.3,100,5.8,100,7.4,100,1018.2,100,23.8,100,341,100,30.2,100,5,100,3,1,1.1,1,1018.2,1,1018.2,100,1018.2,100,23.8,100,23.8,100,341,100,342,100,30.2,100,29.9,100
2021-12-22T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T02:10:00.000Z,110,2021-12-22T02:15:41.750Z,44.66527,100,-66.36405,100,2.3,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,21.6,100,340,100,28.4,100,5,100,3,1,0.9,1,1018.3,1,1018.3,100,1018.3,100,21.6,100,21.6,100,340,100,341,100,28.4,100,28.4,100
2021-12-22T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T02:20:00.000Z,110,2021-12-22T02:22:44.520Z,44.66527,100,-66.36403,100,2.1,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.7,100,344,100,29.2,100,5,100,3,1,0.9,1,1018.3,1,1018.3,100,1018.3,100,22.7,100,22.3,100,344,100,344,100,29.2,100,29.2,100
2021-12-22T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T02:30:00.000Z,110,2021-12-22T02:32:51.866Z,44.66522,100,-66.36397,100,2.1,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.7,100,343,100,29.9,100,5,100,1,1,1.2,1,1018.3,1,1018.3,100,1018.2,100,22.7,100,22.3,100,343,100,344,100,29.9,100,29.5,100
2021-12-22T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T02:40:00.000Z,110,2021-12-22T02:42:56.546Z,44.66522,100,-66.36393000000001,100,1.9,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,25.6,100,348,100,31.7,100,5,100,0,1,0.8,1,1018.0,1,1018.0,100,1017.9,100,25.6,100,25.2,100,348,100,349,100,31.7,100,31.0,100
2021-12-22T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T02:50:00.000Z,110,2021-12-22T02:52:54.584Z,44.66522,100,-66.36392,100,2.0,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,22.3,100,345,100,29.2,100,5,100,0,1,0.5,1,1017.7,1,1017.7,100,1017.7,100,22.3,100,22.0,100,345,100,346,100,29.2,100,29.2,100
2021-12-22T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T03:00:00.000Z,108,2021-12-22T03:02:57.095Z,44.6652,100,-66.36392,100,2.0,100,8.6,100,12.7,100,0.0,100,3.5,100,1.1,100,2.6,100,6.6,100,1.6,100,2.0,100,6.8,100,5.5,100,8.0,100,1017.7,100,19.8,100,355,100,26.6,100,5,100,0,1,0.4,1,1017.7,1,1017.7,100,1017.7,100,19.8,100,19.4,100,355,100,356,100,26.6,100,26.3,100
2021-12-22T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T03:10:00.000Z,110,2021-12-22T03:16:06.848Z,44.6652,100,-66.36393000000001,100,1.9,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.0,100,5,100,24.5,100,5,100,0,1,0.3,1,1017.6,1,1017.6,100,1017.6,100,18.0,100,18.0,100,5,100,6,100,24.5,100,24.5,100
2021-12-22T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T03:20:00.000Z,110,2021-12-22T03:23:11.850Z,44.66522,100,-66.36393000000001,100,1.9,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.4,100,4,100,26.3,100,5,100,0,1,0.0,1,1017.5,1,1017.5,100,1017.5,100,18.4,100,18.0,100,4,100,5,100,26.3,100,26.6,100
2021-12-22T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T03:30:00.000Z,110,2021-12-22T03:33:14.282Z,44.66522,100,-66.36397,100,1.9,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,17.6,100,10,100,23.4,100,5,100,8,1,-0.2,1,1017.4,1,1017.4,100,1017.4,100,17.6,100,17.6,100,10,100,11,100,23.4,100,23.8,100
2021-12-22T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T03:40:00.000Z,110,2021-12-22T03:43:17.097Z,44.6652,100,-66.3639,100,1.8,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.1,100,28,100,28.4,100,5,100,8,1,-0.1,1,1017.5,1,1017.5,100,1017.4,100,19.1,100,19.1,100,28,100,29,100,28.4,100,28.8,100
2021-12-22T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T03:50:00.000Z,110,2021-12-22T03:53:12.891Z,44.66515,100,-66.36386999999999,100,1.7,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.5,100,27,100,26.6,100,5,100,8,1,-0.1,1,1017.3,1,1017.3,100,1017.3,100,20.5,100,20.5,100,27,100,28,100,26.6,100,26.6,100
2021-12-22T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T04:00:00.000Z,108,2021-12-22T04:03:14.096Z,44.66517,100,-66.36388000000001,100,1.7,100,8.5,100,12.7,100,0.0,100,3.5,100,0.9,100,2.6,100,6.5,100,1.5,100,1.8,100,6.6,100,5.3,100,8.0,100,1017.1,100,21.6,100,24,100,28.8,100,5,100,8,1,-0.4,1,1017.1,1,1017.1,100,1017.1,100,21.6,100,21.6,100,24,100,25,100,28.8,100,28.8,100
2021-12-22T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T04:10:00.000Z,110,2021-12-22T04:16:28.509Z,44.6652,100,-66.36395,100,1.7,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,21.6,100,37,100,27.7,100,5,100,8,1,-0.5,1,1017.0,1,1017.0,100,1017.0,100,21.6,100,21.6,100,37,100,38,100,27.7,100,28.1,100
2021-12-22T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T04:20:00.000Z,110,2021-12-22T04:23:26.158Z,44.66515,100,-66.36395,100,1.8,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,21.6,100,38,100,27.4,100,5,100,8,1,-1.1,1,1016.9,1,1016.9,100,1016.8,100,21.6,100,21.6,100,38,100,39,100,27.4,100,27.4,100
2021-12-22T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T04:30:00.000Z,110,2021-12-22T04:33:29.201Z,44.66518,100,-66.36399999999999,100,1.8,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.7,100,49,100,29.2,100,5,100,8,1,-1.6,1,1016.6,1,1016.6,100,1016.5,100,22.7,100,22.7,100,49,100,50,100,29.2,100,29.5,100
2021-12-22T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T04:40:00.000Z,110,2021-12-22T04:43:28.053Z,44.66523,100,-66.36421999999999,100,1.8,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,21.6,100,47,100,28.4,100,5,100,8,1,-1.5,1,1016.7,1,1016.7,100,1016.7,100,21.6,100,21.2,100,47,100,48,100,28.4,100,28.1,100
2021-12-22T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T04:50:00.000Z,110,2021-12-22T04:53:30.922Z,44.66525,100,-66.3645,100,1.8,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,21.2,100,57,100,29.2,100,5,100,7,1,-1.7,1,1016.7,1,1016.7,100,1016.6,100,21.2,100,20.9,100,57,100,57,100,29.2,100,27.7,100
2021-12-22T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T05:00:00.000Z,108,2021-12-22T05:02:29.824Z,44.66525,100,-66.3647,100,1.9,100,8.5,100,12.7,100,0.0,100,3.5,100,0.9,100,2.0,100,6.6,100,1.4,100,1.7,100,6.4,100,5.3,100,7.1,100,1016.6,100,22.7,100,63,100,28.8,100,5,100,7,1,-1.6,1,1016.6,1,1016.6,100,1016.6,100,22.7,100,22.3,100,63,100,64,100,28.8,100,28.4,100
2021-12-22T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T05:10:00.000Z,110,2021-12-22T05:15:31.839Z,44.66522,100,-66.36488,100,1.9,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.4,100,61,100,30.2,100,5,100,7,1,-2.1,1,1016.3,1,1016.3,100,1016.3,100,23.4,100,22.3,100,61,100,62,100,30.2,100,30.6,100
2021-12-22T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T05:20:00.000Z,110,2021-12-22T05:22:36.910Z,44.66512,100,-66.3652,100,2.0,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,23.8,100,63,100,30.6,100,5,100,7,1,-2.3,1,1016.1,1,1016.1,100,1016.0,100,23.8,100,22.3,100,63,100,65,100,30.6,100,30.2,100
2021-12-22T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T05:30:00.000Z,110,2021-12-22T05:32:35.712Z,44.66487,100,-66.36585,100,2.2,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,23.4,100,63,100,29.5,100,5,100,6,1,-2.2,1,1016.0,1,1016.0,100,1016.0,100,23.4,100,22.3,100,63,100,65,100,29.5,100,29.5,100
2021-12-22T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T05:40:00.000Z,110,2021-12-22T05:42:41.220Z,44.66448,100,-66.36653000000001,100,2.3,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,23.0,100,66,100,31.0,100,5,100,8,1,-1.9,1,1016.1,1,1016.1,100,1016.1,100,23.0,100,22.0,100,66,100,67,100,31.0,100,30.2,100
2021-12-22T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T05:50:00.000Z,110,2021-12-22T05:52:45.056Z,44.66402,100,-66.36688000000001,100,2.4,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.8,100,68,100,31.7,100,5,100,8,1,-1.8,1,1015.9,1,1015.9,100,1015.9,100,23.8,100,22.7,100,68,100,70,100,31.7,100,30.6,100
2021-12-22T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T06:00:00.000Z,108,2021-12-22T06:02:52.996Z,44.66353,100,-66.36697,100,2.3,100,8.6,100,12.7,100,0.0,100,3.5,100,0.7,100,1.8,100,5.7,100,1.1,100,1.3,100,6.4,100,4.2,100,8.0,100,1015.8,100,24.8,100,66,100,31.7,100,5,100,8,1,-1.9,1,1015.8,1,1015.8,100,1015.8,100,24.8,100,23.8,100,66,100,68,100,31.7,100,31.0,100
2021-12-22T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T06:10:00.000Z,110,2021-12-22T06:15:58.450Z,44.66322,100,-66.36692,100,2.4,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,26.6,100,67,100,34.6,100,5,100,8,1,-2.1,1,1015.6,1,1015.6,100,1015.5,100,26.6,100,25.6,100,67,100,68,100,34.6,100,33.8,100
2021-12-22T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T06:20:00.000Z,110,2021-12-22T06:22:52.806Z,44.66308,100,-66.3669,100,2.6,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,27.4,100,68,100,34.2,100,5,100,6,1,-2.0,1,1015.5,1,1015.5,100,1015.5,100,27.4,100,26.3,100,68,100,70,100,34.2,100,34.6,100
2021-12-22T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T06:30:00.000Z,110,2021-12-22T06:32:57.593Z,44.66303,100,-66.36693000000001,100,2.7,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,25.9,100,74,100,31.7,100,5,100,6,1,-1.8,1,1015.6,1,1015.6,100,1015.6,100,25.9,100,25.2,100,74,100,75,100,31.7,100,31.0,100
2021-12-22T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T06:40:00.000Z,110,2021-12-22T06:43:01.001Z,44.66297,100,-66.36688000000001,100,2.7,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,27.4,100,75,100,36.7,100,5,100,6,1,-2.0,1,1015.5,1,1015.5,100,1015.4,100,27.4,100,26.6,100,75,100,77,100,36.7,100,35.6,100
2021-12-22T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T06:50:00.000Z,110,2021-12-22T06:53:04.497Z,44.66297,100,-66.36697,100,2.9,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,28.8,100,81,100,38.2,100,5,100,7,1,-2.0,1,1015.4,1,1015.4,100,1015.3,100,28.8,100,28.1,100,81,100,82,100,38.2,100,37.4,100
2021-12-22T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T07:00:00.000Z,108,2021-12-22T07:03:13.943Z,44.662929999999996,100,-66.367,100,2.8,100,8.8,100,12.7,100,0.0,100,3.5,100,0.7,100,1.9,100,5.9,100,1.0,100,1.3,100,7.0,100,4.0,100,8.3,100,1015.2,100,29.2,100,91,100,35.6,100,5,100,8,1,-1.9,1,1015.2,1,1015.2,100,1015.1,100,29.2,100,28.8,100,91,100,92,100,35.6,100,35.6,100
2021-12-22T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T07:10:00.000Z,110,2021-12-22T07:16:06.562Z,44.663000000000004,100,-66.36705,100,2.7,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,29.9,100,93,100,35.6,100,5,100,6,1,-2.1,1,1014.9,1,1014.9,100,1014.9,100,29.9,100,29.5,100,93,100,94,100,35.6,100,36.0,100
2021-12-22T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T07:20:00.000Z,110,2021-12-22T07:23:08.286Z,44.66297,100,-66.36707,100,2.5,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,29.2,100,95,100,34.6,100,5,100,6,1,-1.8,1,1015.0,1,1015.0,100,1015.0,100,29.2,100,28.8,100,95,100,96,100,34.6,100,34.2,100
2021-12-22T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T07:30:00.000Z,110,2021-12-22T07:33:08.636Z,44.66292,100,-66.36702,100,2.5,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,29.5,100,95,100,35.3,100,5,100,7,1,-1.5,1,1015.1,1,1015.1,100,1015.0,100,29.5,100,29.2,100,95,100,96,100,35.3,100,34.6,100
2021-12-22T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T07:40:00.000Z,110,2021-12-22T07:43:14.065Z,44.6629,100,-66.36703,100,2.4,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,28.4,100,96,100,34.2,100,5,100,6,1,-1.6,1,1015.1,1,1015.1,100,1015.1,100,28.4,100,28.1,100,96,100,97,100,34.2,100,33.8,100
2021-12-22T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T07:50:00.000Z,110,2021-12-22T07:53:27.765Z,44.66283,100,-66.36702,100,2.2,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.7,100,89,100,37.4,100,5,100,6,1,-1.8,1,1014.9,1,1014.9,100,1014.8,100,31.7,100,31.0,100,89,100,90,100,37.4,100,37.1,100
2021-12-22T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T08:00:00.000Z,108,2021-12-22T08:03:22.441Z,44.66277,100,-66.36698,100,2.2,100,8.7,100,12.6,100,0.0,100,3.5,100,0.6,100,1.6,100,4.7,100,1.0,100,1.2,100,5.0,100,3.7,100,8.0,100,1014.6,100,31.3,100,92,100,36.4,100,5,100,6,1,-2.0,1,1014.6,1,1014.6,100,1014.6,100,31.3,100,31.0,100,92,100,93,100,36.4,100,36.7,100
2021-12-22T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T08:10:00.000Z,110,2021-12-22T08:16:25.038Z,44.66275,100,-66.36698,100,2.2,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,31.0,100,94,100,36.0,100,5,100,6,1,-2.0,1,1014.3,1,1014.3,100,1014.3,100,31.0,100,30.6,100,94,100,95,100,36.0,100,36.4,100
2021-12-22T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T08:20:00.000Z,110,2021-12-22T08:23:24.997Z,44.66272,100,-66.367,100,2.1,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,33.1,100,90,100,40.3,100,5,100,8,1,-2.0,1,1014.1,1,1014.1,100,1014.0,100,33.1,100,32.4,100,90,100,91,100,40.3,100,39.2,100
2021-12-22T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T08:30:00.000Z,110,2021-12-22T08:33:31.672Z,44.66263,100,-66.36688000000001,100,2.3,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,32.8,100,89,100,39.2,100,5,100,8,1,-2.4,1,1013.7,1,1013.7,100,1013.7,100,32.8,100,32.4,100,89,100,90,100,39.2,100,39.6,100
2021-12-22T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T08:40:00.000Z,110,2021-12-22T08:43:29.009Z,44.66263,100,-66.36686999999999,100,2.4,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,34.6,100,90,100,41.8,100,5,100,8,1,-2.5,1,1013.6,1,1013.6,100,1013.5,100,34.6,100,34.2,100,90,100,90,100,41.8,100,41.4,100
2021-12-22T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T08:50:00.000Z,110,2021-12-22T08:52:33.127Z,44.66262,100,-66.36685,100,2.4,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,33.1,100,90,100,39.2,100,5,100,8,1,-2.5,1,1013.5,1,1013.5,100,1013.4,100,33.1,100,32.8,100,90,100,91,100,39.2,100,39.2,100
2021-12-22T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T09:00:00.000Z,108,2021-12-22T09:02:32.269Z,44.662620000000004,100,-66.36688000000001,100,2.3,100,8.7,100,12.6,100,0.0,100,3.5,100,0.7,100,1.5,100,4.1,100,1.0,100,1.2,100,3.9,100,3.5,100,3.5,100,1013.4,100,33.5,100,94,100,40.3,100,5,100,8,1,-2.4,1,1013.4,1,1013.4,100,1013.4,100,33.5,100,33.1,100,94,100,95,100,40.3,100,39.6,100
2021-12-22T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T09:10:00.000Z,110,2021-12-22T09:15:34.730Z,44.6626,100,-66.36688000000001,100,2.0,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,35.3,100,96,100,41.0,100,5,100,8,1,-2.4,1,1013.2,1,1013.2,100,1013.2,100,35.3,100,35.3,100,96,100,96,100,41.0,100,40.7,100
2021-12-22T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T09:20:00.000Z,110,2021-12-22T09:22:32.613Z,44.662620000000004,100,-66.36688000000001,100,2.0,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,36.7,100,95,100,43.9,100,5,100,8,1,-2.6,1,1012.9,1,1012.9,100,1012.9,100,36.7,100,36.7,100,95,100,96,100,43.9,100,43.2,100
2021-12-22T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T09:30:00.000Z,110,2021-12-22T09:32:37.737Z,44.66263,100,-66.36692,100,1.9,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,38.5,100,96,100,46.1,100,5,100,8,1,-2.9,1,1012.8,1,1012.8,100,1012.8,100,38.5,100,38.5,100,96,100,97,100,46.1,100,46.1,100
2021-12-22T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T09:40:00.000Z,110,2021-12-22T09:42:41.495Z,44.66263,100,-66.36693000000001,100,1.9,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,37.8,100,94,100,46.4,100,5,100,8,1,-2.7,1,1012.8,1,1012.8,100,1012.7,100,37.8,100,37.8,100,94,100,95,100,46.4,100,45.4,100