timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-11-23 00:00:00+00:00,265.0,272.0,12.0,13.88,,47.59359,-54.27349
2018-11-23 00:10:00+00:00,264.0,270.0,10.53,12.53,,47.59359,-54.27349
2018-11-23 00:20:00+00:00,259.0,265.0,11.22,13.45,,47.59359,-54.27349
2018-11-23 00:30:00+00:00,270.0,270.0,10.93,13.43,,47.59359,-54.27349
2018-11-23 00:40:00+00:00,260.0,255.0,12.69,15.29,,47.59359,-54.27349
2018-11-23 00:50:00+00:00,264.0,263.0,10.75,12.71,,47.59359,-54.27349
2018-11-23 01:00:00+00:00,270.0,280.0,11.59,13.79,,47.59359,-54.27349
2018-11-23 01:10:00+00:00,269.0,265.0,11.73,14.34,,47.59359,-54.27349
2018-11-23 01:20:00+00:00,267.0,269.0,11.65,13.56,,47.59359,-54.27349
2018-11-23 01:30:00+00:00,279.0,286.0,10.3,11.71,,47.59359,-54.27349
2018-11-23 01:40:00+00:00,289.0,288.0,8.32,9.71,,47.59359,-54.27349
2018-11-23 01:50:00+00:00,278.0,278.0,8.56,10.31,,47.59359,-54.27349
2018-11-23 02:00:00+00:00,278.0,277.0,10.18,12.13,,47.59359,-54.27349
2018-11-23 02:10:00+00:00,279.0,287.0,9.56,11.34,,47.59359,-54.27349
2018-11-23 02:20:00+00:00,269.0,268.0,12.12,13.91,,47.59359,-54.27349
2018-11-23 02:30:00+00:00,263.0,266.0,13.76,15.22,,47.59359,-54.27349
2018-11-23 02:40:00+00:00,277.0,277.0,12.0,14.16,,47.59359,-54.27349
2018-11-23 02:50:00+00:00,277.0,271.0,10.45,11.39,,47.59359,-54.27349
2018-11-23 03:00:00+00:00,264.0,265.0,9.09,13.22,,47.59359,-54.27349
2018-11-23 03:10:00+00:00,268.0,270.0,8.82,10.13,,47.59359,-54.27349
2018-11-23 03:20:00+00:00,252.0,252.0,10.1,11.14,,47.59359,-54.27349
2018-11-23 03:30:00+00:00,256.0,259.0,9.41,10.54,,47.59359,-54.27349
2018-11-23 03:40:00+00:00,255.0,254.0,9.27,11.18,,47.59359,-54.27349
2018-11-23 03:50:00+00:00,261.0,260.0,11.94,13.33,,47.59359,-54.27349
2018-11-23 04:00:00+00:00,268.0,263.0,11.37,12.8,,47.59359,-54.27349
2018-11-23 04:10:00+00:00,267.0,270.0,10.52,11.69,,47.59359,-54.27349
2018-11-23 04:20:00+00:00,258.0,254.0,9.42,10.58,,47.59359,-54.27349
2018-11-23 04:30:00+00:00,260.0,260.0,13.24,14.32,,47.59359,-54.27349
2018-11-23 04:40:00+00:00,265.0,262.0,13.72,15.23,,47.59359,-54.27349
2018-11-23 04:50:00+00:00,266.0,271.0,11.94,13.2,,47.59359,-54.27349
2018-11-23 05:00:00+00:00,270.0,266.0,10.14,11.96,,47.59359,-54.27349
2018-11-23 05:10:00+00:00,271.0,261.0,12.29,14.89,,47.59359,-54.27349
2018-11-23 05:20:00+00:00,274.0,279.0,8.84,10.04,,47.59359,-54.27349
2018-11-23 05:30:00+00:00,266.0,273.0,10.86,12.82,,47.59359,-54.27349
2018-11-23 05:40:00+00:00,264.0,272.0,9.01,11.0,,47.59359,-54.27349
2018-11-23 05:50:00+00:00,257.0,259.0,11.34,12.76,,47.59359,-54.27349
2018-11-23 06:00:00+00:00,264.0,263.0,11.77,14.64,,47.59359,-54.27349
2018-11-23 06:10:00+00:00,260.0,260.0,11.23,13.43,,47.59359,-54.27349
2018-11-23 06:20:00+00:00,258.0,260.0,11.03,12.54,,47.59359,-54.27349
2018-11-23 06:30:00+00:00,251.0,267.0,9.95,11.85,,47.59359,-54.27349
2018-11-23 06:40:00+00:00,243.0,242.0,10.79,13.82,,47.59359,-54.27349
2018-11-23 06:50:00+00:00,241.0,243.0,8.98,10.5,,47.59359,-54.27349
2018-11-23 07:00:00+00:00,247.0,260.0,10.94,12.75,,47.59359,-54.27349
2018-11-23 07:10:00+00:00,236.0,240.0,13.64,16.72,,47.59359,-54.27349
2018-11-23 07:20:00+00:00,237.0,243.0,12.78,14.83,,47.59359,-54.27349
2018-11-23 07:30:00+00:00,245.0,249.0,14.28,16.74,,47.59359,-54.27349
2018-11-23 07:40:00+00:00,244.0,241.0,15.42,17.44,,47.59359,-54.27349
2018-11-23 07:50:00+00:00,259.0,259.0,12.53,14.76,,47.59359,-54.27349
2018-11-23 08:00:00+00:00,267.0,262.0,12.72,15.21,,47.59359,-54.27349
2018-11-23 08:10:00+00:00,279.0,277.0,12.04,14.15,,47.59359,-54.27349
2018-11-23 08:20:00+00:00,299.0,305.0,13.9,16.31,,47.59359,-54.27349
2018-11-23 08:30:00+00:00,289.0,288.0,10.67,12.51,,47.59359,-54.27349
2018-11-23 08:40:00+00:00,280.0,282.0,11.26,12.42,,47.59359,-54.27349
2018-11-23 08:50:00+00:00,300.0,293.0,10.88,13.08,,47.59359,-54.27349
2018-11-23 09:00:00+00:00,300.0,301.0,10.69,12.42,,47.59359,-54.27349
2018-11-23 09:10:00+00:00,304.0,305.0,11.29,12.88,,47.59359,-54.27349
2018-11-23 09:20:00+00:00,296.0,293.0,10.72,13.45,,47.59359,-54.27349
2018-11-23 09:30:00+00:00,303.0,302.0,12.83,15.68,,47.59359,-54.27349
2018-11-23 09:40:00+00:00,310.0,310.0,10.78,13.06,,47.59359,-54.27349
2018-11-23 09:50:00+00:00,304.0,308.0,9.86,11.37,,47.59359,-54.27349
2018-11-23 10:00:00+00:00,305.0,309.0,10.1,11.67,,47.59359,-54.27349
2018-11-23 10:10:00+00:00,310.0,309.0,11.0,12.4,,47.59359,-54.27349
2018-11-23 10:20:00+00:00,308.0,307.0,10.66,12.4,,47.59359,-54.27349
2018-11-23 10:30:00+00:00,311.0,309.0,9.05,10.79,,47.59359,-54.27349
2018-11-23 10:40:00+00:00,301.0,300.0,8.98,10.83,,47.59359,-54.27349
2018-11-23 10:50:00+00:00,305.0,310.0,8.93,10.54,,47.59359,-54.27349
2018-11-23 11:00:00+00:00,298.0,299.0,8.3,9.63,,47.59359,-54.27349
2018-11-23 11:10:00+00:00,286.0,285.0,7.16,9.33,,47.59359,-54.27349
2018-11-23 11:20:00+00:00,300.0,301.0,6.93,7.9,,47.59359,-54.27349
2018-11-23 11:30:00+00:00,299.0,299.0,7.37,8.43,,47.59359,-54.27349
2018-11-23 11:40:00+00:00,290.0,287.0,8.25,9.75,,47.59359,-54.27349
2018-11-23 11:50:00+00:00,295.0,287.0,8.75,9.86,,47.59359,-54.27349
2018-11-23 12:00:00+00:00,299.0,305.0,9.72,11.64,,47.59359,-54.27349
2018-11-23 12:10:00+00:00,297.0,296.0,9.93,11.0,,47.59359,-54.27349
2018-11-23 12:20:00+00:00,302.0,306.0,10.18,12.48,,47.59359,-54.27349
2018-11-23 12:30:00+00:00,310.0,313.0,9.45,10.49,,47.59359,-54.27349
2018-11-23 12:40:00+00:00,301.0,305.0,8.94,10.68,,47.59359,-54.27349
2018-11-23 12:50:00+00:00,288.0,288.0,9.58,10.62,,47.59359,-54.27349
2018-11-23 13:00:00+00:00,301.0,303.0,9.37,10.91,,47.59359,-54.27349
2018-11-23 13:10:00+00:00,301.0,307.0,10.25,11.73,,47.59359,-54.27349
2018-11-23 13:20:00+00:00,282.0,278.0,10.41,12.22,,47.59359,-54.27349
2018-11-23 13:30:00+00:00,291.0,286.0,11.58,17.85,,47.59359,-54.27349
2018-11-23 13:40:00+00:00,296.0,289.0,10.42,11.96,,47.59359,-54.27349
2018-11-23 13:50:00+00:00,284.0,282.0,11.55,14.39,,47.59359,-54.27349
2018-11-23 14:00:00+00:00,297.0,299.0,10.25,13.97,,47.59359,-54.27349
2018-11-23 14:10:00+00:00,303.0,309.0,10.02,11.66,,47.59359,-54.27349
2018-11-23 14:20:00+00:00,304.0,308.0,9.87,11.2,,47.59359,-54.27349
2018-11-23 14:30:00+00:00,289.0,286.0,10.33,12.0,,47.59359,-54.27349
2018-11-23 14:40:00+00:00,305.0,300.0,10.61,14.53,,47.59359,-54.27349
2018-11-23 14:50:00+00:00,307.0,315.0,9.89,11.38,,47.59359,-54.27349
2018-11-23 15:00:00+00:00,293.0,293.0,8.58,9.97,,47.59359,-54.27349
2018-11-23 15:10:00+00:00,298.0,301.0,10.98,15.15,,47.59359,-54.27349
2018-11-23 15:20:00+00:00,306.0,310.0,10.3,12.3,,47.59359,-54.27349
2018-11-23 15:30:00+00:00,294.0,296.0,10.99,13.81,,47.59359,-54.27349
2018-11-23 15:40:00+00:00,287.0,285.0,10.31,14.71,,47.59359,-54.27349
2018-11-23 15:50:00+00:00,280.0,282.0,9.52,16.31,,47.59359,-54.27349
2018-11-23 16:00:00+00:00,290.0,295.0,10.46,15.15,,47.59359,-54.27349
2018-11-23 16:10:00+00:00,302.0,297.0,9.85,13.9,,47.59359,-54.27349
2018-11-23 16:20:00+00:00,299.0,294.0,10.37,13.44,,47.59359,-54.27349
2018-11-23 16:30:00+00:00,296.0,293.0,9.09,10.6,,47.59359,-54.27349
2018-11-23 16:40:00+00:00,306.0,308.0,10.14,11.92,,47.59359,-54.27349
2018-11-23 16:50:00+00:00,285.0,283.0,8.7,13.57,,47.59359,-54.27349
2018-11-23 17:00:00+00:00,286.0,290.0,8.9,10.33,,47.59359,-54.27349
2018-11-23 17:10:00+00:00,288.0,298.0,8.96,10.62,,47.59359,-54.27349
2018-11-23 17:20:00+00:00,296.0,293.0,9.52,12.28,,47.59359,-54.27349
2018-11-23 17:30:00+00:00,310.0,310.0,10.32,11.99,,47.59359,-54.27349
2018-11-23 17:40:00+00:00,299.0,311.0,9.29,11.11,,47.59359,-54.27349
2018-11-23 17:50:00+00:00,301.0,306.0,8.64,10.55,,47.59359,-54.27349
2018-11-23 18:00:00+00:00,291.0,287.0,8.47,10.29,,47.59359,-54.27349
2018-11-23 18:10:00+00:00,311.0,307.0,8.95,10.4,,47.59359,-54.27349
2018-11-23 18:20:00+00:00,303.0,302.0,10.1,11.74,,47.59359,-54.27349
2018-11-23 18:30:00+00:00,307.0,311.0,6.94,8.23,,47.59359,-54.27349
2018-11-23 18:40:00+00:00,306.0,307.0,8.78,10.49,,47.59359,-54.27349
2018-11-23 18:50:00+00:00,302.0,301.0,8.3,10.71,,47.59359,-54.27349
2018-11-23 19:00:00+00:00,291.0,290.0,8.5,9.94,,47.59359,-54.27349
2018-11-23 19:10:00+00:00,292.0,293.0,9.35,10.38,,47.59359,-54.27349
2018-11-23 19:20:00+00:00,315.0,314.0,6.8,9.08,,47.59359,-54.27349
2018-11-23 19:30:00+00:00,308.0,309.0,9.29,11.16,,47.59359,-54.27349
2018-11-23 19:40:00+00:00,288.0,295.0,7.7,9.15,,47.59359,-54.27349
2018-11-23 19:50:00+00:00,284.0,292.0,8.29,9.84,,47.59359,-54.27349
2018-11-23 20:00:00+00:00,284.0,288.0,7.5,9.73,,47.59359,-54.27349
2018-11-23 20:10:00+00:00,308.0,312.0,7.25,8.96,,47.59359,-54.27349
2018-11-23 20:20:00+00:00,307.0,314.0,9.34,11.27,,47.59359,-54.27349
2018-11-23 20:30:00+00:00,303.0,300.0,7.49,8.47,,47.59359,-54.27349
2018-11-23 20:40:00+00:00,304.0,308.0,8.02,9.11,,47.59359,-54.27349
2018-11-23 20:50:00+00:00,321.0,319.0,7.77,9.46,,47.59359,-54.27349
2018-11-23 21:00:00+00:00,295.0,294.0,7.41,9.69,,47.59359,-54.27349
2018-11-23 21:10:00+00:00,298.0,299.0,9.62,14.46,,47.59359,-54.27349
2018-11-23 21:20:00+00:00,307.0,303.0,12.34,15.55,,47.59359,-54.27349
2018-11-23 21:30:00+00:00,302.0,310.0,8.61,11.12,,47.59359,-54.27349
2018-11-23 21:40:00+00:00,302.0,290.0,9.24,13.07,,47.59359,-54.27349
2018-11-23 21:50:00+00:00,298.0,289.0,11.09,14.28,,47.59359,-54.27349
2018-11-23 22:00:00+00:00,309.0,311.0,9.96,11.66,,47.59359,-54.27349
2018-11-23 22:10:00+00:00,311.0,313.0,10.08,12.52,,47.59359,-54.27349
2018-11-23 22:20:00+00:00,299.0,298.0,8.45,11.96,,47.59359,-54.27349
2018-11-23 22:30:00+00:00,294.0,290.0,8.64,13.74,,47.59359,-54.27349
2018-11-23 22:40:00+00:00,303.0,299.0,9.0,14.29,,47.59359,-54.27349
2018-11-23 22:50:00+00:00,300.0,310.0,7.99,10.37,,47.59359,-54.27349
2018-11-23 23:00:00+00:00,292.0,293.0,8.33,10.13,,47.59359,-54.27349
2018-11-23 23:10:00+00:00,289.0,295.0,11.46,15.78,,47.59359,-54.27349
2018-11-23 23:20:00+00:00,291.0,287.0,8.89,11.42,,47.59359,-54.27349
2018-11-23 23:30:00+00:00,275.0,276.0,9.63,13.05,,47.59359,-54.27349
2018-11-23 23:40:00+00:00,278.0,269.0,11.19,15.28,,47.59359,-54.27349
2018-11-23 23:50:00+00:00,271.0,269.0,10.57,12.53,,47.59359,-54.27349
