sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T00:00:00.000Z,108,2022-10-24T00:03:15.779Z,45.48725,100,-61.141119999999994,100,13.9,100,13.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,6.8,100,0.3,100,0.4,100,8.3,100,4.3,100,10.5,100,1028.7,100,6.8,100,250,100,8.6,100,5,100,0,1,0.4,1,1028.7,1,1028.7,100,1028.8,100,6.8,100,6.5,100,250,100,253,100,8.6,100,8.3,100
2022-10-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T00:10:00.000Z,110,2022-10-24T00:13:11.131Z,,-1,,-1,14.5,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,7.9,100,256,100,9.0,100,5,100,0,1,0.3,1,1028.6,1,1028.6,100,1028.6,100,7.9,100,7.9,100,256,100,258,100,9.0,100,8.6,100
2022-10-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T00:20:00.000Z,110,2022-10-24T00:23:20.962Z,45.48723,100,-61.141119999999994,100,13.8,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,8.6,100,257,100,9.7,100,5,100,0,1,0.2,1,1028.5,1,1028.5,100,1028.6,100,8.6,100,8.3,100,257,100,259,100,9.7,100,9.4,100
2022-10-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T00:30:00.000Z,110,2022-10-24T00:33:22.737Z,45.48725,100,-61.14112,100,13.6,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,9.0,100,239,100,10.1,100,5,100,0,1,0.2,1,1028.5,1,1028.5,100,1028.5,100,9.0,100,7.9,100,239,100,240,100,10.1,100,9.4,100
2022-10-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T00:40:00.000Z,110,2022-10-24T00:43:21.019Z,45.48722,100,-61.141119999999994,100,13.6,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,9.0,100,245,100,10.1,100,5,100,0,1,0.1,1,1028.5,1,1028.5,100,1028.5,100,9.0,100,8.3,100,245,100,247,100,10.1,100,9.7,100
2022-10-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T00:50:00.000Z,110,2022-10-24T00:53:26.029Z,45.48722,100,-61.14112,100,13.6,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,8.6,100,247,100,10.1,100,5,100,0,1,0.2,1,1028.7,1,1028.7,100,1028.7,100,8.6,100,7.6,100,247,100,248,100,10.1,100,9.7,100
2022-10-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T01:00:00.000Z,108,2022-10-24T01:03:26.154Z,45.48723,100,-61.141119999999994,100,13.6,100,13.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,8.2,100,0.3,100,0.4,100,8.9,100,6.0,100,11.1,100,1028.7,100,9.7,100,253,100,11.2,100,5,100,1,1,0.1,1,1028.7,1,1028.7,100,1028.7,100,9.7,100,9.4,100,253,100,255,100,11.2,100,10.8,100
2022-10-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T01:10:00.000Z,110,2022-10-24T01:16:40.096Z,45.48723,100,-61.1411,100,13.6,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,9.4,100,260,100,10.4,100,5,100,1,1,0.2,1,1028.7,1,1028.7,100,1028.7,100,9.4,100,8.6,100,260,100,262,100,10.4,100,10.1,100
2022-10-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T01:20:00.000Z,110,2022-10-24T01:23:36.135Z,45.48723,100,-61.141119999999994,100,13.7,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,10.4,100,259,100,11.2,100,5,100,1,1,0.2,1,1028.8,1,1028.8,100,1028.8,100,10.4,100,9.4,100,259,100,260,100,11.2,100,10.8,100
2022-10-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T01:30:00.000Z,110,2022-10-24T01:33:37.495Z,45.48725,100,-61.14113,100,13.5,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,10.8,100,253,100,11.9,100,5,100,2,1,0.2,1,1028.8,1,1028.8,100,1028.9,100,10.8,100,9.7,100,253,100,254,100,11.9,100,11.5,100
2022-10-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T01:40:00.000Z,110,2022-10-24T01:42:40.179Z,45.48723,100,-61.141119999999994,100,13.5,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,8.6,100,256,100,10.1,100,5,100,3,1,0.2,1,1029.0,1,1029.0,100,1029.0,100,8.6,100,7.2,100,256,100,258,100,10.1,100,9.4,100
2022-10-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T01:50:00.000Z,110,2022-10-24T01:52:42.636Z,45.48727,100,-61.14113,100,13.5,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,8.6,100,258,100,9.4,100,5,100,3,1,0.3,1,1029.1,1,1029.1,100,1029.1,100,8.6,100,7.6,100,258,100,261,100,9.4,100,9.0,100
2022-10-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T02:00:00.000Z,108,2022-10-24T02:02:45.736Z,45.48723,100,-61.141119999999994,100,13.4,100,13.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,8.2,100,0.3,100,0.4,100,8.0,100,6.8,100,10.5,100,1029.1,100,7.9,100,277,100,9.0,100,5,100,3,1,0.3,1,1029.1,1,1029.1,100,1029.1,100,7.9,100,7.2,100,277,100,279,100,9.0,100,8.3,100
2022-10-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T02:10:00.000Z,110,2022-10-24T02:15:57.556Z,45.48727,100,-61.14115,100,13.2,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,7.2,100,328,100,8.6,100,5,100,3,1,0.4,1,1029.3,1,1029.3,100,1029.3,100,7.2,100,6.5,100,328,100,330,100,8.6,100,8.3,100
2022-10-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T02:20:00.000Z,110,2022-10-24T02:22:57.164Z,45.48723,100,-61.141119999999994,100,13.0,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,6.1,100,0,100,7.6,100,5,100,3,1,0.2,1,1029.2,1,1029.2,100,1029.2,100,6.1,100,6.1,100,0,100,3,100,7.6,100,7.9,100
2022-10-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T02:30:00.000Z,110,2022-10-24T02:33:07.200Z,45.4872,100,-61.1411,100,12.9,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,4.3,100,359,100,6.1,100,5,100,3,1,0.2,1,1029.1,1,1029.1,100,1029.2,100,4.3,100,4.3,100,359,100,1,100,6.1,100,5.8,100
2022-10-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T02:40:00.000Z,110,2022-10-24T02:43:04.803Z,45.48722,100,-61.141130000000004,100,12.8,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,3.6,100,58,100,4.3,100,5,100,3,1,0.3,1,1029.3,1,1029.3,100,1029.3,100,3.6,100,3.6,100,58,100,60,100,4.3,100,4.3,100
2022-10-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T02:50:00.000Z,110,2022-10-24T02:53:01.911Z,45.48727,100,-61.14115,100,12.8,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,3.2,100,102,100,4.3,100,5,100,3,1,0.5,1,1029.3,1,1029.3,100,1029.4,100,3.2,100,3.2,100,102,100,104,100,4.3,100,4.3,100
2022-10-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T03:00:00.000Z,108,2022-10-24T03:03:08.148Z,45.48723,100,-61.141119999999994,100,12.8,100,13.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,7.9,100,0.3,100,0.3,100,8.5,100,6.7,100,10.0,100,1029.3,100,3.2,100,152,100,5.0,100,5,100,3,1,0.6,1,1029.3,1,1029.3,100,1029.4,100,3.2,100,2.9,100,152,100,156,100,5.0,100,5.0,100
2022-10-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T03:10:00.000Z,110,2022-10-24T03:16:11.476Z,45.48723,100,-61.14112,100,12.8,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,1.8,100,209,100,2.9,100,5,100,1,1,0.7,1,1029.3,1,1029.3,100,1029.3,100,1.8,100,1.8,100,209,100,216,100,2.9,100,2.9,100
2022-10-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T03:20:00.000Z,110,2022-10-24T03:23:13.263Z,45.48727,100,-61.141169999999995,100,12.8,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,4.7,100,4,100,6.5,100,5,100,0,1,0.5,1,1029.1,1,1029.1,100,1029.1,100,4.7,100,5.0,100,4,100,6,100,6.5,100,6.8,100
2022-10-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T03:30:00.000Z,110,2022-10-24T03:33:13.165Z,45.48723,100,-61.14112,100,12.6,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,3.6,100,12,100,5.0,100,5,100,1,1,0.6,1,1029.1,1,1029.1,100,1029.1,100,3.6,100,3.6,100,12,100,14,100,5.0,100,5.0,100
2022-10-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T03:40:00.000Z,110,2022-10-24T03:43:17.442Z,45.48723,100,-61.141130000000004,100,12.5,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,2.5,100,331,100,3.6,100,5,100,0,1,0.6,1,1029.1,1,1029.1,100,1029.2,100,2.5,100,2.5,100,331,100,333,100,3.6,100,3.6,100
2022-10-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T03:50:00.000Z,110,2022-10-24T03:53:13.995Z,45.48723,100,-61.14113,100,12.6,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,2.2,100,264,100,2.9,100,5,100,0,1,0.6,1,1029.2,1,1029.2,100,1029.2,100,2.2,100,2.2,100,264,100,270,100,2.9,100,2.9,100
2022-10-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T04:00:00.000Z,108,2022-10-24T04:03:15.678Z,45.48725,100,-61.141130000000004,100,12.6,100,13.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,8.7,100,0.3,100,0.4,100,9.2,100,7.2,100,11.1,100,1029.2,100,2.9,100,332,100,4.0,100,5,100,0,1,0.5,1,1029.2,1,1029.2,100,1029.2,100,2.9,100,2.5,100,332,100,336,100,4.0,100,4.0,100
2022-10-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T04:10:00.000Z,110,2022-10-24T04:16:32.496Z,45.48723,100,-61.14112,100,12.6,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,4.3,100,13,100,5.4,100,5,100,1,1,0.5,1,1029.2,1,1029.2,100,1029.3,100,4.3,100,4.3,100,13,100,15,100,5.4,100,5.4,100
2022-10-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T04:20:00.000Z,110,2022-10-24T04:23:31.923Z,45.48723,100,-61.141119999999994,100,12.8,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,6.5,100,4,100,7.9,100,5,100,1,1,0.4,1,1029.2,1,1029.2,100,1029.2,100,6.5,100,6.1,100,4,100,7,100,7.9,100,7.9,100
2022-10-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T04:30:00.000Z,110,2022-10-24T04:33:36.652Z,45.48723,100,-61.14113,100,12.7,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,6.8,100,9,100,8.6,100,5,100,1,1,0.2,1,1029.1,1,1029.1,100,1029.1,100,6.8,100,6.8,100,9,100,12,100,8.6,100,8.3,100
2022-10-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T04:40:00.000Z,110,2022-10-24T04:43:34.418Z,45.48722,100,-61.141119999999994,100,12.3,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,6.5,100,4,100,7.9,100,5,100,8,1,-0.1,1,1028.9,1,1028.9,100,1028.9,100,6.5,100,6.1,100,4,100,6,100,7.9,100,8.3,100
2022-10-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T04:50:00.000Z,110,2022-10-24T04:52:36.247Z,45.48725,100,-61.14113,100,12.3,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,4.7,100,42,100,5.8,100,5,100,8,1,-0.2,1,1028.9,1,1028.9,100,1028.9,100,4.7,100,4.7,100,42,100,44,100,5.8,100,5.8,100
2022-10-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T05:00:00.000Z,108,2022-10-24T05:02:36.990Z,45.48722,100,-61.141119999999994,100,12.2,100,13.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,7.5,100,0.3,100,0.3,100,7.4,100,6.7,100,10.5,100,1029.1,100,1.8,100,311,100,3.2,100,5,100,0,1,0.0,1,1029.1,1,1029.1,100,1029.1,100,1.8,100,1.8,100,311,100,314,100,3.2,100,3.2,100
2022-10-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T05:10:00.000Z,110,2022-10-24T05:15:55.089Z,45.48723,100,-61.14113,100,12.2,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,2.5,100,350,100,3.6,100,5,100,8,1,-0.2,1,1029.1,1,1029.1,100,1029.1,100,2.5,100,2.5,100,350,100,352,100,3.6,100,3.6,100
2022-10-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T05:20:00.000Z,110,2022-10-24T05:23:47.023Z,45.48725,100,-61.141130000000004,100,12.1,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,2.2,100,319,100,3.6,100,5,100,8,1,-0.3,1,1028.9,1,1028.9,100,1028.9,100,2.2,100,2.2,100,319,100,320,100,3.6,100,3.6,100
2022-10-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T05:30:00.000Z,110,2022-10-24T05:33:43.104Z,45.48723,100,-61.14113,100,12.2,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,5.0,100,288,100,6.1,100,5,100,6,1,-0.1,1,1029.0,1,1029.0,100,1029.1,100,5.0,100,4.7,100,288,100,290,100,6.1,100,6.1,100
2022-10-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T05:40:00.000Z,110,2022-10-24T05:42:54.406Z,45.48723,100,-61.141130000000004,100,12.2,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,5.4,100,295,100,7.2,100,5,100,5,1,-0.2,1,1029.0,1,1029.0,100,1029.1,100,5.4,100,5.4,100,295,100,297,100,7.2,100,7.2,100
2022-10-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T05:50:00.000Z,110,2022-10-24T05:53:01.737Z,45.48727,100,-61.14115,100,12.2,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,5.4,100,324,100,6.8,100,5,100,5,1,-0.4,1,1029.0,1,1029.0,100,1029.0,100,5.4,100,5.4,100,324,100,326,100,6.8,100,6.8,100
2022-10-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T06:00:00.000Z,108,2022-10-24T06:02:51.344Z,45.48723,100,-61.141130000000004,100,12.2,100,13.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,8.2,100,0.3,100,0.4,100,8.2,100,6.6,100,10.5,100,1029.1,100,4.7,100,319,100,6.1,100,5,100,6,1,-0.2,1,1029.1,1,1029.1,100,1029.2,100,4.7,100,4.7,100,319,100,321,100,6.1,100,5.8,100
2022-10-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T06:10:00.000Z,110,2022-10-24T06:16:00.268Z,45.48723,100,-61.14113,100,12.2,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,4.7,100,327,100,5.8,100,5,100,6,1,-0.2,1,1029.1,1,1029.1,100,1029.1,100,4.7,100,4.3,100,327,100,329,100,5.8,100,5.4,100
2022-10-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T06:20:00.000Z,110,2022-10-24T06:23:01.661Z,45.48725,100,-61.141130000000004,100,12.1,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,3.6,100,291,100,5.0,100,5,100,5,1,-0.1,1,1029.0,1,1029.0,100,1029.0,100,3.6,100,3.6,100,291,100,294,100,5.0,100,5.0,100
2022-10-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T06:30:00.000Z,110,2022-10-24T06:33:04.949Z,45.48723,100,-61.14113,100,12.1,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,4.3,100,317,100,6.1,100,5,100,8,1,-0.3,1,1028.8,1,1028.8,100,1028.8,100,4.3,100,4.0,100,317,100,319,100,6.1,100,5.8,100
2022-10-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T06:40:00.000Z,110,2022-10-24T06:43:06.542Z,45.48723,100,-61.141130000000004,100,12.0,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,6.1,100,332,100,7.9,100,5,100,7,1,-0.3,1,1028.8,1,1028.8,100,1028.8,100,6.1,100,6.1,100,332,100,335,100,7.9,100,7.9,100
2022-10-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T06:50:00.000Z,110,2022-10-24T06:53:05.324Z,45.4872,100,-61.14113,100,12.0,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,7.2,100,342,100,8.6,100,5,100,6,1,-0.3,1,1028.9,1,1028.9,100,1028.9,100,7.2,100,6.8,100,342,100,344,100,8.6,100,8.6,100
2022-10-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T07:00:00.000Z,108,2022-10-24T07:03:09.669Z,45.48725,100,-61.14115,100,11.7,100,13.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,8.5,100,0.3,100,0.4,100,8.2,100,6.9,100,10.5,100,1028.8,100,6.1,100,10,100,8.6,100,5,100,8,1,-0.3,1,1028.8,1,1028.8,100,1028.9,100,6.1,100,6.1,100,10,100,12,100,8.6,100,8.6,100
2022-10-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T07:10:00.000Z,110,2022-10-24T07:16:25.503Z,45.48725,100,-61.14115,100,11.6,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,4.3,100,346,100,5.8,100,5,100,7,1,-0.3,1,1029.0,1,1029.0,100,1029.0,100,4.3,100,4.3,100,346,100,348,100,5.8,100,5.8,100
2022-10-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T07:20:00.000Z,110,2022-10-24T07:23:25.936Z,45.48725,100,-61.141130000000004,100,11.6,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,3.2,100,328,100,4.3,100,5,100,5,1,-0.1,1,1029.1,1,1029.1,100,1029.1,100,3.2,100,3.2,100,328,100,331,100,4.3,100,4.3,100
2022-10-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T07:30:00.000Z,110,2022-10-24T07:33:23.551Z,45.48723,100,-61.14117,100,11.5,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,1.8,100,314,100,4.0,100,5,100,3,1,0.1,1,1029.1,1,1029.1,100,1029.2,100,1.8,100,1.8,100,314,100,315,100,4.0,100,4.0,100
2022-10-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T07:40:00.000Z,110,2022-10-24T07:43:28.208Z,45.48725,100,-61.14118000000001,100,11.7,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,2.5,100,212,100,6.5,100,5,100,3,1,0.4,1,1029.3,1,1029.3,100,1029.3,100,2.5,100,2.2,100,212,100,215,100,6.5,100,6.5,100
2022-10-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T07:50:00.000Z,110,2022-10-24T07:53:29.848Z,45.48723,100,-61.14115,100,12.1,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,6.8,100,260,100,9.0,100,5,100,3,1,0.5,1,1029.4,1,1029.4,100,1029.4,100,6.8,100,6.5,100,260,100,262,100,9.0,100,9.0,100
2022-10-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T08:00:00.000Z,108,2022-10-24T08:03:27.347Z,45.48723,100,-61.14115,100,12.0,100,13.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,7.8,100,0.3,100,0.3,100,8.1,100,6.8,100,10.5,100,1029.5,100,7.9,100,272,100,9.0,100,5,100,3,1,0.4,1,1029.5,1,1029.5,100,1029.5,100,7.9,100,7.6,100,272,100,275,100,9.0,100,9.0,100
2022-10-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T08:10:00.000Z,110,2022-10-24T08:16:36.865Z,45.48725,100,-61.14117,100,11.9,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,5.4,100,289,100,7.2,100,5,100,3,1,0.3,1,1029.4,1,1029.4,100,1029.4,100,5.4,100,5.4,100,289,100,291,100,7.2,100,6.8,100
2022-10-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T08:20:00.000Z,110,2022-10-24T08:23:32.228Z,45.48725,100,-61.141130000000004,100,11.8,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,3.6,100,270,100,5.4,100,5,100,2,1,0.3,1,1029.1,1,1029.1,100,1029.1,100,3.6,100,3.6,100,270,100,272,100,5.4,100,5.4,100
2022-10-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T08:30:00.000Z,110,2022-10-24T08:33:33.057Z,45.48725,100,-61.14113,100,11.9,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,5.0,100,297,100,7.9,100,5,100,3,1,0.2,1,1029.2,1,1029.2,100,1029.2,100,5.0,100,4.7,100,297,100,299,100,7.9,100,7.6,100
2022-10-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T08:40:00.000Z,110,2022-10-24T08:42:37.564Z,45.48725,100,-61.14115,100,11.9,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,5.0,100,297,100,7.6,100,5,100,3,1,0.3,1,1029.3,1,1029.3,100,1029.4,100,5.0,100,5.0,100,297,100,299,100,7.6,100,7.2,100
2022-10-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T08:50:00.000Z,110,2022-10-24T08:54:36.763Z,45.48725,100,-61.14115,100,11.9,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,5.8,100,301,100,9.0,100,5,100,3,1,0.5,1,1029.5,1,1029.5,100,1029.5,100,5.8,100,5.8,100,301,100,304,100,9.0,100,9.0,100
2022-10-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T09:00:00.000Z,108,2022-10-24T09:02:37.545Z,45.48727,100,-61.141169999999995,100,12.0,100,13.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,8.5,100,0.3,100,0.4,100,8.6,100,6.8,100,10.5,100,1029.2,100,4.3,100,204,100,7.9,100,5,100,0,1,0.1,1,1029.2,1,1029.2,100,1029.2,100,4.3,100,4.3,100,204,100,207,100,7.9,100,7.9,100
2022-10-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T09:10:00.000Z,110,2022-10-24T09:15:53.892Z,45.48727,100,-61.14115,100,12.1,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,2.5,100,171,100,7.2,100,5,100,3,1,0.2,1,1029.3,1,1029.3,100,1029.4,100,2.5,100,2.5,100,171,100,172,100,7.2,100,6.5,100
2022-10-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-24T09:20:00.000Z,110,2022-10-24T09:22:56.691Z,45.48727,100,-61.141169999999995,100,12.1,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,2.2,100,143,100,3.2,100,5,100,3,1,0.4,1,1029.3,1,1029.3,100,1029.3,100,2.2,100,2.2,100,143,100,148,100,3.2,100,3.2,100