sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-13T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T00:00:00.000Z,108,2021-09-13T00:05:04.453Z,45.44555,100,-60.9536,100,19.2,100,17.7,100,12.7,100,0.0,100,3.6,100,0.7,100,1.8,100,3.8,100,1.1,100,1.4,100,3.8,100,3.5,100,3.8,100,1012.3,100,49.3,100,201,100,61.9,100,5.0,100,6,1,-2.7,1,1012.3,1,1012.3,100,1012.3,100,49.3,100,47.2,100,201,100,204,100,61.9,100,61.2,100
2021-09-13T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T00:10:00.000Z,110,2021-09-13T00:13:09.078Z,,-1,,-1,19.8,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,48.2,100,197,100,64.8,100,5.0,100,6,1,-2.6,1,1012.3,1,1012.3,100,1012.3,100,48.2,100,46.4,100,197,100,200,100,64.8,100,63.0,100
2021-09-13T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T00:20:00.000Z,110,2021-09-13T00:23:12.374Z,45.445570000000004,100,-60.95356999999999,100,19.2,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,48.6,100,198,100,61.9,100,5.0,100,6,1,-2.7,1,1012.1,1,1012.1,100,1012.1,100,48.6,100,46.4,100,198,100,202,100,61.9,100,60.5,100
2021-09-13T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T00:30:00.000Z,110,2021-09-13T00:33:15.879Z,45.44555,100,-60.95363,100,19.2,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,48.6,100,200,100,60.8,100,5.0,100,6,1,-2.9,1,1011.9,1,1011.9,100,1011.9,100,48.6,100,46.4,100,200,100,203,100,60.8,100,58.3,100
2021-09-13T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T00:40:00.000Z,110,2021-09-13T00:43:12.963Z,45.44555,100,-60.953630000000004,100,19.2,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,49.3,100,202,100,61.2,100,5.0,100,6,1,-2.9,1,1011.8,1,1011.8,100,1011.8,100,49.3,100,47.5,100,202,100,205,100,61.2,100,58.3,100
2021-09-13T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T00:50:00.000Z,110,2021-09-13T00:54:14.668Z,45.44558,100,-60.95363,100,19.3,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,48.6,100,202,100,61.9,100,5.0,100,6,1,-2.9,1,1011.6,1,1011.6,100,1011.6,100,48.6,100,46.4,100,202,100,205,100,61.9,100,59.4,100
2021-09-13T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T01:00:00.000Z,108,2021-09-13T01:03:22.138Z,45.445570000000004,100,-60.95365,100,19.3,100,17.6,100,12.7,100,0.0,100,3.6,100,0.8,100,2.1,100,4.2,100,1.2,100,1.6,100,4.1,100,3.9,100,4.3,100,1011.3,100,50.0,100,203,100,61.9,100,5.0,100,6,1,-2.9,1,1011.3,1,1011.3,100,1011.3,100,50.0,100,47.5,100,203,100,207,100,61.9,100,60.5,100
2021-09-13T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T01:10:00.000Z,110,2021-09-13T01:17:36.701Z,45.44555,100,-60.9536,100,19.4,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,52.6,100,207,100,65.5,100,5.0,100,6,1,-2.6,1,1011.2,1,1011.2,100,1011.2,100,52.6,100,50.4,100,207,100,210,100,65.5,100,64.4,100
2021-09-13T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T01:20:00.000Z,110,2021-09-13T01:23:30.576Z,45.44553,100,-60.95358,100,19.5,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,55.8,100,208,100,67.0,100,5.0,100,8,1,-2.3,1,1011.1,1,1011.1,100,1011.0,100,55.8,100,52.9,100,208,100,211,100,67.0,100,64.4,100
2021-09-13T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T01:30:00.000Z,110,2021-09-13T01:33:26.011Z,45.44555,100,-60.9536,100,19.4,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,54.7,100,210,100,66.2,100,5.0,100,6,1,-2.0,1,1011.0,1,1011.0,100,1011.0,100,54.7,100,52.2,100,210,100,213,100,66.2,100,65.2,100
2021-09-13T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T01:40:00.000Z,110,2021-09-13T01:43:29.062Z,45.44555,100,-60.953619999999994,100,19.3,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,51.8,100,210,100,66.6,100,5.0,100,8,1,-1.9,1,1010.9,1,1010.9,100,1010.9,100,51.8,100,49.3,100,210,100,214,100,66.6,100,63.7,100
2021-09-13T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T01:50:00.000Z,110,2021-09-13T01:53:26.905Z,45.44557,100,-60.95355,100,19.4,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,51.5,100,213,100,63.7,100,5.0,100,8,1,-1.9,1,1010.9,1,1010.9,100,1010.9,100,51.5,100,49.0,100,213,100,216,100,63.7,100,63.4,100
2021-09-13T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T02:00:00.000Z,108,2021-09-13T02:03:32.910Z,45.44553,100,-60.9536,100,19.3,100,17.5,100,12.7,100,0.0,100,3.6,100,0.9,100,2.3,100,4.2,100,1.4,100,1.7,100,4.1,100,3.8,100,4.7,100,1010.9,100,50.8,100,214,100,66.6,100,5.0,100,7,1,-2.0,1,1010.9,1,1010.9,100,1010.9,100,50.8,100,48.2,100,214,100,217,100,66.6,100,63.0,100
2021-09-13T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T02:10:00.000Z,110,2021-09-13T02:17:40.762Z,45.44553,100,-60.95356999999999,100,19.2,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,49.7,100,215,100,60.5,100,5.0,100,8,1,-1.7,1,1010.9,1,1010.9,100,1010.8,100,49.7,100,47.2,100,215,100,218,100,60.5,100,60.1,100
2021-09-13T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T02:20:00.000Z,110,2021-09-13T02:23:39.887Z,45.4455,100,-60.9536,100,19.1,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,50.8,100,216,100,62.3,100,5.0,100,8,1,-1.7,1,1010.7,1,1010.7,100,1010.7,100,50.8,100,48.2,100,216,100,219,100,62.3,100,59.0,100
2021-09-13T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T02:30:00.000Z,110,2021-09-13T02:32:58.291Z,45.44552,100,-60.95362,100,19.0,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,48.2,100,217,100,59.4,100,5.0,100,7,1,-1.3,1,1010.8,1,1010.8,100,1010.8,100,48.2,100,45.7,100,217,100,221,100,59.4,100,55.4,100
2021-09-13T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T02:40:00.000Z,110,2021-09-13T02:42:56.213Z,45.44553,100,-60.953619999999994,100,19.0,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,50.4,100,217,100,61.6,100,5.0,100,6,1,-1.5,1,1010.7,1,1010.7,100,1010.6,100,50.4,100,48.2,100,217,100,220,100,61.6,100,59.4,100
2021-09-13T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T02:50:00.000Z,110,2021-09-13T02:53:00.090Z,45.4455,100,-60.95356999999999,100,19.0,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,49.7,100,216,100,59.4,100,5.0,100,6,1,-1.7,1,1010.6,1,1010.6,100,1010.6,100,49.7,100,47.2,100,216,100,219,100,59.4,100,58.3,100
2021-09-13T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T03:00:00.000Z,108,2021-09-13T03:04:00.021Z,45.44552,100,-60.95358,100,19.0,100,17.3,100,12.7,100,0.0,100,3.6,100,0.9,100,2.2,100,4.2,100,1.3,100,1.7,100,4.2,100,3.9,100,4.4,100,1010.5,100,50.0,100,215,100,61.9,100,5.0,100,6,1,-1.8,1,1010.5,1,1010.5,100,1010.5,100,50.0,100,47.2,100,215,100,218,100,61.9,100,59.4,100
2021-09-13T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T03:10:00.000Z,110,2021-09-13T03:15:58.399Z,45.44553,100,-60.95362,100,19.0,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,47.2,100,211,100,55.1,100,5.0,100,6,1,-1.8,1,1010.5,1,1010.5,100,1010.5,100,47.2,100,45.0,100,211,100,215,100,55.1,100,51.1,100
2021-09-13T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T03:20:00.000Z,110,2021-09-13T03:22:58.363Z,45.44552,100,-60.9536,100,18.9,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,47.2,100,212,100,56.5,100,5.0,100,6,1,-1.7,1,1010.4,1,1010.4,100,1010.4,100,47.2,100,45.0,100,212,100,215,100,56.5,100,53.6,100
2021-09-13T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T03:30:00.000Z,110,2021-09-13T03:32:59.656Z,45.4455,100,-60.95358,100,18.8,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,47.2,100,210,100,57.6,100,5.0,100,6,1,-1.6,1,1010.3,1,1010.3,100,1010.3,100,47.2,100,45.0,100,210,100,213,100,57.6,100,55.4,100
2021-09-13T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T03:40:00.000Z,110,2021-09-13T03:43:12.166Z,45.445479999999996,100,-60.95358,100,18.7,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,46.4,100,212,100,55.4,100,5.0,100,6,1,-1.4,1,1010.4,1,1010.4,100,1010.4,100,46.4,100,44.3,100,212,100,216,100,55.4,100,52.6,100
2021-09-13T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T03:50:00.000Z,110,2021-09-13T03:53:13.355Z,45.44548,100,-60.95362,100,18.6,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,44.3,100,214,100,53.6,100,5.0,100,6,1,-1.2,1,1010.4,1,1010.4,100,1010.4,100,44.3,100,42.1,100,214,100,217,100,53.6,100,52.9,100
2021-09-13T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T04:00:00.000Z,108,2021-09-13T04:03:16.171Z,45.4455,100,-60.95358,100,18.6,100,17.2,100,12.6,100,0.0,100,3.6,100,0.7,100,2.0,100,4.1,100,1.1,100,1.4,100,4.1,100,3.8,100,4.3,100,1010.4,100,44.6,100,214,100,52.9,100,5.0,100,6,1,-0.9,1,1010.4,1,1010.4,100,1010.4,100,44.6,100,42.5,100,214,100,217,100,52.9,100,51.8,100
2021-09-13T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T04:10:00.000Z,110,2021-09-13T04:16:13.150Z,45.44547,100,-60.95356999999999,100,18.4,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,43.2,100,214,100,52.6,100,5.0,100,6,1,-0.8,1,1010.4,1,1010.4,100,1010.4,100,43.2,100,41.0,100,214,100,218,100,52.6,100,50.8,100
2021-09-13T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T04:20:00.000Z,110,2021-09-13T04:23:16.814Z,45.445479999999996,100,-60.95358,100,18.4,100,17.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,41.0,100,216,100,51.1,100,5.0,100,6,1,-0.6,1,1010.5,1,1010.5,100,1010.5,100,41.0,100,38.9,100,216,100,220,100,51.1,100,49.3,100
2021-09-13T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T04:30:00.000Z,110,2021-09-13T04:33:16.727Z,45.4455,100,-60.95356999999999,100,18.3,100,17.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,38.9,100,216,100,45.7,100,5.0,100,5,1,-0.5,1,1010.5,1,1010.5,100,1010.5,100,38.9,100,36.7,100,216,100,219,100,45.7,100,43.6,100
2021-09-13T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T04:40:00.000Z,110,2021-09-13T04:43:16.076Z,45.4455,100,-60.953619999999994,100,18.2,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,38.2,100,215,100,46.4,100,5.0,100,5,1,-0.4,1,1010.5,1,1010.5,100,1010.5,100,38.2,100,36.0,100,215,100,219,100,46.4,100,43.9,100
2021-09-13T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T04:50:00.000Z,110,2021-09-13T04:54:21.202Z,45.44545,100,-60.95358,100,18.2,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,35.3,100,218,100,42.1,100,5.0,100,5,1,-0.4,1,1010.5,1,1010.5,100,1010.5,100,35.3,100,33.1,100,218,100,221,100,42.1,100,40.7,100
2021-09-13T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T05:00:00.000Z,108,2021-09-13T05:03:32.179Z,45.445479999999996,100,-60.95358,100,18.3,100,17.2,100,12.6,100,0.0,100,3.6,100,0.6,100,1.5,100,4.0,100,0.9,100,1.2,100,4.0,100,3.6,100,4.0,100,1010.6,100,34.6,100,222,100,41.4,100,5.0,100,5,1,-0.2,1,1010.6,1,1010.6,100,1010.6,100,34.6,100,32.4,100,222,100,225,100,41.4,100,40.0,100
2021-09-13T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T05:10:00.000Z,110,2021-09-13T05:16:34.487Z,45.44547,100,-60.95362,100,18.2,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,32.4,100,223,100,38.9,100,5.0,100,5,1,-0.2,1,1010.7,1,1010.7,100,1010.7,100,32.4,100,30.2,100,223,100,227,100,38.9,100,37.8,100
2021-09-13T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T05:20:00.000Z,110,2021-09-13T05:23:38.195Z,45.4455,100,-60.953630000000004,100,18.2,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,31.3,100,224,100,36.4,100,5.0,100,5,1,0.0,1,1010.6,1,1010.6,100,1010.6,100,31.3,100,29.2,100,224,100,228,100,36.4,100,33.8,100
2021-09-13T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T05:30:00.000Z,110,2021-09-13T05:33:33.108Z,45.44543,100,-60.9536,100,18.1,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,27.4,100,226,100,34.9,100,5.0,100,5,1,-0.1,1,1010.7,1,1010.7,100,1010.7,100,27.4,100,24.8,100,226,100,229,100,34.9,100,33.8,100
2021-09-13T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T05:40:00.000Z,110,2021-09-13T05:44:37.226Z,45.44543,100,-60.9536,100,18.1,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,27.4,100,226,100,31.3,100,5.0,100,3,1,0.1,1,1010.7,1,1010.7,100,1010.7,100,27.4,100,25.2,100,226,100,230,100,31.3,100,30.6,100
2021-09-13T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T05:50:00.000Z,110,2021-09-13T05:53:37.716Z,45.44547,100,-60.95362,100,17.9,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,27.4,100,223,100,31.7,100,5.0,100,3,1,0.1,1,1010.7,1,1010.7,100,1010.7,100,27.4,100,25.2,100,223,100,226,100,31.7,100,30.2,100
2021-09-13T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T06:00:00.000Z,108,2021-09-13T06:03:37.742Z,45.44545,100,-60.9536,100,17.8,100,17.1,100,12.6,100,0.0,100,3.6,100,0.6,100,1.2,100,4.0,100,0.8,100,1.0,100,4.3,100,3.6,100,3.9,100,1010.7,100,26.3,100,223,100,30.6,100,5.0,100,3,1,0.2,1,1010.7,1,1010.7,100,1010.7,100,26.3,100,23.8,100,223,100,226,100,30.6,100,29.2,100
2021-09-13T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T06:10:00.000Z,110,2021-09-13T06:16:38.211Z,45.44545,100,-60.95362,100,17.9,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,26.3,100,227,100,31.3,100,5.0,100,0,1,0.1,1,1010.6,1,1010.6,100,1010.6,100,26.3,100,24.1,100,227,100,230,100,31.3,100,29.5,100
2021-09-13T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T06:20:00.000Z,110,2021-09-13T06:23:39.716Z,45.44547,100,-60.95358,100,17.7,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.5,100,223,100,29.5,100,5.0,100,0,1,0.1,1,1010.6,1,1010.6,100,1010.6,100,24.5,100,22.0,100,223,100,227,100,29.5,100,27.7,100
2021-09-13T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T06:30:00.000Z,110,2021-09-13T06:33:52.868Z,45.44545,100,-60.9536,100,17.5,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.4,100,226,100,25.9,100,5.0,100,0,1,0.1,1,1010.4,1,1010.4,100,1010.4,100,19.4,100,17.6,100,226,100,229,100,25.9,100,22.0,100
2021-09-13T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T06:40:00.000Z,110,2021-09-13T06:44:58.636Z,45.44543,100,-60.9536,100,17.5,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,23.4,100,226,100,27.4,100,5.0,100,0,1,0.1,1,1010.5,1,1010.5,100,1010.5,100,23.4,100,21.2,100,226,100,229,100,27.4,100,26.3,100
2021-09-13T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T06:50:00.000Z,110,2021-09-13T06:53:53.979Z,45.44545,100,-60.9536,100,17.7,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,24.1,100,229,100,28.8,100,5.0,100,0,1,0.1,1,1010.5,1,1010.5,100,1010.5,100,24.1,100,21.2,100,229,100,232,100,28.8,100,27.7,100
2021-09-13T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T07:00:00.000Z,108,2021-09-13T07:02:54.740Z,45.44543,100,-60.953619999999994,100,17.8,100,17.1,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,4.5,100,0.6,100,0.8,100,4.6,100,3.6,100,8.3,100,1010.6,100,23.8,100,233,100,28.4,100,5.0,100,0,1,0.2,1,1010.6,1,1010.6,100,1010.6,100,23.8,100,21.2,100,233,100,236,100,28.4,100,27.0,100
2021-09-13T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T07:10:00.000Z,110,2021-09-13T07:15:59.320Z,45.44545,100,-60.95362,100,17.7,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,23.4,100,232,100,29.2,100,5.0,100,0,1,0.1,1,1010.5,1,1010.5,100,1010.5,100,23.4,100,21.2,100,232,100,236,100,29.2,100,26.6,100
2021-09-13T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T07:20:00.000Z,110,2021-09-13T07:22:58.537Z,45.44543,100,-60.953630000000004,100,17.6,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.8,100,236,100,28.1,100,5.0,100,0,1,-0.1,1,1010.4,1,1010.4,100,1010.4,100,23.8,100,21.6,100,236,100,239,100,28.1,100,26.3,100
2021-09-13T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T07:30:00.000Z,110,2021-09-13T07:32:59.186Z,45.44543,100,-60.95363,100,17.5,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,22.0,100,234,100,25.2,100,5.0,100,8,1,-0.1,1,1010.5,1,1010.5,100,1010.5,100,22.0,100,19.4,100,234,100,237,100,25.2,100,23.4,100
2021-09-13T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T07:40:00.000Z,110,2021-09-13T07:43:02.899Z,45.44542,100,-60.953630000000004,100,17.5,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.4,100,239,100,23.4,100,5.0,100,0,1,0.0,1,1010.4,1,1010.4,100,1010.4,100,19.4,100,17.3,100,239,100,242,100,23.4,100,22.3,100
2021-09-13T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T07:50:00.000Z,110,2021-09-13T07:53:02.678Z,45.44542,100,-60.95362,100,17.6,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.9,100,244,100,25.6,100,5.0,100,8,1,-0.2,1,1010.4,1,1010.4,100,1010.4,100,20.9,100,19.1,100,244,100,247,100,25.6,100,24.1,100
2021-09-13T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T08:00:00.000Z,108,2021-09-13T08:04:14.118Z,45.44542,100,-60.953619999999994,100,17.6,100,17.1,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,4.4,100,0.6,100,0.7,100,4.6,100,3.6,100,8.0,100,1010.4,100,21.6,100,240,100,25.9,100,5.0,100,8,1,-0.2,1,1010.4,1,1010.4,100,1010.4,100,21.6,100,19.8,100,240,100,243,100,25.9,100,24.1,100
2021-09-13T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T08:10:00.000Z,110,2021-09-13T08:18:15.773Z,45.44542,100,-60.95362,100,17.6,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.9,100,246,100,25.2,100,5.0,100,7,1,-0.3,1,1010.4,1,1010.4,100,1010.4,100,20.9,100,19.4,100,246,100,249,100,25.2,100,23.8,100
2021-09-13T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T08:20:00.000Z,110,2021-09-13T08:24:27.028Z,45.44543,100,-60.95365,100,17.6,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,21.6,100,247,100,25.9,100,5.0,100,6,1,-0.2,1,1010.5,1,1010.5,100,1010.5,100,21.6,100,19.8,100,247,100,250,100,25.9,100,23.8,100
2021-09-13T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T08:30:00.000Z,110,2021-09-13T08:38:16.376Z,45.44543,100,-60.95367,100,17.5,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.8,100,256,100,25.2,100,5.0,100,5,1,-0.2,1,1010.5,1,1010.5,100,1010.5,100,19.8,100,18.0,100,256,100,260,100,25.2,100,23.8,100
2021-09-13T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T08:40:00.000Z,110,2021-09-13T08:43:15.754Z,45.44543,100,-60.95368000000001,100,17.5,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.1,100,251,100,24.1,100,5.0,100,5,1,-0.2,1,1010.5,1,1010.5,100,1010.5,100,19.1,100,17.3,100,251,100,254,100,24.1,100,23.4,100
2021-09-13T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T08:50:00.000Z,110,2021-09-13T08:53:28.626Z,45.4454,100,-60.95367,100,17.6,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.1,100,258,100,22.7,100,5.0,100,5,1,-0.2,1,1010.5,1,1010.5,100,1010.5,100,19.1,100,16.9,100,258,100,261,100,22.7,100,22.3,100
2021-09-13T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T09:00:00.000Z,108,2021-09-13T09:03:31.180Z,45.44535,100,-60.953630000000004,100,17.7,100,17.0,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,4.5,100,0.5,100,0.7,100,5.2,100,3.6,100,7.4,100,1010.7,100,18.4,100,254,100,22.3,100,5.0,100,5,1,0.0,1,1010.7,1,1010.7,100,1010.7,100,18.4,100,16.6,100,254,100,257,100,22.3,100,21.2,100
2021-09-13T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T09:10:00.000Z,110,2021-09-13T09:16:34.898Z,45.44537,100,-60.95365,100,17.1,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.6,100,235,100,22.0,100,5.0,100,3,1,0.2,1,1010.8,1,1010.8,100,1010.8,100,16.6,100,16.2,100,235,100,239,100,22.0,100,22.0,100
2021-09-13T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T09:20:00.000Z,110,2021-09-13T09:24:46.168Z,45.44538,100,-60.95368000000001,100,16.7,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.5,100,233,100,24.1,100,5.0,100,3,1,0.3,1,1010.9,1,1010.9,100,1010.8,100,20.5,100,20.5,100,233,100,237,100,24.1,100,23.8,100