timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-01-12 00:09:00+00:00,268.3114,3.4,12.65,47.84626,-54.09684
2023-01-12 00:19:00+00:00,270.4764,3.37,12.65,47.84626,-54.09684
2023-01-12 00:29:00+00:00,273.3714,3.3,12.65,47.84626,-54.09684
2023-01-12 00:39:00+00:00,281.2581,3.28,12.65,47.84626,-54.09684
2023-01-12 00:49:00+00:00,286.4763,3.2,12.65,47.84626,-54.09684
2023-01-12 00:59:00+00:00,287.9948,3.1,12.65,47.84626,-54.09684
2023-01-12 01:09:00+00:00,294.0414,3.09,12.65,47.84626,-54.09684
2023-01-12 01:19:01+00:00,303.8663,3.1,12.65,47.84626,-54.09684
2023-01-12 01:29:01+00:00,307.0513,3.1,12.65,47.84626,-54.09684
2023-01-12 01:39:01+00:00,307.4996,3.1,12.65,47.84626,-54.09684
2023-01-12 01:49:01+00:00,312.6697,3.08,12.65,47.84626,-54.09684
2023-01-12 01:59:01+00:00,317.7413,3.03,12.65,47.84626,-54.09684
2023-01-12 02:09:01+00:00,315.178,3.03,12.65,47.84626,-54.09684
2023-01-12 02:19:00+00:00,315.1981,3.01,12.57,47.84626,-54.09684
2023-01-12 02:29:00+00:00,322.3297,3.0,12.57,47.84626,-54.09684
2023-01-12 02:39:00+00:00,324.0913,3.0,12.57,47.84626,-54.09684
2023-01-12 02:49:00+00:00,319.3246,3.0,12.57,47.84626,-54.09684
2023-01-12 02:59:00+00:00,321.258,3.0,12.57,47.84626,-54.09684
2023-01-12 03:09:00+00:00,326.7646,3.0,12.57,47.84626,-54.09684
2023-01-12 03:19:00+00:00,323.9147,3.0,12.57,47.84626,-54.09684
2023-01-12 03:29:00+00:00,320.3663,2.96,12.57,47.84626,-54.09684
2023-01-12 03:39:00+00:00,324.1913,2.92,12.57,47.84626,-54.09684
2023-01-12 03:49:00+00:00,325.9313,2.9,12.57,47.84626,-54.09684
2023-01-12 03:59:00+00:00,321.173,2.9,12.57,47.84626,-54.09684
2023-01-12 04:09:00+00:00,320.7263,2.9,12.57,47.84626,-54.09684
2023-01-12 04:19:00+00:00,320.5413,3.05,12.57,47.84626,-54.09684
2023-01-12 04:29:00+00:00,318.963,3.37,12.57,47.84626,-54.09684
2023-01-12 04:39:00+00:00,317.0981,3.68,12.57,47.84626,-54.09684
2023-01-12 04:49:00+00:00,314.2047,3.7,12.57,47.84626,-54.09684
2023-01-12 04:59:00+00:00,310.0596,3.6,12.57,47.84626,-54.09684
2023-01-12 05:09:00+00:00,305.1746,3.43,12.57,47.84626,-54.09684
2023-01-12 05:19:00+00:00,300.9764,3.6,12.57,47.84626,-54.09684
2023-01-12 05:29:00+00:00,294.5297,3.68,12.57,47.84626,-54.09684
2023-01-12 05:39:00+00:00,286.3047,3.7,12.57,47.84626,-54.09684
2023-01-12 05:49:00+00:00,282.9963,3.7,12.57,47.84626,-54.09684
2023-01-12 05:59:00+00:00,274.4998,3.67,12.57,47.84626,-54.09684
2023-01-12 06:09:00+00:00,262.263,3.6,12.57,47.84626,-54.09684
2023-01-12 06:19:00+00:00,253.1215,3.6,12.57,47.84626,-54.09684
2023-01-12 06:29:00+00:00,247.6564,3.5,12.57,47.84626,-54.09684
2023-01-12 06:39:00+00:00,241.0998,3.5,12.57,47.84626,-54.09684
2023-01-12 06:49:00+00:00,233.8614,3.5,12.57,47.84626,-54.09684
2023-01-12 06:59:00+00:00,227.2814,3.5,12.57,47.84626,-54.09684
2023-01-12 07:09:00+00:00,221.3615,3.57,12.57,47.84626,-54.09684
2023-01-12 07:19:01+00:00,215.8948,3.6,12.57,47.84626,-54.09684
2023-01-12 07:29:01+00:00,213.2964,3.6,12.57,47.84626,-54.09684
2023-01-12 07:39:01+00:00,213.8315,3.6,12.57,47.84626,-54.09684
2023-01-12 07:49:01+00:00,214.1732,3.6,12.57,47.84626,-54.09684
2023-01-12 07:59:01+00:00,209.9664,3.6,12.57,47.84626,-54.09684
2023-01-12 08:09:01+00:00,207.5181,3.61,12.57,47.84626,-54.09684
2023-01-12 08:19:00+00:00,207.1831,3.6,12.49,47.84626,-54.09684
2023-01-12 08:29:00+00:00,204.4331,3.6,12.49,47.84626,-54.09684
2023-01-12 08:39:00+00:00,201.6214,3.6,12.49,47.84626,-54.09684
2023-01-12 08:49:00+00:00,202.2881,3.6,12.49,47.84626,-54.09684
2023-01-12 08:59:00+00:00,202.8531,3.57,12.49,47.84626,-54.09684
2023-01-12 09:09:00+00:00,201.4098,3.6,12.49,47.84626,-54.09684
2023-01-12 09:19:01+00:00,203.1365,3.6,12.49,47.84626,-54.09684
2023-01-12 09:29:01+00:00,207.5815,3.6,12.49,47.84626,-54.09684
2023-01-12 09:39:01+00:00,210.0681,3.46,12.49,47.84626,-54.09684
2023-01-12 09:49:01+00:00,211.1682,3.3,12.49,47.84626,-54.09684
2023-01-12 09:59:01+00:00,215.7814,3.1,12.49,47.84626,-54.09684
2023-01-12 10:09:01+00:00,221.1231,3.1,12.49,47.84626,-54.09684
2023-01-12 10:19:00+00:00,222.5998,3.2,12.49,47.84626,-54.09684
2023-01-12 10:29:00+00:00,224.8031,3.35,12.49,47.84626,-54.09684
2023-01-12 10:39:00+00:00,231.0281,3.46,12.49,47.84626,-54.09684
2023-01-12 10:49:00+00:00,237.1731,3.59,12.49,47.84626,-54.09684
2023-01-12 10:59:00+00:00,240.4414,3.6,12.49,47.84626,-54.09684
2023-01-12 11:09:00+00:00,243.5931,3.6,12.49,47.84626,-54.09684
2023-01-12 11:19:01+00:00,248.8065,3.6,12.49,47.84626,-54.09684
2023-01-12 11:29:01+00:00,253.4864,3.5,12.49,47.84626,-54.09684
2023-01-12 11:39:01+00:00,258.0031,3.4,12.49,47.84626,-54.09684
2023-01-12 11:49:01+00:00,262.0947,3.4,12.49,47.84626,-54.09684
2023-01-12 11:59:01+00:00,267.3947,3.4,12.49,47.84626,-54.09684
2023-01-12 12:09:01+00:00,270.6647,3.41,12.49,47.84626,-54.09684
2023-01-12 12:19:01+00:00,274.0964,3.2,12.57,47.84626,-54.09684
2023-01-12 12:29:01+00:00,276.2231,3.24,12.57,47.84626,-54.09684
2023-01-12 12:39:01+00:00,280.7913,3.29,12.57,47.84626,-54.09684
2023-01-12 12:49:01+00:00,283.438,3.21,12.57,47.84626,-54.09684
2023-01-12 12:59:01+00:00,289.2563,3.27,12.57,47.84626,-54.09684
2023-01-12 13:09:01+00:00,294.3796,3.2,12.57,47.84626,-54.09684
2023-01-12 13:19:00+00:00,300.8347,3.28,13.84,47.84626,-54.09684
2023-01-12 13:29:00+00:00,307.4413,3.27,13.84,47.84626,-54.09684
2023-01-12 13:39:00+00:00,312.6713,3.24,13.84,47.84626,-54.09684
2023-01-12 13:49:00+00:00,317.1362,3.29,13.84,47.84626,-54.09684
2023-01-12 13:59:00+00:00,323.4196,3.3,13.84,47.84626,-54.09684
2023-01-12 14:09:00+00:00,329.2413,3.26,13.84,47.84626,-54.09684
2023-01-12 14:19:00+00:00,329.9113,3.29,15.27,47.84626,-54.09684
2023-01-12 14:29:00+00:00,331.6313,3.29,15.27,47.84626,-54.09684
2023-01-12 14:39:00+00:00,336.0447,3.25,15.27,47.84626,-54.09684
2023-01-12 14:49:00+00:00,337.3312,3.2,15.27,47.84626,-54.09684
2023-01-12 14:59:00+00:00,336.0247,3.2,15.27,47.84626,-54.09684
2023-01-12 15:09:00+00:00,339.158,3.2,15.27,47.84626,-54.09684
2023-01-12 15:19:00+00:00,340.1414,3.2,14.56,47.84626,-54.09684
2023-01-12 15:29:00+00:00,337.0579,3.2,14.56,47.84626,-54.09684
2023-01-12 15:39:00+00:00,334.5046,3.2,14.56,47.84626,-54.09684
2023-01-12 15:49:00+00:00,333.0646,3.2,14.56,47.84626,-54.09684
2023-01-12 15:59:00+00:00,329.3663,3.2,14.56,47.84626,-54.09684
2023-01-12 16:09:00+00:00,323.1562,3.2,14.56,47.84626,-54.09684
2023-01-12 16:19:00+00:00,321.773,3.2,14.32,47.84626,-54.09684
2023-01-12 16:29:00+00:00,321.2813,3.2,14.32,47.84626,-54.09684
2023-01-12 16:39:00+00:00,317.8014,3.2,14.32,47.84626,-54.09684
2023-01-12 16:49:00+00:00,314.2963,3.2,14.32,47.84626,-54.09684
2023-01-12 16:59:00+00:00,314.673,3.2,14.32,47.84626,-54.09684
2023-01-12 17:09:00+00:00,311.5264,3.2,14.32,47.84626,-54.09684
2023-01-12 17:19:00+00:00,302.8364,3.2,14.08,47.84626,-54.09684
2023-01-12 17:29:00+00:00,301.2414,3.2,14.08,47.84626,-54.09684
2023-01-12 17:39:00+00:00,301.048,3.2,14.08,47.84626,-54.09684
2023-01-12 17:49:00+00:00,292.2513,3.2,14.08,47.84626,-54.09684
2023-01-12 17:59:00+00:00,281.4781,3.2,14.08,47.84626,-54.09684
2023-01-12 18:09:00+00:00,279.4197,3.2,14.08,47.84626,-54.09684
2023-01-12 18:19:00+00:00,275.0181,3.2,13.84,47.84626,-54.09684
2023-01-12 18:29:00+00:00,263.9164,3.2,13.84,47.84626,-54.09684
2023-01-12 18:39:00+00:00,257.5181,3.2,13.84,47.84626,-54.09684
2023-01-12 18:49:00+00:00,255.4764,3.2,13.84,47.84626,-54.09684
2023-01-12 18:59:00+00:00,248.8331,3.2,13.84,47.84626,-54.09684
2023-01-12 19:09:00+00:00,236.5797,3.2,13.84,47.84626,-54.09684
2023-01-12 19:19:00+00:00,229.2214,3.2,13.53,47.84626,-54.09684
2023-01-12 19:29:00+00:00,225.6998,3.2,13.53,47.84626,-54.09684
2023-01-12 19:39:00+00:00,220.2681,3.2,13.53,47.84626,-54.09684
2023-01-12 19:49:00+00:00,212.8398,3.2,13.53,47.84626,-54.09684
2023-01-12 19:59:00+00:00,208.7115,3.2,13.53,47.84626,-54.09684
2023-01-12 20:09:00+00:00,205.2648,3.2,13.53,47.84626,-54.09684
2023-01-12 20:19:00+00:00,200.1115,3.2,12.81,47.84626,-54.09684
2023-01-12 20:29:00+00:00,197.8414,3.2,12.81,47.84626,-54.09684
2023-01-12 20:39:00+00:00,199.2498,3.2,12.81,47.84626,-54.09684
2023-01-12 20:49:00+00:00,200.1531,3.2,12.81,47.84626,-54.09684
2023-01-12 20:59:00+00:00,201.2214,3.2,12.81,47.84626,-54.09684
2023-01-12 21:09:00+00:00,205.0065,3.2,12.81,47.84626,-54.09684
2023-01-12 21:19:00+00:00,206.3064,3.2,12.73,47.84626,-54.09684
2023-01-12 21:29:00+00:00,207.1248,3.2,12.73,47.84626,-54.09684
2023-01-12 21:39:00+00:00,211.2715,3.2,12.73,47.84626,-54.09684
2023-01-12 21:49:00+00:00,218.1998,3.2,12.73,47.84626,-54.09684
2023-01-12 21:59:00+00:00,220.7631,3.2,12.73,47.84626,-54.09684
2023-01-12 22:09:00+00:00,222.8464,3.2,12.73,47.84626,-54.09684
2023-01-12 22:19:00+00:00,229.0414,3.2,12.73,47.84626,-54.09684
2023-01-12 22:29:00+00:00,234.593,3.2,12.73,47.84626,-54.09684
2023-01-12 22:39:00+00:00,233.9781,3.2,12.73,47.84626,-54.09684
2023-01-12 22:49:00+00:00,234.3064,3.2,12.73,47.84626,-54.09684
2023-01-12 22:59:00+00:00,240.1581,3.2,12.73,47.84626,-54.09684
2023-01-12 23:09:00+00:00,244.7198,3.2,12.73,47.84626,-54.09684
2023-01-12 23:19:00+00:00,246.2297,3.2,12.65,47.84626,-54.09684
2023-01-12 23:29:00+00:00,251.1747,3.19,12.65,47.84626,-54.09684
2023-01-12 23:39:00+00:00,257.7531,3.17,12.65,47.84626,-54.09684
2023-01-12 23:49:00+00:00,255.8881,3.16,12.65,47.84626,-54.09684
2023-01-12 23:59:00+00:00,253.8481,3.15,12.65,47.84626,-54.09684
