timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-10-28 00:09:01+00:00,346.9263,10.9,11.37,47.84626,-54.09684
2023-10-28 00:19:00+00:00,344.6346,10.9,11.37,47.84626,-54.09684
2023-10-28 00:29:00+00:00,336.713,10.9,11.37,47.84626,-54.09684
2023-10-28 00:39:00+00:00,328.6179,10.9,11.37,47.84626,-54.09684
2023-10-28 00:49:00+00:00,320.6413,10.9,11.37,47.84626,-54.09684
2023-10-28 00:59:00+00:00,316.7863,10.9,11.37,47.84626,-54.09684
2023-10-28 01:09:00+00:00,305.0331,10.9,11.37,47.84626,-54.09684
2023-10-28 01:19:01+00:00,295.1931,10.9,11.37,47.84626,-54.09684
2023-10-28 01:29:01+00:00,287.7397,10.89,11.37,47.84626,-54.09684
2023-10-28 01:39:01+00:00,279.1097,10.87,11.37,47.84626,-54.09684
2023-10-28 01:49:01+00:00,267.3347,10.8,11.37,47.84626,-54.09684
2023-10-28 01:59:01+00:00,254.8081,10.8,11.37,47.84626,-54.09684
2023-10-28 02:09:01+00:00,244.7031,10.84,11.37,47.84626,-54.09684
2023-10-28 02:19:01+00:00,232.2914,10.86,11.3,47.84626,-54.09684
2023-10-28 02:29:01+00:00,223.0882,10.8,11.3,47.84626,-54.09684
2023-10-28 02:39:01+00:00,218.4914,10.74,11.3,47.84626,-54.09684
2023-10-28 02:49:01+00:00,209.0298,10.7,11.3,47.84626,-54.09684
2023-10-28 02:59:01+00:00,196.2248,10.7,11.3,47.84626,-54.09684
2023-10-28 03:09:01+00:00,192.5714,10.7,11.3,47.84626,-54.09684
2023-10-28 03:19:00+00:00,188.8681,10.7,11.3,47.84626,-54.09684
2023-10-28 03:29:00+00:00,180.9498,10.7,11.3,47.84626,-54.09684
2023-10-28 03:39:00+00:00,174.3648,10.65,11.3,47.84626,-54.09684
2023-10-28 03:49:00+00:00,175.7115,10.65,11.3,47.84626,-54.09684
2023-10-28 03:59:00+00:00,179.6932,10.7,11.3,47.84626,-54.09684
2023-10-28 04:09:00+00:00,173.7248,10.66,11.3,47.84626,-54.09684
2023-10-28 04:19:01+00:00,170.2831,10.62,11.3,47.84626,-54.09684
2023-10-28 04:29:01+00:00,175.6448,10.69,11.3,47.84626,-54.09684
2023-10-28 04:39:01+00:00,180.6465,10.7,11.3,47.84626,-54.09684
2023-10-28 04:49:01+00:00,181.6431,10.4,11.3,47.84626,-54.09684
2023-10-28 04:59:01+00:00,182.1598,10.39,11.3,47.84626,-54.09684
2023-10-28 05:09:01+00:00,185.7748,10.56,11.3,47.84626,-54.09684
2023-10-28 05:19:00+00:00,191.1082,10.4,11.3,47.84626,-54.09684
2023-10-28 05:29:00+00:00,193.3098,10.3,11.3,47.84626,-54.09684
2023-10-28 05:39:00+00:00,195.1981,10.51,11.3,47.84626,-54.09684
2023-10-28 05:49:00+00:00,197.8448,10.72,11.3,47.84626,-54.09684
2023-10-28 05:59:00+00:00,203.4481,10.7,11.3,47.84626,-54.09684
2023-10-28 06:09:00+00:00,209.7798,10.5,11.3,47.84626,-54.09684
2023-10-28 06:19:00+00:00,209.6314,10.6,11.3,47.84626,-54.09684
2023-10-28 06:29:00+00:00,211.9848,10.74,11.3,47.84626,-54.09684
2023-10-28 06:39:00+00:00,217.7065,10.8,11.3,47.84626,-54.09684
2023-10-28 06:49:00+00:00,222.8731,10.79,11.3,47.84626,-54.09684
2023-10-28 06:59:00+00:00,224.6881,10.78,11.3,47.84626,-54.09684
2023-10-28 07:09:00+00:00,228.0098,10.79,11.3,47.84626,-54.09684
2023-10-28 07:19:00+00:00,238.2614,10.82,11.3,47.84626,-54.09684
2023-10-28 07:29:00+00:00,245.2314,10.83,11.3,47.84626,-54.09684
2023-10-28 07:39:00+00:00,247.083,10.8,11.3,47.84626,-54.09684
2023-10-28 07:49:00+00:00,253.9847,10.8,11.3,47.84626,-54.09684
2023-10-28 07:59:00+00:00,265.3381,10.8,11.3,47.84626,-54.09684
2023-10-28 08:09:00+00:00,270.9932,10.7,11.3,47.84626,-54.09684
2023-10-28 08:19:00+00:00,276.0464,10.78,11.3,47.84626,-54.09684
2023-10-28 08:29:00+00:00,287.6698,10.9,11.3,47.84626,-54.09684
2023-10-28 08:39:00+00:00,299.1848,10.9,11.3,47.84626,-54.09684
2023-10-28 08:49:00+00:00,307.908,10.8,11.3,47.84626,-54.09684
2023-10-28 08:59:00+00:00,316.1296,10.86,11.3,47.84626,-54.09684
2023-10-28 09:09:00+00:00,325.1213,10.9,11.3,47.84626,-54.09684
2023-10-28 09:19:00+00:00,334.913,10.9,11.22,47.84626,-54.09684
2023-10-28 09:29:00+00:00,341.6396,10.9,11.22,47.84626,-54.09684
2023-10-28 09:39:00+00:00,348.2146,10.9,11.22,47.84626,-54.09684
2023-10-28 09:49:00+00:00,354.2963,10.95,11.22,47.84626,-54.09684
2023-10-28 09:59:00+00:00,361.6913,10.95,11.22,47.84626,-54.09684
2023-10-28 10:09:00+00:00,364.4162,10.9,11.22,47.84626,-54.09684
2023-10-28 10:19:00+00:00,368.7396,10.9,11.22,47.84626,-54.09684
2023-10-28 10:29:00+00:00,373.4463,10.9,11.22,47.84626,-54.09684
2023-10-28 10:39:00+00:00,372.2829,10.9,11.22,47.84626,-54.09684
2023-10-28 10:49:00+00:00,371.9612,10.9,11.22,47.84626,-54.09684
2023-10-28 10:59:00+00:00,378.3979,10.9,11.22,47.84626,-54.09684
2023-10-28 11:09:00+00:00,383.2445,10.9,11.22,47.84626,-54.09684
2023-10-28 11:19:00+00:00,379.7696,10.9,11.22,47.84626,-54.09684
2023-10-28 11:29:00+00:00,376.0396,10.9,11.22,47.84626,-54.09684
2023-10-28 11:39:00+00:00,377.793,10.9,11.22,47.84626,-54.09684
2023-10-28 11:49:00+00:00,376.953,10.9,11.22,47.84626,-54.09684
2023-10-28 11:59:00+00:00,369.6696,10.8,11.22,47.84626,-54.09684
2023-10-28 12:09:00+00:00,366.5179,10.8,11.22,47.84626,-54.09684
2023-10-28 12:19:00+00:00,366.8779,10.8,11.22,47.84626,-54.09684
2023-10-28 12:29:00+00:00,360.4213,10.72,11.22,47.84626,-54.09684
2023-10-28 12:39:00+00:00,352.1146,10.7,11.22,47.84626,-54.09684
2023-10-28 12:49:00+00:00,350.7829,10.6,11.22,47.84626,-54.09684
2023-10-28 12:59:00+00:00,345.6563,10.6,11.22,47.84626,-54.09684
2023-10-28 13:09:00+00:00,333.0031,10.6,11.22,47.84626,-54.09684
2023-10-28 13:19:00+00:00,323.0813,10.55,11.22,47.84626,-54.09684
2023-10-28 13:29:00+00:00,319.8164,10.59,11.22,47.84626,-54.09684
2023-10-28 13:39:00+00:00,308.7563,10.6,11.22,47.84626,-54.09684
2023-10-28 13:49:00+00:00,290.5681,10.6,11.22,47.84626,-54.09684
2023-10-28 13:59:00+00:00,280.648,10.6,11.22,47.84626,-54.09684
2023-10-28 14:09:00+00:00,275.6114,10.52,11.22,47.84626,-54.09684
2023-10-28 14:19:00+00:00,264.2781,10.55,11.22,47.84626,-54.09684
2023-10-28 14:29:00+00:00,251.9081,10.54,11.22,47.84626,-54.09684
2023-10-28 14:39:00+00:00,245.5897,10.53,11.22,47.84626,-54.09684
2023-10-28 14:49:00+00:00,235.8764,10.5,11.22,47.84626,-54.09684
2023-10-28 14:59:00+00:00,221.5398,10.38,11.22,47.84626,-54.09684
2023-10-28 15:09:00+00:00,215.7348,10.3,11.22,47.84626,-54.09684
2023-10-28 15:19:00+00:00,208.7164,10.3,11.22,47.84626,-54.09684
2023-10-28 15:29:00+00:00,194.2831,10.3,11.22,47.84626,-54.09684
2023-10-28 15:39:00+00:00,186.2448,10.29,11.22,47.84626,-54.09684
2023-10-28 15:49:00+00:00,185.6364,10.29,11.22,47.84626,-54.09684
2023-10-28 15:59:00+00:00,178.3981,10.3,11.22,47.84626,-54.09684
2023-10-28 16:09:00+00:00,168.9565,10.3,11.22,47.84626,-54.09684
2023-10-28 16:19:00+00:00,168.8932,10.3,11.22,47.84626,-54.09684
2023-10-28 16:29:00+00:00,169.7815,10.33,11.22,47.84626,-54.09684
2023-10-28 16:39:00+00:00,164.4332,10.3,11.22,47.84626,-54.09684
2023-10-28 16:49:00+00:00,163.9565,10.29,11.22,47.84626,-54.09684
2023-10-28 16:59:00+00:00,164.7132,10.3,11.22,47.84626,-54.09684
2023-10-28 17:09:00+00:00,159.5248,10.3,11.22,47.84626,-54.09684
2023-10-28 17:19:00+00:00,157.9132,10.3,11.22,47.84626,-54.09684
2023-10-28 17:29:00+00:00,162.7648,10.26,11.22,47.84626,-54.09684
2023-10-28 17:39:00+00:00,162.4615,10.23,11.22,47.84626,-54.09684
2023-10-28 17:49:00+00:00,162.4431,10.28,11.22,47.84626,-54.09684
2023-10-28 17:59:00+00:00,169.5282,10.3,11.22,47.84626,-54.09684
2023-10-28 18:09:00+00:00,171.8914,10.3,11.22,47.84626,-54.09684
2023-10-28 18:19:00+00:00,170.8232,10.3,11.22,47.84626,-54.09684
2023-10-28 18:29:00+00:00,176.6781,10.36,11.22,47.84626,-54.09684
2023-10-28 18:39:00+00:00,181.7581,10.4,11.22,47.84626,-54.09684
2023-10-28 18:49:00+00:00,179.4215,10.4,11.22,47.84626,-54.09684
2023-10-28 18:59:00+00:00,184.4514,10.4,11.22,47.84626,-54.09684
2023-10-28 19:09:00+00:00,193.5815,10.42,11.22,47.84626,-54.09684
2023-10-28 19:19:00+00:00,195.9898,10.46,11.22,47.84626,-54.09684
2023-10-28 19:29:00+00:00,199.9965,10.4,11.22,47.84626,-54.09684
2023-10-28 19:39:00+00:00,208.1114,10.4,11.22,47.84626,-54.09684
2023-10-28 19:49:00+00:00,214.5531,10.47,11.22,47.84626,-54.09684
2023-10-28 19:59:00+00:00,221.8864,10.48,11.22,47.84626,-54.09684
2023-10-28 20:09:00+00:00,230.8598,10.43,11.22,47.84626,-54.09684
2023-10-28 20:19:00+00:00,238.9015,10.49,11.22,47.84626,-54.09684
2023-10-28 20:29:00+00:00,247.2997,10.5,11.22,47.84626,-54.09684
2023-10-28 20:39:00+00:00,256.9564,10.5,11.22,47.84626,-54.09684
2023-10-28 20:49:00+00:00,263.5731,10.5,11.22,47.84626,-54.09684
2023-10-28 20:59:00+00:00,272.6814,10.5,11.22,47.84626,-54.09684
2023-10-28 21:09:00+00:00,284.1381,10.5,11.22,47.84626,-54.09684
2023-10-28 21:19:00+00:00,295.7864,10.51,11.22,47.84626,-54.09684
2023-10-28 21:29:00+00:00,302.7147,10.51,11.22,47.84626,-54.09684
2023-10-28 21:39:00+00:00,315.3063,10.5,11.22,47.84626,-54.09684
2023-10-28 21:49:00+00:00,327.9913,10.54,11.22,47.84626,-54.09684
2023-10-28 21:59:00+00:00,338.1479,10.55,11.22,47.84626,-54.09684
2023-10-28 22:09:00+00:00,342.7146,10.5,11.22,47.84626,-54.09684
2023-10-28 22:19:01+00:00,349.7246,10.5,11.22,47.84626,-54.09684
2023-10-28 22:29:01+00:00,357.0013,10.58,11.22,47.84626,-54.09684
2023-10-28 22:39:01+00:00,357.6813,10.6,11.22,47.84626,-54.09684
2023-10-28 22:49:01+00:00,356.8263,10.6,11.22,47.84626,-54.09684
2023-10-28 22:59:01+00:00,363.5196,10.6,11.22,47.84626,-54.09684
2023-10-28 23:09:01+00:00,364.6529,10.6,11.22,47.84626,-54.09684
2023-10-28 23:19:01+00:00,362.4213,10.6,11.22,47.84626,-54.09684
2023-10-28 23:29:01+00:00,364.5162,10.58,11.22,47.84626,-54.09684
2023-10-28 23:39:01+00:00,367.4863,10.59,11.22,47.84626,-54.09684
2023-10-28 23:49:01+00:00,362.2096,10.6,11.22,47.84626,-54.09684
2023-10-28 23:59:01+00:00,358.6896,10.56,11.22,47.84626,-54.09684
