timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-01-11 00:00:00+00:00,344.0,349.0,9.72,12.9,,47.59359,-54.27349
2018-01-11 00:10:00+00:00,339.0,344.0,8.23,9.74,,47.59359,-54.27349
2018-01-11 00:20:00+00:00,340.0,333.0,8.76,11.44,,47.59359,-54.27349
2018-01-11 00:30:00+00:00,339.0,346.0,8.22,10.43,,47.59359,-54.27349
2018-01-11 00:40:00+00:00,341.0,346.0,7.85,10.4,,47.59359,-54.27349
2018-01-11 00:50:00+00:00,332.0,334.0,7.03,7.96,,47.59359,-54.27349
2018-01-11 01:00:00+00:00,344.0,352.0,6.44,8.05,,47.59359,-54.27349
2018-01-11 01:10:00+00:00,336.0,343.0,7.27,9.22,,47.59359,-54.27349
2018-01-11 01:20:00+00:00,341.0,340.0,7.58,8.95,,47.59359,-54.27349
2018-01-11 01:30:00+00:00,347.0,356.0,7.64,9.36,,47.59359,-54.27349
2018-01-11 01:40:00+00:00,342.0,337.0,6.5,8.41,,47.59359,-54.27349
2018-01-11 01:50:00+00:00,2.0,8.0,3.89,6.39,,47.59359,-54.27349
2018-01-11 02:00:00+00:00,334.0,345.0,6.88,8.01,,47.59359,-54.27349
2018-01-11 02:10:00+00:00,346.0,4.0,6.44,8.52,,47.59359,-54.27349
2018-01-11 02:20:00+00:00,349.0,1.0,6.97,8.8,,47.59359,-54.27349
2018-01-11 02:30:00+00:00,352.0,351.0,6.9,8.67,,47.59359,-54.27349
2018-01-11 02:40:00+00:00,353.0,357.0,7.23,9.43,,47.59359,-54.27349
2018-01-11 02:50:00+00:00,341.0,350.0,8.92,11.18,,47.59359,-54.27349
2018-01-11 03:00:00+00:00,340.0,330.0,8.66,11.77,,47.59359,-54.27349
2018-01-11 03:10:00+00:00,334.0,331.0,5.72,7.71,,47.59359,-54.27349
2018-01-11 03:20:00+00:00,337.0,339.0,5.02,6.33,,47.59359,-54.27349
2018-01-11 03:30:00+00:00,340.0,349.0,6.94,8.57,,47.59359,-54.27349
2018-01-11 03:40:00+00:00,328.0,325.0,3.86,5.62,,47.59359,-54.27349
2018-01-11 03:50:00+00:00,317.0,345.0,3.93,6.26,,47.59359,-54.27349
2018-01-11 04:00:00+00:00,307.0,316.0,2.56,4.65,,47.59359,-54.27349
2018-01-11 04:10:00+00:00,299.0,285.0,3.45,5.52,,47.59359,-54.27349
2018-01-11 04:20:00+00:00,331.0,325.0,5.2,7.09,,47.59359,-54.27349
2018-01-11 04:30:00+00:00,316.0,313.0,3.97,5.18,,47.59359,-54.27349
2018-01-11 04:40:00+00:00,332.0,329.0,2.72,4.49,,47.59359,-54.27349
2018-01-11 04:50:00+00:00,322.0,325.0,5.21,6.61,,47.59359,-54.27349
2018-01-11 05:00:00+00:00,326.0,320.0,4.59,5.81,,47.59359,-54.27349
2018-01-11 05:10:00+00:00,337.0,348.0,3.2,4.43,,47.59359,-54.27349
2018-01-11 05:20:00+00:00,319.0,314.0,3.74,5.14,,47.59359,-54.27349
2018-01-11 05:30:00+00:00,334.0,339.0,6.31,9.1,,47.59359,-54.27349
2018-01-11 05:40:00+00:00,325.0,328.0,4.38,5.89,,47.59359,-54.27349
2018-01-11 05:50:00+00:00,339.0,343.0,4.23,5.85,,47.59359,-54.27349
2018-01-11 06:00:00+00:00,304.0,317.0,3.12,4.47,,47.59359,-54.27349
2018-01-11 06:10:00+00:00,344.0,331.0,2.58,3.78,,47.59359,-54.27349
2018-01-11 06:20:00+00:00,304.0,304.0,2.11,3.19,,47.59359,-54.27349
2018-01-11 06:30:00+00:00,352.0,0.0,1.24,3.02,,47.59359,-54.27349
2018-01-11 06:40:00+00:00,246.0,259.0,0.38,0.99,,47.59359,-54.27349
2018-01-11 06:50:00+00:00,328.0,329.0,4.34,6.31,,47.59359,-54.27349
2018-01-11 07:00:00+00:00,329.0,325.0,4.75,7.28,,47.59359,-54.27349
2018-01-11 07:10:00+00:00,332.0,333.0,5.7,7.65,,47.59359,-54.27349
2018-01-11 07:20:00+00:00,329.0,349.0,7.18,9.6,,47.59359,-54.27349
2018-01-11 07:30:00+00:00,328.0,331.0,8.9,12.49,,47.59359,-54.27349
2018-01-11 07:40:00+00:00,322.0,316.0,7.76,10.53,,47.59359,-54.27349
2018-01-11 07:50:00+00:00,323.0,314.0,6.99,8.83,,47.59359,-54.27349
2018-01-11 08:00:00+00:00,327.0,316.0,8.0,9.92,,47.59359,-54.27349
2018-01-11 08:10:00+00:00,317.0,311.0,10.97,13.4,,47.59359,-54.27349
2018-01-11 08:20:00+00:00,326.0,318.0,10.87,13.1,,47.59359,-54.27349
2018-01-11 08:30:00+00:00,326.0,339.0,7.23,9.34,,47.59359,-54.27349
2018-01-11 08:40:00+00:00,323.0,329.0,9.29,11.79,,47.59359,-54.27349
2018-01-11 08:50:00+00:00,322.0,318.0,7.81,11.02,,47.59359,-54.27349
2018-01-11 09:00:00+00:00,323.0,335.0,8.03,9.77,,47.59359,-54.27349
2018-01-11 09:10:00+00:00,321.0,316.0,8.84,11.21,,47.59359,-54.27349
2018-01-11 09:20:00+00:00,321.0,318.0,10.02,12.52,,47.59359,-54.27349
2018-01-11 09:30:00+00:00,314.0,316.0,8.22,10.75,,47.59359,-54.27349
2018-01-11 09:40:00+00:00,316.0,315.0,7.73,9.85,,47.59359,-54.27349
2018-01-11 09:50:00+00:00,314.0,314.0,9.23,11.24,,47.59359,-54.27349
2018-01-11 10:00:00+00:00,319.0,322.0,8.1,11.19,,47.59359,-54.27349
2018-01-11 10:10:00+00:00,307.0,304.0,6.53,8.73,,47.59359,-54.27349
2018-01-11 10:20:00+00:00,316.0,311.0,8.14,10.18,,47.59359,-54.27349
2018-01-11 10:30:00+00:00,314.0,310.0,8.3,10.07,,47.59359,-54.27349
2018-01-11 10:40:00+00:00,320.0,312.0,5.37,6.87,,47.59359,-54.27349
2018-01-11 10:50:00+00:00,318.0,320.0,6.82,8.7,,47.59359,-54.27349
2018-01-11 11:00:00+00:00,303.0,310.0,7.71,9.44,,47.59359,-54.27349
2018-01-11 11:10:00+00:00,316.0,314.0,8.32,9.53,,47.59359,-54.27349
2018-01-11 11:20:00+00:00,310.0,314.0,6.18,7.18,,47.59359,-54.27349
2018-01-11 11:30:00+00:00,285.0,288.0,4.76,6.01,,47.59359,-54.27349
2018-01-11 11:40:00+00:00,300.0,303.0,4.75,6.18,,47.59359,-54.27349
2018-01-11 11:50:00+00:00,307.0,294.0,5.25,6.66,,47.59359,-54.27349
2018-01-11 12:00:00+00:00,302.0,307.0,6.39,8.2,,47.59359,-54.27349
2018-01-11 12:10:00+00:00,296.0,287.0,6.95,8.42,,47.59359,-54.27349
2018-01-11 12:20:00+00:00,298.0,297.0,6.25,8.31,,47.59359,-54.27349
2018-01-11 12:30:00+00:00,280.0,281.0,6.45,7.36,,47.59359,-54.27349
2018-01-11 12:40:00+00:00,285.0,291.0,6.91,8.77,,47.59359,-54.27349
2018-01-11 12:50:00+00:00,280.0,288.0,5.83,7.21,,47.59359,-54.27349
2018-01-11 13:00:00+00:00,276.0,279.0,7.95,9.81,,47.59359,-54.27349
2018-01-11 13:10:00+00:00,280.0,269.0,7.82,10.66,,47.59359,-54.27349
2018-01-11 13:20:00+00:00,289.0,275.0,7.06,9.65,,47.59359,-54.27349
2018-01-11 13:30:00+00:00,268.0,266.0,7.02,7.91,,47.59359,-54.27349
2018-01-11 13:40:00+00:00,245.0,237.0,2.89,3.47,,47.59359,-54.27349
2018-01-11 13:50:00+00:00,234.0,237.0,2.57,3.16,,47.59359,-54.27349
2018-01-11 14:00:00+00:00,229.0,231.0,5.08,5.93,,47.59359,-54.27349
2018-01-11 14:10:00+00:00,231.0,230.0,4.18,5.39,,47.59359,-54.27349
2018-01-11 14:20:00+00:00,249.0,250.0,4.49,5.57,,47.59359,-54.27349
2018-01-11 14:30:00+00:00,240.0,239.0,5.23,6.38,,47.59359,-54.27349
2018-01-11 14:40:00+00:00,229.0,230.0,4.29,5.6,,47.59359,-54.27349
2018-01-11 14:50:00+00:00,216.0,218.0,5.27,5.9,,47.59359,-54.27349
2018-01-11 15:00:00+00:00,221.0,224.0,5.24,6.26,,47.59359,-54.27349
2018-01-11 15:10:00+00:00,223.0,227.0,5.21,6.52,,47.59359,-54.27349
2018-01-11 15:20:00+00:00,236.0,236.0,6.67,7.75,,47.59359,-54.27349
2018-01-11 15:30:00+00:00,259.0,252.0,6.84,7.68,,47.59359,-54.27349
2018-01-11 15:40:00+00:00,266.0,266.0,7.92,8.99,,47.59359,-54.27349
2018-01-11 15:50:00+00:00,260.0,252.0,8.99,10.22,,47.59359,-54.27349
2018-01-11 16:00:00+00:00,247.0,241.0,9.4,11.79,,47.59359,-54.27349
2018-01-11 16:10:00+00:00,259.0,262.0,9.06,10.78,,47.59359,-54.27349
2018-01-11 16:20:00+00:00,258.0,256.0,8.66,9.97,,47.59359,-54.27349
2018-01-11 16:30:00+00:00,265.0,266.0,9.46,10.43,,47.59359,-54.27349
2018-01-11 16:40:00+00:00,256.0,255.0,8.99,9.66,,47.59359,-54.27349
2018-01-11 16:50:00+00:00,261.0,261.0,8.95,10.43,,47.59359,-54.27349
2018-01-11 17:00:00+00:00,261.0,264.0,10.82,12.95,,47.59359,-54.27349
2018-01-11 17:10:00+00:00,253.0,249.0,11.15,13.61,,47.59359,-54.27349
2018-01-11 17:20:00+00:00,262.0,266.0,11.88,13.63,,47.59359,-54.27349
2018-01-11 17:30:00+00:00,253.0,253.0,11.82,13.97,,47.59359,-54.27349
2018-01-11 17:40:00+00:00,254.0,250.0,11.07,14.28,,47.59359,-54.27349
2018-01-11 17:50:00+00:00,257.0,260.0,10.42,12.35,,47.59359,-54.27349
2018-01-11 18:00:00+00:00,250.0,253.0,12.06,15.02,,47.59359,-54.27349
2018-01-11 18:10:00+00:00,251.0,249.0,9.18,9.81,,47.59359,-54.27349
2018-01-11 18:20:00+00:00,242.0,236.0,9.8,12.4,,47.59359,-54.27349
2018-01-11 18:30:00+00:00,238.0,235.0,9.83,12.62,,47.59359,-54.27349
2018-01-11 18:40:00+00:00,246.0,250.0,8.84,11.97,,47.59359,-54.27349
2018-01-11 18:50:00+00:00,240.0,247.0,10.69,12.72,,47.59359,-54.27349
2018-01-11 19:00:00+00:00,247.0,249.0,10.58,14.65,,47.59359,-54.27349
2018-01-11 19:10:00+00:00,239.0,235.0,9.89,11.78,,47.59359,-54.27349
2018-01-11 19:20:00+00:00,240.0,231.0,9.39,12.48,,47.59359,-54.27349
2018-01-11 19:30:00+00:00,242.0,233.0,9.86,11.58,,47.59359,-54.27349
2018-01-11 19:40:00+00:00,241.0,242.0,8.86,9.83,,47.59359,-54.27349
2018-01-11 19:50:00+00:00,242.0,244.0,10.01,12.04,,47.59359,-54.27349
2018-01-11 20:00:00+00:00,240.0,236.0,10.18,11.86,,47.59359,-54.27349
2018-01-11 20:10:00+00:00,241.0,238.0,8.63,10.59,,47.59359,-54.27349
2018-01-11 20:20:00+00:00,239.0,231.0,9.68,11.9,,47.59359,-54.27349
2018-01-11 20:30:00+00:00,243.0,233.0,10.77,12.47,,47.59359,-54.27349
2018-01-11 20:40:00+00:00,240.0,239.0,8.95,10.73,,47.59359,-54.27349
2018-01-11 20:50:00+00:00,239.0,233.0,11.03,12.75,,47.59359,-54.27349
2018-01-11 21:00:00+00:00,243.0,240.0,10.88,13.4,,47.59359,-54.27349
2018-01-11 21:10:00+00:00,241.0,242.0,12.66,14.88,,47.59359,-54.27349
2018-01-11 21:20:00+00:00,241.0,242.0,12.43,15.17,,47.59359,-54.27349
2018-01-11 21:30:00+00:00,242.0,245.0,11.2,14.32,,47.59359,-54.27349
2018-01-11 21:40:00+00:00,244.0,249.0,11.36,13.44,,47.59359,-54.27349
2018-01-11 21:50:00+00:00,240.0,234.0,10.96,13.33,,47.59359,-54.27349
2018-01-11 22:00:00+00:00,241.0,240.0,13.05,16.15,,47.59359,-54.27349
2018-01-11 22:10:00+00:00,240.0,232.0,12.19,14.74,,47.59359,-54.27349
2018-01-11 22:20:00+00:00,242.0,244.0,11.8,14.62,,47.59359,-54.27349
2018-01-11 22:30:00+00:00,239.0,241.0,11.96,14.25,,47.59359,-54.27349
2018-01-11 22:40:00+00:00,241.0,234.0,11.17,14.23,,47.59359,-54.27349
2018-01-11 22:50:00+00:00,243.0,248.0,9.31,11.84,,47.59359,-54.27349
2018-01-11 23:00:00+00:00,242.0,246.0,11.11,13.32,,47.59359,-54.27349
2018-01-11 23:10:00+00:00,244.0,239.0,11.75,13.47,,47.59359,-54.27349
2018-01-11 23:20:00+00:00,240.0,233.0,11.05,13.06,,47.59359,-54.27349
2018-01-11 23:30:00+00:00,238.0,243.0,10.53,14.11,,47.59359,-54.27349
2018-01-11 23:40:00+00:00,240.0,250.0,9.51,11.25,,47.59359,-54.27349
2018-01-11 23:50:00+00:00,238.0,236.0,10.02,11.44,,47.59359,-54.27349
