sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-24T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T00:00:00.000Z,108,2022-01-24T00:04:52.205Z,45.44565,100,-60.95433000000001,100,1.0,100,2.1,100,12.7,100,0.0,100,2.8,100,1.3,100,3.3,100,10.7,100,2.1,100,2.7,100,10.3,100,8.1,100,11.1,100,1010.2,100,,-1,,-1,,-1,4,100,0.3,1,0,1,1010.2,1,1010.2,100,1010.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T00:10:00.000Z,110,2022-01-24T00:14:51.150Z,,-1,,-1,2.1,100,2.9,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,,-1,,-1,,-1,4,100,0.2,1,0,1,1010.3,1,1010.3,100,1010.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T00:20:00.000Z,110,2022-01-24T00:24:52.523Z,45.44567,100,-60.95432,100,1.4,100,2.0,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-1,,-1,,-1,4,100,0.1,1,0,1,1010.2,1,1010.2,100,1010.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T00:30:00.000Z,110,2022-01-24T00:34:52.692Z,45.445679999999996,100,-60.954319999999996,100,1.6,100,1.9,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-1,,-1,,-1,4,100,0.1,1,0,1,1010.1,1,1010.1,100,1010.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T00:40:00.000Z,110,2022-01-24T00:44:53.949Z,45.44568,100,-60.9543,100,1.6,100,1.9,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-1,,-1,,-1,4,100,0.1,1,0,1,1010.2,1,1010.2,100,1010.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T00:50:00.000Z,110,2022-01-24T00:54:55.421Z,45.445679999999996,100,-60.954319999999996,100,1.5,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-1,,-1,,-1,4,100,0.0,1,0,1,1010.2,1,1010.2,100,1010.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T01:00:00.000Z,108,2022-01-24T01:05:01.828Z,45.44567,100,-60.95432,100,1.4,100,1.8,100,12.7,100,0.0,100,2.8,100,1.7,100,4.1,100,10.9,100,2.6,100,3.4,100,10.9,100,8.6,100,11.8,100,1010.2,100,,-1,,-1,,-1,4,100,-0.1,1,8,1,1010.2,1,1010.2,100,1010.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T01:10:00.000Z,110,2022-01-24T01:18:02.522Z,45.445679999999996,100,-60.954319999999996,100,1.4,100,1.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-1,,-1,,-1,4,100,-0.3,1,8,1,1010.1,1,1010.1,100,1010.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T01:20:00.000Z,110,2022-01-24T01:24:59.619Z,45.44568,100,-60.95433000000001,100,1.4,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,-0.3,1,8,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T01:30:00.000Z,110,2022-01-24T01:35:10.373Z,45.445679999999996,100,-60.954319999999996,100,1.4,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,-0.3,1,8,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T01:40:00.000Z,110,2022-01-24T01:45:14.814Z,45.44567,100,-60.95432,100,1.4,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,-0.2,1,8,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T01:50:00.000Z,110,2022-01-24T01:55:17.741Z,45.44567,100,-60.95433000000001,100,1.4,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,-0.3,1,8,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T02:00:00.000Z,108,2022-01-24T02:05:19.985Z,45.44568,100,-60.95433000000001,100,1.6,100,1.7,100,12.6,100,0.0,100,2.8,100,1.5,100,3.4,100,10.3,100,2.3,100,2.8,100,10.1,100,8.1,100,11.8,100,1010.0,100,,-1,,-1,,-1,4,100,-0.4,1,8,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T02:10:00.000Z,110,2022-01-24T02:17:26.849Z,45.4457,100,-60.954319999999996,100,1.6,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,-0.4,1,7,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T02:20:00.000Z,110,2022-01-24T02:24:31.012Z,45.44572,100,-60.95435,100,1.7,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,-0.3,1,5,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T02:30:00.000Z,110,2022-01-24T02:34:27.250Z,45.4457,100,-60.954280000000004,100,1.8,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-1,,-1,,-1,4,100,-0.2,1,5,1,1010.1,1,1010.1,100,1010.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T02:40:00.000Z,110,2022-01-24T02:44:37.031Z,45.4457,100,-60.95427,100,1.8,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,-0.3,1,6,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T02:50:00.000Z,110,2022-01-24T02:54:32.856Z,45.44573,100,-60.95433000000001,100,1.9,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,-0.2,1,6,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T03:00:00.000Z,108,2022-01-24T03:04:32.506Z,45.44573,100,-60.9543,100,2.0,100,1.7,100,12.6,100,0.0,100,2.8,100,1.3,100,3.8,100,9.9,100,2.1,100,2.9,100,10.0,100,7.6,100,11.8,100,1010.0,100,,-1,,-1,,-1,4,100,-0.3,1,6,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T03:10:00.000Z,110,2022-01-24T03:17:33.529Z,45.44573,100,-60.9543,100,2.0,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-1,,-1,,-1,4,100,-0.5,1,7,1,1009.8,1,1009.8,100,1009.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T03:20:00.000Z,110,2022-01-24T03:24:38.475Z,45.44572,100,-60.95427,100,2.1,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-1,,-1,,-1,4,100,-0.5,1,8,1,1009.7,1,1009.7,100,1009.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T03:30:00.000Z,110,2022-01-24T03:34:36.839Z,45.44572,100,-60.95425,100,2.1,100,1.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-1,,-1,,-1,4,100,-0.7,1,8,1,1009.5,1,1009.5,100,1009.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T03:40:00.000Z,110,2022-01-24T03:45:47.175Z,45.44573,100,-60.95423,100,2.2,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-1,,-1,,-1,4,100,-0.9,1,8,1,1009.3,1,1009.3,100,1009.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T03:50:00.000Z,110,2022-01-24T03:54:50.713Z,45.44577,100,-60.95423,100,2.3,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-1,,-1,,-1,4,100,-1.0,1,8,1,1009.2,1,1009.2,100,1009.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T04:00:00.000Z,108,2022-01-24T04:05:49.909Z,45.44573,100,-60.95423,100,2.4,100,1.8,100,12.6,100,0.0,100,2.8,100,1.4,100,3.2,100,9.9,100,2.2,100,2.7,100,9.7,100,8.0,100,10.5,100,1009.3,100,,-1,,-1,,-1,4,100,-0.9,1,8,1,1009.3,1,1009.3,100,1009.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T04:10:00.000Z,110,2022-01-24T04:17:50.471Z,45.44573,100,-60.95425,100,2.5,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-1,,-1,,-1,4,100,-0.8,1,8,1,1009.3,1,1009.3,100,1009.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T04:20:00.000Z,110,2022-01-24T04:24:56.291Z,45.44572,100,-60.95423,100,2.5,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-1,,-1,,-1,4,100,-0.8,1,8,1,1009.2,1,1009.2,100,1009.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T04:30:00.000Z,110,2022-01-24T04:34:54.611Z,45.44575,100,-60.95425,100,2.6,100,1.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-1,,-1,,-1,4,100,-0.9,1,8,1,1009.1,1,1009.1,100,1009.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T04:40:00.000Z,110,2022-01-24T04:44:54.360Z,45.44575,100,-60.95423,100,2.7,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-1,,-1,,-1,4,100,-1.0,1,8,1,1009.1,1,1009.1,100,1009.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T04:50:00.000Z,110,2022-01-24T04:55:01.446Z,45.44575,100,-60.95421999999999,100,2.7,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-1,,-1,,-1,4,100,-1.0,1,8,1,1009.0,1,1009.0,100,1009.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T05:00:00.000Z,108,2022-01-24T05:05:04.567Z,45.44575,100,-60.95421999999999,100,2.8,100,1.8,100,12.6,100,0.0,100,2.8,100,1.3,100,3.8,100,10.1,100,2.2,100,2.7,100,9.9,100,7.9,100,10.5,100,1009.0,100,,-1,,-1,,-1,4,100,-1.0,1,8,1,1009.0,1,1009.0,100,1008.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T05:10:00.000Z,110,2022-01-24T05:18:01.367Z,45.44573,100,-60.95418000000001,100,2.8,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-1,,-1,,-1,4,100,-1.3,1,8,1,1008.7,1,1008.7,100,1008.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T05:20:00.000Z,110,2022-01-24T05:25:04.166Z,45.44578,100,-60.95421999999999,100,2.8,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-1,,-1,,-1,4,100,-1.3,1,8,1,1008.7,1,1008.7,100,1008.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T05:30:00.000Z,110,2022-01-24T05:35:10.437Z,45.44575,100,-60.95417,100,2.8,100,1.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-1,,-1,,-1,4,100,-1.4,1,6,1,1008.7,1,1008.7,100,1008.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T05:40:00.000Z,110,2022-01-24T05:45:21.559Z,45.44573,100,-60.95415,100,2.9,100,1.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-1,,-1,,-1,4,100,-1.5,1,6,1,1008.6,1,1008.6,100,1008.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T05:50:00.000Z,110,2022-01-24T05:56:24.530Z,45.44577,100,-60.95417,100,2.9,100,1.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-1,,-1,,-1,4,100,-1.4,1,6,1,1008.6,1,1008.6,100,1008.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T06:00:00.000Z,108,2022-01-24T06:04:27.656Z,45.44578,100,-60.95417,100,2.9,100,1.9,100,12.6,100,0.0,100,2.8,100,1.4,100,3.9,100,10.0,100,2.2,100,2.8,100,10.3,100,7.3,100,11.1,100,1008.4,100,,-1,,-1,,-1,4,100,-1.5,1,6,1,1008.4,1,1008.4,100,1008.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T06:10:00.000Z,110,2022-01-24T06:24:33.686Z,45.44582,100,-60.95417,100,2.9,100,1.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-1,,-1,,-1,4,100,-1.4,1,6,1,1008.4,1,1008.4,100,1008.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T06:20:00.000Z,110,2022-01-24T06:25:30.557Z,45.4458,100,-60.95415,100,2.9,100,1.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-1,,-1,,-1,4,100,-1.3,1,6,1,1008.4,1,1008.4,100,1008.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T06:30:00.000Z,110,2022-01-24T06:34:28.531Z,45.44582,100,-60.95417,100,2.8,100,1.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-1,,-1,,-1,4,100,-1.2,1,8,1,1008.3,1,1008.3,100,1008.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T06:40:00.000Z,110,2022-01-24T06:45:34.177Z,45.44578,100,-60.954130000000006,100,2.6,100,1.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-1,,-1,,-1,4,100,-0.7,1,6,1,1008.6,1,1008.6,100,1008.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T06:50:00.000Z,110,2022-01-24T06:54:36.868Z,45.44573,100,-60.95408000000001,100,1.0,100,1.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-1,,-1,,-1,4,100,-0.4,1,5,1,1008.8,1,1008.8,100,1008.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T07:00:00.000Z,108,2022-01-24T07:04:34.818Z,45.4457,100,-60.95405,100,0.7,100,1.9,100,12.6,100,0.0,100,2.8,100,1.1,100,3.5,100,9.3,100,1.9,100,2.6,100,10.2,100,6.8,100,11.1,100,1008.8,100,,-1,,-1,,-1,4,100,-0.5,1,5,1,1008.8,1,1008.8,100,1008.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T07:10:00.000Z,110,2022-01-24T07:19:37.626Z,45.44577,100,-60.9541,100,0.7,100,1.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-1,,-1,,-1,4,100,-0.4,1,5,1,1008.9,1,1008.9,100,1008.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T07:20:00.000Z,110,2022-01-24T07:24:41.575Z,45.44573,100,-60.954130000000006,100,0.8,100,1.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-1,,-1,,-1,4,100,-0.6,1,5,1,1008.6,1,1008.6,100,1008.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T07:30:00.000Z,110,2022-01-24T07:34:38.715Z,45.44572,100,-60.95408000000001,100,1.0,100,1.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-1,,-1,,-1,4,100,-0.7,1,5,1,1008.5,1,1008.5,100,1008.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T07:40:00.000Z,110,2022-01-24T07:44:36.809Z,45.44573,100,-60.95415,100,1.1,100,1.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-1,,-1,,-1,4,100,-0.6,1,6,1,1008.5,1,1008.5,100,1008.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T07:50:00.000Z,110,2022-01-24T07:55:51.886Z,45.44573,100,-60.954130000000006,100,1.1,100,1.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-1,,-1,,-1,4,100,-0.6,1,6,1,1008.5,1,1008.5,100,1008.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T08:00:00.000Z,108,2022-01-24T08:04:54.369Z,45.44575,100,-60.95415,100,1.1,100,1.9,100,12.6,100,0.0,100,2.8,100,1.2,100,3.0,100,9.5,100,1.9,100,2.5,100,9.8,100,7.1,100,11.1,100,1008.5,100,,-1,,-1,,-1,4,100,-0.4,1,6,1,1008.5,1,1008.5,100,1008.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T08:10:00.000Z,110,2022-01-24T08:17:51.722Z,45.4457,100,-60.95408000000001,100,0.7,100,1.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-1,,-1,,-1,4,100,-0.3,1,8,1,1008.4,1,1008.4,100,1008.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T08:20:00.000Z,110,2022-01-24T08:24:54.543Z,45.44572,100,-60.9541,100,-0.3,100,1.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-1,,-1,,-1,4,100,-0.2,1,6,1,1008.5,1,1008.5,100,1008.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T08:30:00.000Z,110,2022-01-24T08:35:05.289Z,45.4457,100,-60.9541,100,-0.5,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-1,,-1,,-1,4,100,-0.4,1,6,1,1008.3,1,1008.3,100,1008.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T08:40:00.000Z,110,2022-01-24T08:50:08.031Z,45.44568,100,-60.9541,100,-0.5,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-1,,-1,,-1,4,100,-0.4,1,8,1,1008.2,1,1008.2,100,1008.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T08:50:00.000Z,110,2022-01-24T08:55:12.688Z,45.44567,100,-60.954119999999996,100,-0.5,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-1,,-1,,-1,4,100,-0.3,1,8,1,1008.3,1,1008.3,100,1008.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T09:00:00.000Z,108,2022-01-24T09:05:07.760Z,45.44565,100,-60.9541,100,-0.5,100,1.8,100,12.5,100,0.0,100,2.8,100,1.1,100,3.0,100,9.5,100,1.8,100,2.3,100,9.8,100,7.2,100,11.1,100,1008.3,100,,-1,,-1,,-1,4,100,-0.1,1,8,1,1008.3,1,1008.3,100,1008.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T09:10:00.000Z,110,2022-01-24T09:18:14.197Z,45.44565,100,-60.954119999999996,100,-0.5,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-1,,-1,,-1,4,100,-0.1,1,8,1,1008.3,1,1008.3,100,1008.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T09:20:00.000Z,110,2022-01-24T09:25:13.768Z,45.44565,100,-60.954130000000006,100,-0.5,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-1,,-1,,-1,4,100,-0.2,1,8,1,1008.1,1,1008.1,100,1008.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T09:30:00.000Z,110,2022-01-24T09:35:09.997Z,45.44565,100,-60.95415,100,-0.5,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-1,,-1,,-1,4,100,-0.3,1,8,1,1008.0,1,1008.0,100,1008.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T09:40:00.000Z,110,2022-01-24T09:45:12.715Z,45.44567,100,-60.95417,100,-0.5,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-1,,-1,,-1,4,100,-0.6,1,8,1,1008.0,1,1008.0,100,1008.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T09:50:00.000Z,110,2022-01-24T09:54:16.583Z,45.44565,100,-60.95417,100,-0.5,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-1,,-1,,-1,4,100,-0.7,1,6,1,1008.1,1,1008.1,100,1008.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T10:00:00.000Z,108,2022-01-24T10:05:17.198Z,45.44565,100,-60.95417,100,-0.6,100,1.8,100,12.5,100,0.0,100,2.8,100,1.0,100,3.0,100,9.4,100,1.7,100,2.1,100,9.6,100,7.3,100,11.1,100,1008.3,100,,-1,,-1,,-1,4,100,-0.6,1,6,1,1008.3,1,1008.3,100,1008.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T10:10:00.000Z,110,2022-01-24T10:17:14.942Z,45.44567,100,-60.95418000000001,100,-0.5,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-1,,-1,,-1,4,100,-0.4,1,5,1,1008.5,1,1008.5,100,1008.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T10:20:00.000Z,110,2022-01-24T10:24:20.977Z,45.44567,100,-60.95415,100,-0.6,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-1,,-1,,-1,4,100,0.1,1,3,1,1008.7,1,1008.7,100,1008.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T10:30:00.000Z,110,2022-01-24T10:34:21.999Z,45.44567,100,-60.95415,100,-0.8,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-1,,-1,,-1,4,100,0.5,1,3,1,1009.0,1,1009.0,100,1009.0,100,,-10,,100,,-10,,100,,-10,,100