timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-05-06 00:04:01+00:00,212.0,7.32,216.0,8.31,13.05,47.59359,-54.27349
2021-05-06 00:14:01+00:00,212.0,7.41,214.0,8.46,12.65,47.59359,-54.27349
2021-05-06 00:24:01+00:00,209.0,7.19,215.0,8.34,12.65,47.59359,-54.27349
2021-05-06 00:34:01+00:00,216.0,7.27,217.0,8.04,12.65,47.59359,-54.27349
2021-05-06 00:44:01+00:00,214.0,6.85,216.0,7.74,12.65,47.59359,-54.27349
2021-05-06 00:54:01+00:00,217.0,6.67,218.0,7.3,12.65,47.59359,-54.27349
2021-05-06 01:04:01+00:00,217.0,5.42,216.0,6.18,12.65,47.59359,-54.27349
2021-05-06 01:14:01+00:00,209.0,5.18,207.0,5.76,12.57,47.59359,-54.27349
2021-05-06 01:24:01+00:00,204.0,4.59,205.0,5.2,12.57,47.59359,-54.27349
2021-05-06 01:34:01+00:00,211.0,5.06,213.0,5.91,12.57,47.59359,-54.27349
2021-05-06 01:44:01+00:00,215.0,4.27,214.0,4.81,12.57,47.59359,-54.27349
2021-05-06 01:54:01+00:00,210.0,4.02,214.0,4.52,12.57,47.59359,-54.27349
2021-05-06 02:04:01+00:00,205.0,4.67,204.0,5.08,12.57,47.59359,-54.27349
2021-05-06 02:14:01+00:00,214.0,4.73,214.0,5.46,12.57,47.59359,-54.27349
2021-05-06 02:24:01+00:00,216.0,3.52,218.0,3.95,12.57,47.59359,-54.27349
2021-05-06 02:34:01+00:00,214.0,3.13,214.0,3.54,12.57,47.59359,-54.27349
2021-05-06 02:44:01+00:00,210.0,2.97,215.0,3.31,12.57,47.59359,-54.27349
2021-05-06 02:54:01+00:00,209.0,3.15,213.0,3.55,12.57,47.59359,-54.27349
2021-05-06 03:04:01+00:00,219.0,2.92,216.0,3.15,12.57,47.59359,-54.27349
2021-05-06 03:14:01+00:00,217.0,3.06,217.0,3.37,12.49,47.59359,-54.27349
2021-05-06 03:24:01+00:00,222.0,3.1,223.0,3.36,12.49,47.59359,-54.27349
2021-05-06 03:34:01+00:00,217.0,3.04,215.0,3.53,12.49,47.59359,-54.27349
2021-05-06 03:44:01+00:00,223.0,2.48,220.0,2.76,12.49,47.59359,-54.27349
2021-05-06 03:54:01+00:00,214.0,2.06,217.0,2.45,12.49,47.59359,-54.27349
2021-05-06 04:04:01+00:00,243.0,1.35,241.0,1.74,12.49,47.59359,-54.27349
2021-05-06 04:14:00+00:00,219.0,2.52,220.0,2.8,12.49,47.59359,-54.27349
2021-05-06 04:24:00+00:00,230.0,1.15,233.0,1.38,12.49,47.59359,-54.27349
2021-05-06 04:34:00+00:00,215.0,2.69,222.0,2.9,12.49,47.59359,-54.27349
2021-05-06 04:44:00+00:00,218.0,1.43,219.0,1.61,12.49,47.59359,-54.27349
2021-05-06 04:54:00+00:00,226.0,2.53,220.0,3.12,12.49,47.59359,-54.27349
2021-05-06 05:04:00+00:00,269.0,1.49,270.0,1.6,12.49,47.59359,-54.27349
2021-05-06 05:14:01+00:00,250.0,1.83,242.0,2.12,12.49,47.59359,-54.27349
2021-05-06 05:24:01+00:00,257.0,0.63,255.0,0.71,12.49,47.59359,-54.27349
2021-05-06 05:34:01+00:00,248.0,1.07,247.0,1.23,12.49,47.59359,-54.27349
2021-05-06 05:44:01+00:00,277.0,0.79,276.0,0.91,12.49,47.59359,-54.27349
2021-05-06 05:54:01+00:00,320.0,0.61,325.0,0.77,12.49,47.59359,-54.27349
2021-05-06 06:04:01+00:00,338.0,0.83,340.0,1.14,12.49,47.59359,-54.27349
2021-05-06 06:14:01+00:00,0.0,2.38,0.0,2.47,12.41,47.59359,-54.27349
2021-05-06 06:24:01+00:00,7.0,2.26,11.0,2.49,12.41,47.59359,-54.27349
2021-05-06 06:34:01+00:00,14.0,1.86,8.0,2.17,12.41,47.59359,-54.27349
2021-05-06 06:44:01+00:00,52.0,6.49,56.0,7.47,12.41,47.59359,-54.27349
2021-05-06 06:54:01+00:00,42.0,6.42,41.0,7.37,12.41,47.59359,-54.27349
2021-05-06 07:04:01+00:00,39.0,6.1,39.0,6.59,12.41,47.59359,-54.27349
2021-05-06 07:14:00+00:00,38.0,6.08,48.0,7.24,12.41,47.59359,-54.27349
2021-05-06 07:24:00+00:00,38.0,4.73,54.0,6.6,12.41,47.59359,-54.27349
2021-05-06 07:34:00+00:00,45.0,6.07,50.0,7.15,12.41,47.59359,-54.27349
2021-05-06 07:44:00+00:00,33.0,6.08,43.0,7.13,12.41,47.59359,-54.27349
2021-05-06 07:54:00+00:00,29.0,5.35,38.0,7.09,12.41,47.59359,-54.27349
2021-05-06 08:04:00+00:00,35.0,6.46,48.0,7.65,12.41,47.59359,-54.27349
2021-05-06 08:14:00+00:00,34.0,6.24,36.0,7.06,12.41,47.59359,-54.27349
2021-05-06 08:24:00+00:00,28.0,5.25,32.0,6.36,12.41,47.59359,-54.27349
2021-05-06 08:34:00+00:00,32.0,7.24,34.0,8.08,12.41,47.59359,-54.27349
2021-05-06 08:44:00+00:00,29.0,6.64,32.0,7.46,12.41,47.59359,-54.27349
2021-05-06 08:54:00+00:00,26.0,5.96,43.0,7.31,12.41,47.59359,-54.27349
2021-05-06 09:04:00+00:00,26.0,6.04,33.0,7.31,12.41,47.59359,-54.27349
2021-05-06 09:14:00+00:00,17.0,5.46,24.0,6.47,12.41,47.59359,-54.27349
2021-05-06 09:24:00+00:00,33.0,6.42,41.0,7.16,12.41,47.59359,-54.27349
2021-05-06 09:34:00+00:00,28.0,6.39,36.0,7.44,12.41,47.59359,-54.27349
2021-05-06 09:44:00+00:00,19.0,7.72,13.0,10.7,12.41,47.59359,-54.27349
2021-05-06 09:54:00+00:00,30.0,6.58,37.0,7.34,12.41,47.59359,-54.27349
2021-05-06 10:04:00+00:00,30.0,7.46,37.0,8.13,12.41,47.59359,-54.27349
2021-05-06 10:14:01+00:00,30.0,6.48,33.0,7.22,12.89,47.59359,-54.27349
2021-05-06 10:24:01+00:00,27.0,6.13,27.0,6.71,12.89,47.59359,-54.27349
2021-05-06 10:34:01+00:00,37.0,5.87,33.0,6.84,12.89,47.59359,-54.27349
2021-05-06 10:44:01+00:00,31.0,7.19,32.0,8.11,12.89,47.59359,-54.27349
2021-05-06 10:54:01+00:00,37.0,7.99,36.0,8.85,12.89,47.59359,-54.27349
2021-05-06 11:04:01+00:00,47.0,8.09,49.0,8.63,12.89,47.59359,-54.27349
2021-05-06 11:14:01+00:00,48.0,7.8,50.0,8.67,13.29,47.59359,-54.27349
2021-05-06 11:24:01+00:00,49.0,6.68,50.0,7.54,13.29,47.59359,-54.27349
2021-05-06 11:34:01+00:00,28.0,6.81,35.0,7.55,13.29,47.59359,-54.27349
2021-05-06 11:44:01+00:00,34.0,6.31,39.0,6.96,13.29,47.59359,-54.27349
2021-05-06 11:54:01+00:00,45.0,6.9,45.0,7.56,13.29,47.59359,-54.27349
2021-05-06 12:04:01+00:00,53.0,7.32,51.0,7.94,13.29,47.59359,-54.27349
2021-05-06 12:14:01+00:00,59.0,6.85,57.0,7.77,13.84,47.59359,-54.27349
2021-05-06 12:24:01+00:00,47.0,7.02,47.0,7.63,13.84,47.59359,-54.27349
2021-05-06 12:34:01+00:00,48.0,5.01,53.0,5.94,13.84,47.59359,-54.27349
2021-05-06 12:44:01+00:00,64.0,4.49,66.0,5.53,13.84,47.59359,-54.27349
2021-05-06 12:54:01+00:00,66.0,3.17,70.0,3.52,13.84,47.59359,-54.27349
2021-05-06 13:04:01+00:00,48.0,4.12,52.0,4.73,13.84,47.59359,-54.27349
2021-05-06 13:14:01+00:00,64.0,3.54,63.0,3.85,13.76,47.59359,-54.27349
2021-05-06 13:24:01+00:00,55.0,2.55,52.0,2.83,13.76,47.59359,-54.27349
2021-05-06 13:34:01+00:00,50.0,2.85,44.0,3.21,13.76,47.59359,-54.27349
2021-05-06 13:44:01+00:00,49.0,3.05,46.0,3.55,13.76,47.59359,-54.27349
2021-05-06 13:54:01+00:00,49.0,2.68,39.0,3.45,13.76,47.59359,-54.27349
2021-05-06 14:04:01+00:00,62.0,3.29,67.0,4.4,13.76,47.59359,-54.27349
2021-05-06 14:14:01+00:00,72.0,5.73,74.0,6.26,13.76,47.59359,-54.27349
2021-05-06 14:24:01+00:00,58.0,5.07,56.0,5.85,13.76,47.59359,-54.27349
2021-05-06 14:34:01+00:00,45.0,4.82,46.0,5.39,13.76,47.59359,-54.27349
2021-05-06 14:44:01+00:00,40.0,5.25,40.0,6.0,13.76,47.59359,-54.27349
2021-05-06 14:54:01+00:00,46.0,4.46,49.0,4.87,13.76,47.59359,-54.27349
2021-05-06 15:04:01+00:00,49.0,4.47,52.0,5.09,13.76,47.59359,-54.27349
2021-05-06 15:14:01+00:00,51.0,4.11,51.0,4.66,13.84,47.59359,-54.27349
2021-05-06 15:24:01+00:00,75.0,2.88,68.0,4.64,13.84,47.59359,-54.27349
2021-05-06 15:34:01+00:00,81.0,2.27,82.0,3.46,13.84,47.59359,-54.27349
2021-05-06 15:44:01+00:00,69.0,2.17,52.0,3.77,13.84,47.59359,-54.27349
2021-05-06 15:54:01+00:00,83.0,1.94,83.0,3.28,13.84,47.59359,-54.27349
2021-05-06 16:04:01+00:00,111.0,1.85,131.0,2.66,13.84,47.59359,-54.27349
2021-05-06 16:14:01+00:00,53.0,1.75,51.0,2.41,13.84,47.59359,-54.27349
2021-05-06 16:24:01+00:00,70.0,1.85,72.0,2.34,13.84,47.59359,-54.27349
2021-05-06 16:34:01+00:00,62.0,2.96,70.0,4.28,13.84,47.59359,-54.27349
2021-05-06 16:44:01+00:00,84.0,3.15,101.0,5.84,13.84,47.59359,-54.27349
2021-05-06 16:54:01+00:00,104.0,3.0,123.0,4.94,13.84,47.59359,-54.27349
2021-05-06 17:04:01+00:00,93.0,3.45,68.0,5.89,13.84,47.59359,-54.27349
2021-05-06 17:14:01+00:00,74.0,4.91,69.0,6.2,13.92,47.59359,-54.27349
2021-05-06 17:24:01+00:00,72.0,4.77,70.0,7.21,13.92,47.59359,-54.27349
2021-05-06 17:34:01+00:00,77.0,4.78,66.0,6.98,13.92,47.59359,-54.27349
2021-05-06 17:44:01+00:00,83.0,5.12,98.0,10.49,13.92,47.59359,-54.27349
2021-05-06 17:54:01+00:00,71.0,7.57,63.0,10.0,13.92,47.59359,-54.27349
2021-05-06 18:04:01+00:00,71.0,7.96,69.0,10.59,13.92,47.59359,-54.27349
2021-05-06 18:14:01+00:00,73.0,10.9,75.0,14.55,13.84,47.59359,-54.27349
2021-05-06 18:24:01+00:00,72.0,8.11,73.0,10.21,13.84,47.59359,-54.27349
2021-05-06 18:34:01+00:00,71.0,8.05,79.0,9.29,13.84,47.59359,-54.27349
2021-05-06 18:44:01+00:00,72.0,7.47,70.0,8.13,13.84,47.59359,-54.27349
2021-05-06 18:54:01+00:00,69.0,7.03,68.0,7.62,13.84,47.59359,-54.27349
2021-05-06 19:04:01+00:00,70.0,7.13,72.0,7.8,13.84,47.59359,-54.27349
2021-05-06 19:14:01+00:00,70.0,6.95,68.0,7.62,13.76,47.59359,-54.27349
2021-05-06 19:24:01+00:00,72.0,6.15,73.0,6.95,13.76,47.59359,-54.27349
2021-05-06 19:34:01+00:00,70.0,7.79,71.0,8.49,13.76,47.59359,-54.27349
2021-05-06 19:44:01+00:00,68.0,6.45,70.0,7.45,13.76,47.59359,-54.27349
2021-05-06 19:54:01+00:00,65.0,5.93,68.0,6.87,13.76,47.59359,-54.27349
2021-05-06 20:04:01+00:00,65.0,6.21,65.0,7.25,13.76,47.59359,-54.27349
2021-05-06 20:14:01+00:00,59.0,6.52,62.0,7.35,13.92,47.59359,-54.27349
2021-05-06 20:24:01+00:00,64.0,5.69,65.0,6.23,13.92,47.59359,-54.27349
2021-05-06 20:34:01+00:00,61.0,5.57,63.0,6.06,13.92,47.59359,-54.27349
2021-05-06 20:44:01+00:00,65.0,6.19,70.0,7.08,13.92,47.59359,-54.27349
2021-05-06 20:54:01+00:00,64.0,5.86,64.0,6.64,13.92,47.59359,-54.27349
2021-05-06 21:04:01+00:00,64.0,7.4,61.0,8.16,13.92,47.59359,-54.27349
2021-05-06 21:14:01+00:00,58.0,6.8,59.0,7.59,13.44,47.59359,-54.27349
2021-05-06 21:24:01+00:00,60.0,7.66,62.0,8.42,13.44,47.59359,-54.27349
2021-05-06 21:34:01+00:00,63.0,7.28,64.0,8.02,13.44,47.59359,-54.27349
2021-05-06 21:44:01+00:00,57.0,8.55,57.0,9.45,13.44,47.59359,-54.27349
2021-05-06 21:54:01+00:00,61.0,7.67,61.0,8.76,13.44,47.59359,-54.27349
2021-05-06 22:04:01+00:00,64.0,7.56,69.0,8.61,13.44,47.59359,-54.27349
2021-05-06 22:14:01+00:00,63.0,7.94,66.0,8.94,13.21,47.59359,-54.27349
2021-05-06 22:24:01+00:00,59.0,7.54,56.0,8.4,13.21,47.59359,-54.27349
2021-05-06 22:34:01+00:00,60.0,6.73,56.0,8.13,13.21,47.59359,-54.27349
2021-05-06 22:44:01+00:00,74.0,6.71,66.0,8.0,13.21,47.59359,-54.27349
2021-05-06 22:54:01+00:00,75.0,6.24,69.0,7.25,13.21,47.59359,-54.27349
2021-05-06 23:04:01+00:00,71.0,6.44,75.0,7.29,13.21,47.59359,-54.27349
2021-05-06 23:14:00+00:00,69.0,7.09,66.0,7.82,12.65,47.59359,-54.27349
2021-05-06 23:24:00+00:00,72.0,6.29,73.0,6.94,12.65,47.59359,-54.27349
2021-05-06 23:34:00+00:00,74.0,4.98,60.0,6.76,12.65,47.59359,-54.27349
2021-05-06 23:44:00+00:00,79.0,4.63,76.0,5.74,12.65,47.59359,-54.27349
2021-05-06 23:54:00+00:00,72.0,5.47,61.0,6.96,12.65,47.59359,-54.27349
