timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-03-19 00:09:00+00:00,237.7164,1.7,11.61,47.84626,-54.09684
2024-03-19 00:19:00+00:00,235.1631,1.7,11.61,47.84626,-54.09684
2024-03-19 00:29:00+00:00,228.0698,1.7,11.61,47.84626,-54.09684
2024-03-19 00:39:00+00:00,229.3714,1.7,11.61,47.84626,-54.09684
2024-03-19 00:49:00+00:00,234.2898,1.7,11.61,47.84626,-54.09684
2024-03-19 00:59:00+00:00,235.1697,1.69,11.61,47.84626,-54.09684
2024-03-19 01:09:00+00:00,239.7847,1.7,11.61,47.84626,-54.09684
2024-03-19 01:19:00+00:00,248.9698,1.7,11.61,47.84626,-54.09684
2024-03-19 01:29:00+00:00,244.6747,1.7,11.61,47.84626,-54.09684
2024-03-19 01:39:00+00:00,234.8048,1.7,11.61,47.84626,-54.09684
2024-03-19 01:49:00+00:00,240.1264,1.71,11.61,47.84626,-54.09684
2024-03-19 01:59:00+00:00,250.3731,1.7,11.61,47.84626,-54.09684
2024-03-19 02:09:00+00:00,238.3398,1.7,11.61,47.84626,-54.09684
2024-03-19 02:19:00+00:00,225.3031,1.76,11.61,47.84626,-54.09684
2024-03-19 02:29:00+00:00,235.0747,1.79,11.61,47.84626,-54.09684
2024-03-19 02:39:00+00:00,236.9431,1.79,11.61,47.84626,-54.09684
2024-03-19 02:49:00+00:00,224.4448,1.8,11.61,47.84626,-54.09684
2024-03-19 02:59:00+00:00,223.2581,1.8,11.61,47.84626,-54.09684
2024-03-19 03:09:00+00:00,240.9631,1.8,11.61,47.84626,-54.09684
2024-03-19 03:19:00+00:00,246.6598,1.8,11.61,47.84626,-54.09684
2024-03-19 03:29:00+00:00,248.0048,1.8,11.61,47.84626,-54.09684
2024-03-19 03:39:00+00:00,258.2447,1.8,11.61,47.84626,-54.09684
2024-03-19 03:49:00+00:00,267.0814,1.8,11.61,47.84626,-54.09684
2024-03-19 03:59:00+00:00,265.6348,1.8,11.61,47.84626,-54.09684
2024-03-19 04:09:00+00:00,268.5197,1.8,11.61,47.84626,-54.09684
2024-03-19 04:19:00+00:00,285.028,1.79,11.61,47.84626,-54.09684
2024-03-19 04:29:00+00:00,288.9131,1.78,11.61,47.84626,-54.09684
2024-03-19 04:39:00+00:00,285.2681,1.72,11.61,47.84626,-54.09684
2024-03-19 04:49:00+00:00,284.5731,1.6,11.61,47.84626,-54.09684
2024-03-19 04:59:00+00:00,298.7531,1.7,11.61,47.84626,-54.09684
2024-03-19 05:09:00+00:00,303.0347,1.72,11.61,47.84626,-54.09684
2024-03-19 05:19:00+00:00,304.0647,1.7,11.61,47.84626,-54.09684
2024-03-19 05:29:00+00:00,305.938,1.7,11.61,47.84626,-54.09684
2024-03-19 05:39:00+00:00,311.0914,1.7,11.61,47.84626,-54.09684
2024-03-19 05:49:00+00:00,309.9713,1.7,11.61,47.84626,-54.09684
2024-03-19 05:59:00+00:00,310.7697,1.7,11.61,47.84626,-54.09684
2024-03-19 06:09:00+00:00,317.3663,1.7,11.61,47.84626,-54.09684
2024-03-19 06:19:00+00:00,321.7413,1.7,11.61,47.84626,-54.09684
2024-03-19 06:29:00+00:00,323.7197,1.7,11.61,47.84626,-54.09684
2024-03-19 06:39:00+00:00,324.443,1.6,11.61,47.84626,-54.09684
2024-03-19 06:49:00+00:00,330.1163,1.5,11.61,47.84626,-54.09684
2024-03-19 06:59:00+00:00,331.5780000000001,1.46,11.61,47.84626,-54.09684
2024-03-19 07:09:00+00:00,330.2297,1.4,11.61,47.84626,-54.09684
2024-03-19 07:19:00+00:00,330.0179,1.4,11.61,47.84626,-54.09684
2024-03-19 07:29:00+00:00,337.2163,1.4,11.61,47.84626,-54.09684
2024-03-19 07:39:00+00:00,342.0829,1.3,11.61,47.84626,-54.09684
2024-03-19 07:49:00+00:00,340.7247,1.38,11.61,47.84626,-54.09684
2024-03-19 07:59:00+00:00,338.4547,1.3,11.61,47.84626,-54.09684
2024-03-19 08:09:00+00:00,339.0546,1.3,11.61,47.84626,-54.09684
2024-03-19 08:19:01+00:00,335.5829,1.3,11.61,47.84626,-54.09684
2024-03-19 08:29:01+00:00,330.6547,1.3,11.61,47.84626,-54.09684
2024-03-19 08:39:01+00:00,327.7479,1.3,11.61,47.84626,-54.09684
2024-03-19 08:49:01+00:00,328.6063,1.3,11.61,47.84626,-54.09684
2024-03-19 08:59:01+00:00,324.2964,1.3,11.61,47.84626,-54.09684
2024-03-19 09:09:01+00:00,321.743,1.3,11.61,47.84626,-54.09684
2024-03-19 09:19:00+00:00,324.8781,1.3,11.61,47.84626,-54.09684
2024-03-19 09:29:00+00:00,325.048,1.3,11.61,47.84626,-54.09684
2024-03-19 09:39:00+00:00,310.988,1.38,11.61,47.84626,-54.09684
2024-03-19 09:49:00+00:00,306.0814,1.5,11.61,47.84626,-54.09684
2024-03-19 09:59:00+00:00,309.8264,1.5,11.61,47.84626,-54.09684
2024-03-19 10:09:00+00:00,308.3147,1.4,11.61,47.84626,-54.09684
2024-03-19 10:19:00+00:00,295.5214,1.5,11.61,47.84626,-54.09684
2024-03-19 10:29:00+00:00,293.3081,1.58,11.61,47.84626,-54.09684
2024-03-19 10:39:00+00:00,290.0164,1.49,11.61,47.84626,-54.09684
2024-03-19 10:49:00+00:00,280.6031,1.5,11.61,47.84626,-54.09684
2024-03-19 10:59:00+00:00,280.2914,1.46,11.61,47.84626,-54.09684
2024-03-19 11:09:00+00:00,285.408,1.7,11.61,47.84626,-54.09684
2024-03-19 11:19:00+00:00,278.5098,1.7,11.61,47.84626,-54.09684
2024-03-19 11:29:00+00:00,266.9097,1.74,11.61,47.84626,-54.09684
2024-03-19 11:39:00+00:00,274.1497,1.78,11.61,47.84626,-54.09684
2024-03-19 11:49:00+00:00,278.8347,1.6,11.61,47.84626,-54.09684
2024-03-19 11:59:00+00:00,269.0831,1.74,11.61,47.84626,-54.09684
2024-03-19 12:09:00+00:00,264.8614,1.78,11.61,47.84626,-54.09684
2024-03-19 12:19:00+00:00,270.3681,1.79,11.61,47.84626,-54.09684
2024-03-19 12:29:00+00:00,266.8047,1.8,11.61,47.84626,-54.09684
2024-03-19 12:39:00+00:00,258.3131,1.8,11.61,47.84626,-54.09684
2024-03-19 12:49:00+00:00,262.5414,1.8,11.61,47.84626,-54.09684
2024-03-19 12:59:00+00:00,266.7231,1.8,11.61,47.84626,-54.09684
2024-03-19 13:09:00+00:00,260.1331,1.8,11.61,47.84626,-54.09684
2024-03-19 13:19:00+00:00,260.7181,1.8,11.7,47.84626,-54.09684
2024-03-19 13:29:00+00:00,273.1281,1.8,11.7,47.84626,-54.09684
2024-03-19 13:39:00+00:00,275.0348,1.8,11.7,47.84626,-54.09684
2024-03-19 13:49:00+00:00,265.4414,1.8,11.7,47.84626,-54.09684
2024-03-19 13:59:00+00:00,266.4181,1.8,11.7,47.84626,-54.09684
2024-03-19 14:09:00+00:00,269.0664,1.8,11.7,47.84626,-54.09684
2024-03-19 14:19:00+00:00,267.303,1.8,11.7,47.84626,-54.09684
2024-03-19 14:29:00+00:00,267.2798,1.8,11.7,47.84626,-54.09684
2024-03-19 14:39:00+00:00,264.4564,1.8,11.7,47.84626,-54.09684
2024-03-19 14:49:00+00:00,264.3331,1.8,11.7,47.84626,-54.09684
2024-03-19 14:59:00+00:00,265.5547,1.8,11.7,47.84626,-54.09684
2024-03-19 15:09:00+00:00,262.2998,1.8,11.7,47.84626,-54.09684
2024-03-19 15:19:00+00:00,261.9147,1.8,11.7,47.84626,-54.09684
2024-03-19 15:29:00+00:00,268.2464,1.81,11.7,47.84626,-54.09684
2024-03-19 15:39:00+00:00,269.1148,1.82,11.7,47.84626,-54.09684
2024-03-19 15:49:00+00:00,256.2614,1.87,11.7,47.84626,-54.09684
2024-03-19 15:59:00+00:00,256.2748,1.9,11.7,47.84626,-54.09684
2024-03-19 16:09:00+00:00,264.963,1.9,11.7,47.84626,-54.09684
2024-03-19 16:19:00+00:00,268.6198,1.9,11.7,47.84626,-54.09684
2024-03-19 16:29:00+00:00,265.1414,1.9,11.7,47.84626,-54.09684
2024-03-19 16:39:00+00:00,273.5264,1.89,11.7,47.84626,-54.09684
2024-03-19 16:49:00+00:00,276.0497,1.84,11.7,47.84626,-54.09684
2024-03-19 16:59:00+00:00,277.4448,1.8,11.7,47.84626,-54.09684
2024-03-19 17:09:00+00:00,278.4781,1.8,11.7,47.84626,-54.09684
2024-03-19 17:19:00+00:00,301.7515,1.8,11.61,47.84626,-54.09684
2024-03-19 17:29:00+00:00,313.5247,1.8,11.61,47.84626,-54.09684
2024-03-19 17:39:00+00:00,297.0497,1.8,11.61,47.84626,-54.09684
2024-03-19 17:49:00+00:00,290.1614,1.72,11.61,47.84626,-54.09684
2024-03-19 17:59:00+00:00,308.2847,1.77,11.61,47.84626,-54.09684
2024-03-19 18:09:00+00:00,301.578,1.8,11.61,47.84626,-54.09684
2024-03-19 18:19:00+00:00,283.238,1.8,11.61,47.84626,-54.09684
2024-03-19 18:29:00+00:00,292.9297,1.71,11.61,47.84626,-54.09684
2024-03-19 18:39:00+00:00,311.9947,1.75,11.61,47.84626,-54.09684
2024-03-19 18:49:00+00:00,308.313,1.8,11.61,47.84626,-54.09684
2024-03-19 18:59:00+00:00,300.543,1.8,11.61,47.84626,-54.09684
2024-03-19 19:09:00+00:00,313.2863,1.76,11.61,47.84626,-54.09684
2024-03-19 19:19:00+00:00,321.8696,1.79,11.7,47.84626,-54.09684
2024-03-19 19:29:00+00:00,312.1946,1.8,11.7,47.84626,-54.09684
2024-03-19 19:39:00+00:00,307.988,1.8,11.7,47.84626,-54.09684
2024-03-19 19:49:00+00:00,322.7413,1.77,11.7,47.84626,-54.09684
2024-03-19 19:59:00+00:00,328.1364,1.8,11.7,47.84626,-54.09684
2024-03-19 20:09:00+00:00,314.7114,1.8,11.7,47.84626,-54.09684
2024-03-19 20:19:00+00:00,310.663,1.8,11.61,47.84626,-54.09684
2024-03-19 20:29:00+00:00,328.36800000000005,1.79,11.61,47.84626,-54.09684
2024-03-19 20:39:00+00:00,335.4779,1.8,11.61,47.84626,-54.09684
2024-03-19 20:49:00+00:00,319.693,1.79,11.61,47.84626,-54.09684
2024-03-19 20:59:00+00:00,316.1847,1.7,11.61,47.84626,-54.09684
2024-03-19 21:09:00+00:00,327.8646,1.71,11.61,47.84626,-54.09684
2024-03-19 21:19:00+00:00,318.2663,1.76,11.61,47.84626,-54.09684
2024-03-19 21:29:00+00:00,304.0146,1.77,11.61,47.84626,-54.09684
2024-03-19 21:39:00+00:00,306.0613,1.76,11.61,47.84626,-54.09684
2024-03-19 21:49:00+00:00,314.5647,1.78,11.61,47.84626,-54.09684
2024-03-19 21:59:00+00:00,309.5797,1.78,11.61,47.84626,-54.09684
2024-03-19 22:09:00+00:00,304.4913,1.8,11.61,47.84626,-54.09684
2024-03-19 22:19:00+00:00,301.843,1.77,11.61,47.84626,-54.09684
2024-03-19 22:29:00+00:00,296.803,1.8,11.61,47.84626,-54.09684
2024-03-19 22:39:00+00:00,290.33299999999997,1.79,11.61,47.84626,-54.09684
2024-03-19 22:49:00+00:00,284.9131,1.79,11.61,47.84626,-54.09684
2024-03-19 22:59:00+00:00,279.798,1.79,11.61,47.84626,-54.09684
2024-03-19 23:09:00+00:00,276.6364,1.76,11.61,47.84626,-54.09684
2024-03-19 23:19:01+00:00,272.4731,1.73,11.61,47.84626,-54.09684
2024-03-19 23:29:01+00:00,272.1815,1.7,11.61,47.84626,-54.09684
2024-03-19 23:39:01+00:00,276.8414,1.7,11.61,47.84626,-54.09684
2024-03-19 23:49:01+00:00,277.4014,1.7,11.61,47.84626,-54.09684
2024-03-19 23:59:01+00:00,263.5314,1.7,11.61,47.84626,-54.09684
