timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-08-17 00:09:01+00:00,218.7214,19.3,12.89,47.84626,-54.09684
2021-08-17 00:19:01+00:00,216.9298,19.3,12.73,47.84626,-54.09684
2021-08-17 00:29:01+00:00,216.6697,19.3,12.73,47.84626,-54.09684
2021-08-17 00:39:01+00:00,215.8865,19.3,12.73,47.84626,-54.09684
2021-08-17 00:49:01+00:00,213.7864,19.3,12.73,47.84626,-54.09684
2021-08-17 00:59:01+00:00,213.3865,19.29,12.73,47.84626,-54.09684
2021-08-17 01:09:01+00:00,214.8531,19.28,12.73,47.84626,-54.09684
2021-08-17 01:19:01+00:00,214.4481,19.28,12.73,47.84626,-54.09684
2021-08-17 01:29:01+00:00,214.7064,19.27,12.73,47.84626,-54.09684
2021-08-17 01:39:01+00:00,216.1897,19.26,12.73,47.84626,-54.09684
2021-08-17 01:49:01+00:00,216.8847,19.26,12.73,47.84626,-54.09684
2021-08-17 01:59:01+00:00,217.3798,19.26,12.73,47.84626,-54.09684
2021-08-17 02:09:01+00:00,218.9848,19.27,12.73,47.84626,-54.09684
2021-08-17 02:19:00+00:00,221.3964,19.28,12.73,47.84626,-54.09684
2021-08-17 02:29:00+00:00,224.6914,19.2,12.73,47.84626,-54.09684
2021-08-17 02:39:00+00:00,229.3648,19.2,12.73,47.84626,-54.09684
2021-08-17 02:49:00+00:00,233.1397,19.19,12.73,47.84626,-54.09684
2021-08-17 02:59:00+00:00,237.9547,19.17,12.73,47.84626,-54.09684
2021-08-17 03:09:00+00:00,243.1948,19.17,12.73,47.84626,-54.09684
2021-08-17 03:19:01+00:00,248.2414,19.15,12.73,47.84626,-54.09684
2021-08-17 03:29:01+00:00,253.6697,19.1,12.73,47.84626,-54.09684
2021-08-17 03:39:01+00:00,260.4247,19.1,12.73,47.84626,-54.09684
2021-08-17 03:49:01+00:00,265.2647,19.1,12.73,47.84626,-54.09684
2021-08-17 03:59:01+00:00,269.5565,19.1,12.73,47.84626,-54.09684
2021-08-17 04:09:01+00:00,274.953,19.07,12.73,47.84626,-54.09684
2021-08-17 04:19:00+00:00,281.6831,17.95,12.73,47.84626,-54.09684
2021-08-17 04:29:00+00:00,287.9764,17.5,12.73,47.84626,-54.09684
2021-08-17 04:39:00+00:00,292.3913,17.4,12.73,47.84626,-54.09684
2021-08-17 04:49:00+00:00,296.4681,17.4,12.73,47.84626,-54.09684
2021-08-17 04:59:00+00:00,301.1913,17.5,12.73,47.84626,-54.09684
2021-08-17 05:09:00+00:00,302.6379,17.6,12.73,47.84626,-54.09684
2021-08-17 05:19:01+00:00,302.5731,17.62,12.73,47.84626,-54.09684
2021-08-17 05:29:01+00:00,305.6263,17.69,12.73,47.84626,-54.09684
2021-08-17 05:39:01+00:00,309.728,17.7,12.73,47.84626,-54.09684
2021-08-17 05:49:01+00:00,310.2129,17.7,12.73,47.84626,-54.09684
2021-08-17 05:59:01+00:00,310.8497,17.77,12.73,47.84626,-54.09684
2021-08-17 06:09:01+00:00,316.2429,17.8,12.73,47.84626,-54.09684
2021-08-17 06:19:00+00:00,317.838,17.8,12.73,47.84626,-54.09684
2021-08-17 06:29:00+00:00,316.3931,17.84,12.73,47.84626,-54.09684
2021-08-17 06:39:00+00:00,316.0197,17.9,12.73,47.84626,-54.09684
2021-08-17 06:49:00+00:00,319.2229,17.9,12.73,47.84626,-54.09684
2021-08-17 06:59:00+00:00,317.8979,17.9,12.73,47.84626,-54.09684
2021-08-17 07:09:00+00:00,313.8879,18.0,12.73,47.84626,-54.09684
2021-08-17 07:19:01+00:00,313.8397,18.02,12.65,47.84626,-54.09684
2021-08-17 07:29:01+00:00,314.5581,18.08,12.65,47.84626,-54.09684
2021-08-17 07:39:01+00:00,311.7446,18.24,12.65,47.84626,-54.09684
2021-08-17 07:49:01+00:00,308.283,18.3,12.65,47.84626,-54.09684
2021-08-17 07:59:01+00:00,309.4865,18.2,12.65,47.84626,-54.09684
2021-08-17 08:09:01+00:00,305.7047,18.23,12.65,47.84626,-54.09684
2021-08-17 08:19:01+00:00,296.3414,18.34,12.65,47.84626,-54.09684
2021-08-17 08:29:01+00:00,290.138,18.4,12.65,47.84626,-54.09684
2021-08-17 08:39:01+00:00,285.623,18.43,12.65,47.84626,-54.09684
2021-08-17 08:49:01+00:00,278.7314,18.5,12.65,47.84626,-54.09684
2021-08-17 08:59:01+00:00,272.1247,18.56,12.65,47.84626,-54.09684
2021-08-17 09:09:01+00:00,267.0147,18.6,12.65,47.84626,-54.09684
2021-08-17 09:19:01+00:00,260.6247,18.6,12.73,47.84626,-54.09684
2021-08-17 09:29:01+00:00,252.9181,18.67,12.73,47.84626,-54.09684
2021-08-17 09:39:01+00:00,247.0164,18.69,12.73,47.84626,-54.09684
2021-08-17 09:49:01+00:00,241.8281,18.7,12.73,47.84626,-54.09684
2021-08-17 09:59:01+00:00,236.0631,18.7,12.73,47.84626,-54.09684
2021-08-17 10:09:01+00:00,230.5447,18.7,12.73,47.84626,-54.09684
2021-08-17 10:19:01+00:00,226.0781,18.7,13.21,47.84626,-54.09684
2021-08-17 10:29:01+00:00,221.7214,18.7,13.21,47.84626,-54.09684
2021-08-17 10:39:01+00:00,218.1931,18.7,13.21,47.84626,-54.09684
2021-08-17 10:49:01+00:00,216.0197,18.7,13.21,47.84626,-54.09684
2021-08-17 10:59:01+00:00,212.3981,18.7,13.21,47.84626,-54.09684
2021-08-17 11:09:01+00:00,208.8298,18.7,13.21,47.84626,-54.09684
2021-08-17 11:19:01+00:00,208.5014,18.7,13.53,47.84626,-54.09684
2021-08-17 11:29:01+00:00,208.2115,18.7,13.53,47.84626,-54.09684
2021-08-17 11:39:01+00:00,204.9365,18.7,13.53,47.84626,-54.09684
2021-08-17 11:49:01+00:00,204.0581,18.7,13.53,47.84626,-54.09684
2021-08-17 11:59:01+00:00,207.8781,18.7,13.53,47.84626,-54.09684
2021-08-17 12:09:01+00:00,210.1781,18.7,13.53,47.84626,-54.09684
2021-08-17 12:19:01+00:00,211.8948,18.7,14.08,47.84626,-54.09684
2021-08-17 12:29:01+00:00,214.2948,18.69,14.08,47.84626,-54.09684
2021-08-17 12:39:01+00:00,216.2914,18.6,14.08,47.84626,-54.09684
2021-08-17 12:49:01+00:00,215.0348,18.5,14.08,47.84626,-54.09684
2021-08-17 12:59:01+00:00,214.4048,18.4,14.08,47.84626,-54.09684
2021-08-17 13:09:01+00:00,216.7081,18.3,14.08,47.84626,-54.09684
2021-08-17 13:19:01+00:00,220.1081,18.2,14.32,47.84626,-54.09684
2021-08-17 13:29:01+00:00,219.3898,18.18,14.32,47.84626,-54.09684
2021-08-17 13:39:01+00:00,217.3831,18.29,14.32,47.84626,-54.09684
2021-08-17 13:49:01+00:00,219.3815,18.2,14.32,47.84626,-54.09684
2021-08-17 13:59:01+00:00,221.4365,18.0,14.32,47.84626,-54.09684
2021-08-17 14:09:01+00:00,220.4181,18.19,14.32,47.84626,-54.09684
2021-08-17 14:19:01+00:00,222.8514,18.1,14.24,47.84626,-54.09684
2021-08-17 14:29:01+00:00,228.7431,18.16,14.24,47.84626,-54.09684
2021-08-17 14:39:01+00:00,231.6881,18.14,14.24,47.84626,-54.09684
2021-08-17 14:49:01+00:00,233.1914,18.1,14.24,47.84626,-54.09684
2021-08-17 14:59:01+00:00,237.8397,18.09,14.24,47.84626,-54.09684
2021-08-17 15:09:01+00:00,244.5681,18.0,14.24,47.84626,-54.09684
2021-08-17 15:19:01+00:00,248.0348,17.87,14.24,47.84626,-54.09684
2021-08-17 15:29:01+00:00,250.9697,17.8,14.24,47.84626,-54.09684
2021-08-17 15:39:01+00:00,256.5198,17.76,14.24,47.84626,-54.09684
2021-08-17 15:49:01+00:00,263.688,17.6,14.24,47.84626,-54.09684
2021-08-17 15:59:01+00:00,269.83299999999997,17.5,14.24,47.84626,-54.09684
2021-08-17 16:09:01+00:00,274.0664,17.5,14.24,47.84626,-54.09684
2021-08-17 16:19:01+00:00,280.6797,17.5,14.16,47.84626,-54.09684
2021-08-17 16:29:01+00:00,288.1314,17.5,14.16,47.84626,-54.09684
2021-08-17 16:39:01+00:00,296.558,17.5,14.16,47.84626,-54.09684
2021-08-17 16:49:01+00:00,301.4313,17.5,14.16,47.84626,-54.09684
2021-08-17 16:59:01+00:00,306.4997,17.5,14.16,47.84626,-54.09684
2021-08-17 17:09:01+00:00,309.473,17.5,14.16,47.84626,-54.09684
2021-08-17 17:19:01+00:00,313.4014,17.5,14.0,47.84626,-54.09684
2021-08-17 17:29:01+00:00,317.4746,17.5,14.0,47.84626,-54.09684
2021-08-17 17:39:01+00:00,321.5613,17.5,14.0,47.84626,-54.09684
2021-08-17 17:49:01+00:00,322.3896,17.5,14.0,47.84626,-54.09684
2021-08-17 17:59:01+00:00,325.0846,17.5,14.0,47.84626,-54.09684
2021-08-17 18:09:01+00:00,329.8863,17.5,14.0,47.84626,-54.09684
2021-08-17 18:19:01+00:00,332.9431,17.5,13.84,47.84626,-54.09684
2021-08-17 18:29:01+00:00,333.6380000000001,17.56,13.84,47.84626,-54.09684
2021-08-17 18:39:01+00:00,338.7764,17.6,13.84,47.84626,-54.09684
2021-08-17 18:49:01+00:00,342.7579,17.64,13.84,47.84626,-54.09684
2021-08-17 18:59:01+00:00,341.2496,17.78,13.84,47.84626,-54.09684
2021-08-17 19:09:01+00:00,340.4979,17.9,13.84,47.84626,-54.09684
2021-08-17 19:19:01+00:00,344.5229,18.0,13.44,47.84626,-54.09684
2021-08-17 19:29:01+00:00,344.2829,18.1,13.44,47.84626,-54.09684
2021-08-17 19:39:01+00:00,339.6597,18.19,13.44,47.84626,-54.09684
2021-08-17 19:49:01+00:00,340.5646,17.8,13.44,47.84626,-54.09684
2021-08-17 19:59:01+00:00,342.8812,17.63,13.44,47.84626,-54.09684
2021-08-17 20:09:01+00:00,336.9747,17.75,13.44,47.84626,-54.09684
2021-08-17 20:19:01+00:00,332.7047,17.9,13.37,47.84626,-54.09684
2021-08-17 20:29:01+00:00,333.1880000000001,17.79,13.37,47.84626,-54.09684
2021-08-17 20:39:01+00:00,330.7563,17.73,13.37,47.84626,-54.09684
2021-08-17 20:49:01+00:00,323.818,17.85,13.37,47.84626,-54.09684
2021-08-17 20:59:01+00:00,317.308,17.92,13.37,47.84626,-54.09684
2021-08-17 21:09:01+00:00,312.3397,17.93,13.37,47.84626,-54.09684
2021-08-17 21:19:01+00:00,305.1797,17.99,13.44,47.84626,-54.09684
2021-08-17 21:29:01+00:00,300.283,18.07,13.44,47.84626,-54.09684
2021-08-17 21:39:01+00:00,296.1247,18.1,13.44,47.84626,-54.09684
2021-08-17 21:49:01+00:00,290.8747,18.17,13.44,47.84626,-54.09684
2021-08-17 21:59:01+00:00,284.0047,18.18,13.44,47.84626,-54.09684
2021-08-17 22:09:01+00:00,278.1081,18.2,13.44,47.84626,-54.09684
2021-08-17 22:19:01+00:00,270.7897,18.2,13.13,47.84626,-54.09684
2021-08-17 22:29:01+00:00,263.3464,18.3,13.13,47.84626,-54.09684
2021-08-17 22:39:01+00:00,257.298,18.4,13.13,47.84626,-54.09684
2021-08-17 22:49:01+00:00,254.063,18.4,13.13,47.84626,-54.09684
2021-08-17 22:59:01+00:00,248.4698,18.48,13.13,47.84626,-54.09684
2021-08-17 23:09:01+00:00,241.4264,18.5,13.13,47.84626,-54.09684
2021-08-17 23:19:01+00:00,236.2998,18.5,12.81,47.84626,-54.09684
2021-08-17 23:29:01+00:00,235.3864,18.5,12.81,47.84626,-54.09684
2021-08-17 23:39:01+00:00,232.1264,18.5,12.81,47.84626,-54.09684
2021-08-17 23:49:01+00:00,228.2664,18.54,12.81,47.84626,-54.09684
2021-08-17 23:59:01+00:00,226.9431,18.56,12.81,47.84626,-54.09684
