sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T00:00:00.000Z,108,2022-08-14T00:03:10.086Z,45.487120000000004,10,-61.14127,100,19.6,100,20.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,4.2,100,0.4,100,0.5,100,4.4,100,3.5,100,4.9,100,1016.2,100,10.4,100,93,100,11.9,100,5,100,0.3,1,3,1,1016.2,1,1016.2,100,1016.2,100,10.4,100,10.4,100,93,100,97,100,11.9,100,12.2,100
2022-08-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T00:10:00.000Z,110,2022-08-14T00:13:13.182Z,,-1,,-1,20.3,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,11.2,100,84,100,13.0,100,5,100,0.4,1,3,1,1016.2,1,1016.2,100,1016.2,100,11.2,100,11.2,100,84,100,88,100,13.0,100,13.0,100
2022-08-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T00:20:00.000Z,110,2022-08-14T00:23:09.742Z,45.4871,100,-61.1413,100,19.6,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,11.9,100,87,100,14.4,100,5,100,0.4,1,3,1,1016.2,1,1016.2,100,1016.2,100,11.9,100,12.2,100,87,100,91,100,14.4,100,14.8,100
2022-08-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T00:30:00.000Z,110,2022-08-14T00:33:28.854Z,45.4871,100,-61.14128,100,19.5,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.3,100,80,100,15.8,100,5,100,0.2,1,1,1,1016.0,1,1016.0,100,1016.1,100,13.3,100,13.3,100,80,100,84,100,15.8,100,15.8,100
2022-08-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T00:40:00.000Z,110,2022-08-14T00:43:25.291Z,45.4871,100,-61.14127,100,19.5,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,12.6,100,87,100,16.2,100,5,100,0.1,1,0,1,1015.9,1,1015.9,100,1015.9,100,12.6,100,12.2,100,87,100,90,100,16.2,100,15.8,100
2022-08-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T00:50:00.000Z,110,2022-08-14T00:53:25.605Z,45.48708,100,-61.14127,100,19.5,100,20.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,10.8,100,86,100,14.4,100,5,100,0.2,1,0,1,1015.9,1,1015.9,100,1016.0,100,10.8,100,10.8,100,86,100,90,100,14.4,100,13.7,100
2022-08-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T01:00:00.000Z,108,2022-08-14T01:03:31.155Z,45.48708,100,-61.14122,100,19.5,100,20.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,4.0,100,0.4,100,0.4,100,4.1,100,3.3,100,4.5,100,1015.8,100,11.2,100,86,100,13.7,100,5,100,0.1,1,0,1,1015.8,1,1015.8,100,1015.8,100,11.2,100,11.2,100,86,100,90,100,13.7,100,13.7,100
2022-08-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T01:10:00.000Z,110,2022-08-14T01:16:28.415Z,45.48712,100,-61.1413,100,19.5,100,20.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,11.9,100,79,100,14.4,100,5,100,-0.1,1,8,1,1015.6,1,1015.6,100,1015.6,100,11.9,100,12.2,100,79,100,84,100,14.4,100,14.8,100
2022-08-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T01:20:00.000Z,110,2022-08-14T01:23:31.545Z,45.487120000000004,100,-61.14131999999999,100,19.5,100,20.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.3,100,74,100,16.6,100,5,100,-0.3,1,8,1,1015.4,1,1015.4,100,1015.5,100,13.3,100,13.3,100,74,100,78,100,16.6,100,16.6,100
2022-08-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T01:30:00.000Z,110,2022-08-14T01:33:31.199Z,45.48708,100,-61.14125,100,19.6,100,20.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.1,100,73,100,17.3,100,5,100,-0.7,1,8,1,1015.3,1,1015.3,100,1015.3,100,15.1,100,15.1,100,73,100,77,100,17.3,100,17.3,100
2022-08-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T01:40:00.000Z,110,2022-08-14T01:42:34.774Z,45.48707,100,-61.1412,100,19.6,100,20.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,12.2,100,73,100,15.8,100,5,100,-0.6,1,8,1,1015.4,1,1015.4,100,1015.4,100,12.2,100,12.2,100,73,100,77,100,15.8,100,16.2,100
2022-08-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T01:50:00.000Z,110,2022-08-14T01:52:38.949Z,45.4871,100,-61.14127,100,19.6,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,9.0,100,48,100,11.2,100,5,100,-0.4,1,8,1,1015.6,1,1015.6,100,1015.7,100,9.0,100,8.6,100,48,100,52,100,11.2,100,11.2,100
2022-08-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T02:00:00.000Z,108,2022-08-14T02:03:37.545Z,45.48708,100,-61.14125,100,19.5,100,20.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,4.0,100,0.4,100,0.5,100,4.2,100,3.4,100,4.0,100,1015.7,100,9.4,100,29,100,11.2,100,5,100,-0.5,1,8,1,1015.7,1,1015.7,100,1015.7,100,9.4,100,9.4,100,29,100,34,100,11.2,100,11.2,100
2022-08-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T02:10:00.000Z,110,2022-08-14T02:15:50.688Z,45.48708,100,-61.14125,100,19.5,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,9.0,100,22,100,11.5,100,5,100,-0.5,1,8,1,1015.6,1,1015.6,100,1015.7,100,9.0,100,9.0,100,22,100,26,100,11.5,100,11.5,100
2022-08-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T02:20:00.000Z,110,2022-08-14T02:23:55.093Z,45.48708,100,-61.14127,100,19.6,100,20.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,9.7,100,26,100,11.9,100,5,100,-0.6,1,8,1,1015.5,1,1015.5,100,1015.5,100,9.7,100,9.7,100,26,100,31,100,11.9,100,11.5,100
2022-08-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T02:30:00.000Z,110,2022-08-14T02:32:53.684Z,45.4871,100,-61.14127,100,19.6,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,9.4,100,29,100,11.9,100,5,100,-0.7,1,6,1,1015.3,1,1015.3,100,1015.4,100,9.4,100,9.4,100,29,100,34,100,11.9,100,11.9,100
2022-08-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T02:40:00.000Z,110,2022-08-14T02:42:52.688Z,45.48708,100,-61.14125,100,19.6,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,9.4,100,25,100,12.2,100,5,100,-0.6,1,6,1,1015.4,1,1015.4,100,1015.4,100,9.4,100,9.0,100,25,100,29,100,12.2,100,11.9,100
2022-08-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T02:50:00.000Z,110,2022-08-14T02:52:55.728Z,45.48708,100,-61.14127,100,19.7,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,9.7,100,30,100,12.6,100,5,100,-0.7,1,7,1,1015.5,1,1015.5,100,1015.5,100,9.7,100,9.7,100,30,100,34,100,12.6,100,12.6,100
2022-08-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T03:00:00.000Z,108,2022-08-14T03:02:57.336Z,45.48708,100,-61.14127,100,19.6,100,20.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,4.4,100,3.5,100,4.2,100,1015.5,100,10.4,100,36,100,12.6,100,5,100,-0.7,1,6,1,1015.5,1,1015.5,100,1015.5,100,10.4,100,10.1,100,36,100,40,100,12.6,100,12.6,100
2022-08-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T03:10:00.000Z,110,2022-08-14T03:17:11.273Z,45.48708,100,-61.14127,100,19.6,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,9.4,100,65,100,13.0,100,5,100,-0.7,1,6,1,1015.5,1,1015.5,100,1015.6,100,9.4,100,9.4,100,65,100,69,100,13.0,100,12.6,100
2022-08-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T03:20:00.000Z,110,2022-08-14T03:23:13.673Z,45.48708,100,-61.14127,100,19.5,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,7.6,100,65,100,9.0,100,5,100,-0.7,1,6,1,1015.5,1,1015.5,100,1015.5,100,7.6,100,7.6,100,65,100,70,100,9.0,100,9.0,100
2022-08-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T03:30:00.000Z,110,2022-08-14T03:33:13.128Z,45.48708,100,-61.14125,100,19.6,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,9.4,100,62,100,12.2,100,5,100,-0.8,1,6,1,1015.2,1,1015.2,100,1015.2,100,9.4,100,9.4,100,62,100,66,100,12.2,100,11.9,100
2022-08-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T03:40:00.000Z,110,2022-08-14T03:43:13.897Z,45.48707,100,-61.14127,100,19.6,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.3,100,46,100,17.6,100,5,100,-0.8,1,6,1,1015.1,1,1015.1,100,1015.1,100,13.3,100,13.0,100,46,100,50,100,17.6,100,17.6,100
2022-08-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T03:50:00.000Z,110,2022-08-14T03:53:15.207Z,45.48708,100,-61.14125,100,19.7,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.8,100,48,100,18.4,100,5,100,-1.0,1,8,1,1014.9,1,1014.9,100,1015.0,100,15.8,100,15.8,100,48,100,50,100,18.4,100,18.4,100
2022-08-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T04:00:00.000Z,108,2022-08-14T04:03:15.746Z,45.48708,100,-61.14123000000001,100,19.6,100,20.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,4.9,100,0.3,100,0.3,100,5.1,100,4.0,100,5.6,100,1014.9,100,13.3,100,46,100,15.8,100,5,100,-0.9,1,8,1,1014.9,1,1014.9,100,1014.9,100,13.3,100,13.7,100,46,100,49,100,15.8,100,16.2,100
2022-08-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T04:10:00.000Z,110,2022-08-14T04:16:19.491Z,45.48707,100,-61.14125,100,19.5,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,12.6,100,38,100,15.1,100,5,100,-0.8,1,8,1,1014.8,1,1014.8,100,1014.8,100,12.6,100,12.6,100,38,100,41,100,15.1,100,15.1,100
2022-08-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T04:20:00.000Z,110,2022-08-14T04:23:20.714Z,45.48708,100,-61.14122,100,19.5,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,9.4,100,35,100,11.5,100,5,100,-0.5,1,8,1,1014.9,1,1014.9,100,1015.0,100,9.4,100,9.4,100,35,100,37,100,11.5,100,11.9,100
2022-08-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T04:30:00.000Z,110,2022-08-14T04:33:24.522Z,45.48707,100,-61.14127,100,19.5,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,7.9,100,28,100,10.1,100,5,100,-0.3,1,8,1,1015.0,1,1015.0,100,1015.1,100,7.9,100,7.9,100,28,100,31,100,10.1,100,10.4,100
2022-08-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T04:40:00.000Z,110,2022-08-14T04:43:25.444Z,45.48707,100,-61.14122,100,19.5,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,9.0,100,29,100,10.4,100,5,100,-0.4,1,8,1,1015.0,1,1015.0,100,1015.0,100,9.0,100,9.0,100,29,100,32,100,10.4,100,10.4,100
2022-08-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T04:50:00.000Z,110,2022-08-14T04:53:24.886Z,45.48705,100,-61.14125,100,19.4,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,7.2,100,23,100,9.4,100,5,100,-0.7,1,6,1,1014.9,1,1014.9,100,1014.9,100,7.2,100,7.2,100,23,100,26,100,9.4,100,9.4,100
2022-08-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T05:00:00.000Z,108,2022-08-14T05:03:26.535Z,45.48707,100,-61.14125,100,19.5,100,20.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.4,100,0.3,100,0.4,100,4.5,100,3.7,100,4.3,100,1015.0,100,7.9,100,25,100,10.4,100,5,100,-0.7,1,5,1,1015.0,1,1015.0,100,1015.0,100,7.9,100,7.9,100,25,100,28,100,10.4,100,10.4,100
2022-08-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T05:10:00.000Z,110,2022-08-14T05:15:43.643Z,45.48707,100,-61.14125,100,19.4,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,8.3,100,31,100,10.1,100,5,100,-0.7,1,5,1,1014.9,1,1014.9,100,1015.0,100,8.3,100,8.3,100,31,100,34,100,10.1,100,10.4,100
2022-08-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T05:20:00.000Z,110,2022-08-14T05:22:43.413Z,45.48707,100,-61.14122,100,19.4,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,8.6,100,27,100,12.2,100,5,100,-0.5,1,6,1,1014.9,1,1014.9,100,1015.0,100,8.6,100,9.0,100,27,100,30,100,12.2,100,12.2,100
2022-08-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T05:30:00.000Z,110,2022-08-14T05:32:51.225Z,45.48705,100,-61.14122,100,19.3,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.8,100,17,100,14.0,100,5,100,-0.6,1,8,1,1014.7,1,1014.7,100,1014.7,100,10.8,100,11.2,100,17,100,20,100,14.0,100,14.0,100
2022-08-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T05:40:00.000Z,110,2022-08-14T05:42:48.526Z,45.48707,100,-61.14123000000001,100,19.3,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.5,100,21,100,14.8,100,5,100,-1.1,1,8,1,1014.3,1,1014.3,100,1014.4,100,11.5,100,11.5,100,21,100,23,100,14.8,100,14.8,100
2022-08-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T05:50:00.000Z,110,2022-08-14T05:52:47.043Z,45.4871,100,-61.14127,100,19.3,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,7.6,100,26,100,11.9,100,5,100,-0.9,1,6,1,1014.6,1,1014.6,100,1014.6,100,7.6,100,7.6,100,26,100,29,100,11.9,100,11.9,100
2022-08-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T06:00:00.000Z,108,2022-08-14T06:02:49.268Z,45.487120000000004,100,-61.14125,100,19.3,100,20.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,4.4,100,0.3,100,0.4,100,4.1,100,3.9,100,4.2,100,1014.7,100,7.6,100,358,100,9.4,100,5,100,-0.7,1,6,1,1014.7,1,1014.7,100,1014.8,100,7.6,100,7.6,100,358,100,1,100,9.4,100,9.4,100
2022-08-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T06:10:00.000Z,110,2022-08-14T06:15:52.475Z,45.48712,100,-61.14127,100,19.3,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,5.0,100,8,100,6.5,100,5,100,-0.6,1,6,1,1014.9,1,1014.9,100,1014.9,100,5.0,100,5.0,100,8,100,11,100,6.5,100,6.5,100
2022-08-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T06:20:00.000Z,110,2022-08-14T06:22:54.856Z,45.4871,100,-61.14123000000001,100,19.3,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,6.1,100,339,100,7.9,100,5,100,-0.6,1,6,1,1014.9,1,1014.9,100,1014.9,100,6.1,100,6.1,100,339,100,341,100,7.9,100,7.9,100
2022-08-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T06:30:00.000Z,110,2022-08-14T06:32:58.322Z,45.48708,100,-61.14123000000001,100,19.3,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,8.3,100,357,100,11.5,100,5,100,-0.8,1,8,1,1014.4,1,1014.4,100,1014.4,100,8.3,100,8.3,100,357,100,0,100,11.5,100,11.5,100
2022-08-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T06:40:00.000Z,110,2022-08-14T06:43:01.822Z,45.48708,100,-61.14125,100,19.2,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,10.4,100,16,100,12.6,100,5,100,-1.1,1,8,1,1014.0,1,1014.0,100,1014.0,100,10.4,100,10.8,100,16,100,18,100,12.6,100,12.6,100
2022-08-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T06:50:00.000Z,110,2022-08-14T06:53:01.023Z,45.48713,100,-61.14127,100,19.2,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.5,100,30,100,13.3,100,5,100,-1.3,1,8,1,1013.6,1,1013.6,100,1013.6,100,11.5,100,11.5,100,30,100,33,100,13.3,100,13.3,100
2022-08-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T07:00:00.000Z,108,2022-08-14T07:03:00.849Z,45.48718,100,-61.14128,100,19.2,100,19.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,4.5,100,0.3,100,0.3,100,4.6,100,3.9,100,4.2,100,1013.6,100,10.4,100,51,100,13.7,100,5,100,-1.3,1,8,1,1013.6,1,1013.6,100,1013.6,100,10.4,100,10.8,100,51,100,54,100,13.7,100,13.7,100
2022-08-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T07:10:00.000Z,110,2022-08-14T07:16:18.044Z,45.48708,100,-61.14125,100,19.2,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.0,100,55,100,11.2,100,5,100,-1.1,1,8,1,1013.7,1,1013.7,100,1013.7,100,9.0,100,9.0,100,55,100,58,100,11.2,100,11.2,100
2022-08-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T07:20:00.000Z,110,2022-08-14T07:23:17.345Z,45.48708,100,-61.14127,100,19.2,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,7.6,100,51,100,10.1,100,5,100,-1.2,1,8,1,1013.8,1,1013.8,100,1013.8,100,7.6,100,7.6,100,51,100,54,100,10.1,100,10.4,100
2022-08-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T07:30:00.000Z,110,2022-08-14T07:33:17.087Z,45.4871,100,-61.14127,100,19.2,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,7.9,100,46,100,10.1,100,5,100,-1.4,1,8,1,1013.6,1,1013.6,100,1013.6,100,7.9,100,7.6,100,46,100,49,100,10.1,100,10.1,100
2022-08-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T07:40:00.000Z,110,2022-08-14T07:43:19.720Z,45.487120000000004,100,-61.14127,100,19.1,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,8.6,100,55,100,10.4,100,5,100,-1.5,1,6,1,1013.5,1,1013.5,100,1013.5,100,8.6,100,8.6,100,55,100,57,100,10.4,100,10.4,100
2022-08-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T07:50:00.000Z,110,2022-08-14T07:53:19.008Z,45.4871,100,-61.14127,100,19.1,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,6.1,100,51,100,9.4,100,5,100,-1.4,1,6,1,1013.5,1,1013.5,100,1013.5,100,6.1,100,5.8,100,51,100,53,100,9.4,100,9.4,100
2022-08-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T08:00:00.000Z,108,2022-08-14T08:03:19.976Z,45.4871,100,-61.14127,100,19.1,100,20.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.4,100,0.3,100,0.3,100,4.6,100,3.6,100,4.0,100,1013.6,100,3.6,100,47,100,5.8,100,5,100,-1.3,1,6,1,1013.6,1,1013.6,100,1013.6,100,3.6,100,3.6,100,47,100,51,100,5.8,100,5.4,100
2022-08-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T08:10:00.000Z,110,2022-08-14T08:16:34.301Z,45.48708,100,-61.14125,100,19.1,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,3.2,100,42,100,4.7,100,5,100,-1.3,1,8,1,1013.6,1,1013.6,100,1013.6,100,3.2,100,3.2,100,42,100,46,100,4.7,100,4.7,100
2022-08-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T08:20:00.000Z,110,2022-08-14T08:23:35.421Z,45.48708,100,-61.14128,100,19.1,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,6.5,100,45,100,9.0,100,5,100,-1.5,1,8,1,1013.4,1,1013.4,100,1013.5,100,6.5,100,6.5,100,45,100,49,100,9.0,100,9.0,100
2022-08-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T08:30:00.000Z,110,2022-08-14T08:33:37.396Z,45.48708,100,-61.14127,100,19.1,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,6.5,100,44,100,8.3,100,5,100,-1.2,1,6,1,1013.5,1,1013.5,100,1013.5,100,6.5,100,6.5,100,44,100,49,100,8.3,100,7.9,100
2022-08-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T08:40:00.000Z,110,2022-08-14T08:43:43.811Z,45.4871,100,-61.14128,100,19.2,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,6.8,100,42,100,8.3,100,5,100,-0.9,1,6,1,1013.4,1,1013.4,100,1013.4,100,6.8,100,6.8,100,42,100,47,100,8.3,100,8.3,100
2022-08-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T08:50:00.000Z,110,2022-08-14T08:53:39.657Z,45.48708,100,-61.14131999999999,100,19.2,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,8.3,100,49,100,10.8,100,5,100,-1.2,1,6,1,1013.4,1,1013.4,100,1013.4,100,8.3,100,8.3,100,49,100,54,100,10.8,100,10.8,100
2022-08-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T09:00:00.000Z,108,2022-08-14T09:02:39.404Z,45.4871,100,-61.14128,100,19.2,100,20.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.7,100,0.3,100,0.3,100,4.7,100,3.8,100,5.6,100,1013.5,100,8.6,100,44,100,11.5,100,5,100,-1.3,1,6,1,1013.5,1,1013.5,100,1013.5,100,8.6,100,9.0,100,44,100,49,100,11.5,100,11.5,100
2022-08-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T09:10:00.000Z,110,2022-08-14T09:15:45.261Z,45.48708,100,-61.14128,100,19.2,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,9.7,100,39,100,12.2,100,5,100,-1.5,1,6,1,1013.4,1,1013.4,100,1013.4,100,9.7,100,10.1,100,39,100,43,100,12.2,100,12.2,100
2022-08-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T09:20:00.000Z,110,2022-08-14T09:22:46.415Z,45.4871,100,-61.1413,100,19.2,100,20.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,10.1,100,39,100,12.6,100,5,100,-1.5,1,6,1,1013.4,1,1013.4,100,1013.4,100,10.1,100,10.1,100,39,100,42,100,12.6,100,12.2,100