sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-08T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T00:00:00.000Z,108,2021-04-08T00:03:43.075Z,44.66538,100,-66.3643,100,6.6,100,5.9,100,12.8,100,0.0,100,3.5,100,0.5,100,1.4,100,4.3,100,0.8,100,1.0,100,4.2,100,4.0,100,4.7,100,1016.0,100,25.9,100,26,100,31.7,100,5.0,100,1.1,1,3,1,1016.0,1,1016.0,100,1015.9,100,25.9,100,25.9,100,26,100,27,100,31.7,100,31.7,100
2021-04-08T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T00:10:00.000Z,110,2021-04-08T00:13:18.935Z,44.66535,100,-66.36442,100,7.2,100,6.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,29.5,100,34,100,34.2,100,5.0,100,1.1,1,3,1,1016.0,1,1016.0,100,1016.0,100,29.5,100,29.2,100,34,100,35,100,34.2,100,33.8,100
2021-04-08T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T00:20:00.000Z,110,2021-04-08T00:23:20.091Z,44.66533,100,-66.36455,100,6.5,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,30.2,100,37,100,36.0,100,5.0,100,1.0,1,1,1,1016.0,1,1016.0,100,1016.0,100,30.2,100,30.2,100,37,100,38,100,36.0,100,36.0,100
2021-04-08T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T00:30:00.000Z,110,2021-04-08T00:33:23.599Z,44.6653,100,-66.36482,100,6.5,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,29.9,100,38,100,35.3,100,5.0,100,1.0,1,1,1,1016.1,1,1016.1,100,1016.1,100,29.9,100,29.5,100,38,100,39,100,35.3,100,35.3,100
2021-04-08T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T00:40:00.000Z,110,2021-04-08T00:43:27.745Z,44.66518,100,-66.36508,100,6.5,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,27.7,100,38,100,33.1,100,5.0,100,0.9,1,1,1,1016.1,1,1016.1,100,1016.1,100,27.7,100,27.0,100,38,100,39,100,33.1,100,32.8,100
2021-04-08T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T00:50:00.000Z,110,2021-04-08T00:53:35.532Z,44.66507,100,-66.36543,100,6.4,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,27.4,100,31,100,32.4,100,5.0,100,0.9,1,1,1,1016.1,1,1016.1,100,1016.1,100,27.4,100,25.9,100,31,100,33,100,32.4,100,32.0,100
2021-04-08T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T01:00:00.000Z,108,2021-04-08T01:04:04.027Z,44.66482,100,-66.36577,100,6.3,100,5.9,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,3.9,100,0.8,100,1.0,100,3.9,100,3.5,100,4.4,100,1016.2,100,26.6,100,28,100,31.7,100,5.0,100,1.0,1,2,1,1016.2,1,1016.2,100,1016.2,100,26.6,100,25.9,100,28,100,29,100,31.7,100,30.6,100
2021-04-08T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T01:10:00.000Z,110,2021-04-08T01:15:38.331Z,44.6643,100,-66.36633,100,6.3,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,28.4,100,29,100,33.8,100,5.0,100,1.0,1,1,1,1016.2,1,1016.2,100,1016.1,100,28.4,100,27.4,100,29,100,30,100,33.8,100,32.8,100
2021-04-08T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T01:20:00.000Z,110,2021-04-08T01:22:41.178Z,44.6636,100,-66.36698,100,6.2,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,29.5,100,29,100,33.8,100,5.0,100,0.6,1,1,1,1016.0,1,1016.0,100,1016.0,100,29.5,100,28.4,100,29,100,31,100,33.8,100,32.8,100
2021-04-08T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T01:30:00.000Z,110,2021-04-08T01:33:40.104Z,44.66298,100,-66.36698,100,6.2,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,30.6,100,31,100,36.4,100,5.0,100,0.4,1,0,1,1015.9,1,1015.9,100,1015.9,100,30.6,100,29.2,100,31,100,32,100,36.4,100,35.6,100
2021-04-08T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T01:40:00.000Z,110,2021-04-08T01:42:38.847Z,44.66265,100,-66.36675,100,6.2,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,29.5,100,31,100,36.4,100,5.0,100,0.5,1,0,1,1016.0,1,1016.0,100,1016.0,100,29.5,100,28.1,100,31,100,32,100,36.4,100,35.3,100
2021-04-08T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T01:50:00.000Z,110,2021-04-08T01:52:42.540Z,44.66252,100,-66.3666,100,6.1,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,28.8,100,31,100,34.2,100,5.0,100,0.5,1,1,1,1016.1,1,1016.1,100,1016.0,100,28.8,100,27.7,100,31,100,32,100,34.2,100,34.2,100
2021-04-08T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T02:00:00.000Z,108,2021-04-08T02:03:15.087Z,44.662420000000004,100,-66.36658,100,6.1,100,5.9,100,12.7,100,0.0,100,3.5,100,0.6,100,1.6,100,3.7,100,0.9,100,1.1,100,3.7,100,3.3,100,4.2,100,1016.1,100,28.8,100,30,100,34.2,100,5.0,100,0.6,1,0,1,1016.1,1,1016.1,100,1016.1,100,28.8,100,27.7,100,30,100,32,100,34.2,100,32.8,100
2021-04-08T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T02:10:00.000Z,110,2021-04-08T02:15:55.292Z,44.66233,100,-66.36652,100,6.1,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,29.9,100,27,100,34.2,100,5.0,100,0.4,1,0,1,1016.1,1,1016.1,100,1016.0,100,29.9,100,28.8,100,27,100,29,100,34.2,100,33.1,100
2021-04-08T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T02:20:00.000Z,110,2021-04-08T02:23:54.942Z,44.662279999999996,100,-66.3665,100,6.1,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,31.0,100,28,100,37.8,100,5.0,100,0.3,1,1,1,1016.0,1,1016.0,100,1016.0,100,31.0,100,29.9,100,28,100,29,100,37.8,100,36.7,100
2021-04-08T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T02:30:00.000Z,110,2021-04-08T02:32:57.485Z,44.66222,100,-66.36652,100,6.1,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,28.4,100,30,100,36.7,100,5.0,100,0.3,1,1,1,1016.1,1,1016.1,100,1016.1,100,28.4,100,27.7,100,30,100,31,100,36.7,100,34.9,100
2021-04-08T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T02:40:00.000Z,110,2021-04-08T02:43:01.322Z,44.66218,100,-66.36652,100,6.1,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,30.6,100,28,100,34.6,100,5.0,100,0.3,1,2,1,1016.2,1,1016.2,100,1016.2,100,30.6,100,29.9,100,28,100,30,100,34.6,100,34.2,100
2021-04-08T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T02:50:00.000Z,110,2021-04-08T02:53:58.960Z,44.66217,100,-66.36658,100,6.1,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,29.5,100,30,100,34.9,100,5.0,100,0.4,1,3,1,1016.3,1,1016.3,100,1016.3,100,29.5,100,28.8,100,30,100,31,100,34.9,100,34.2,100
2021-04-08T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T03:00:00.000Z,108,2021-04-08T03:03:25.439Z,44.66218,100,-66.3666,100,6.0,100,5.9,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,3.3,100,0.8,100,1.0,100,3.2,100,3.0,100,3.4,100,1016.2,100,30.2,100,31,100,37.4,100,5.0,100,0.2,1,1,1,1016.2,1,1016.2,100,1016.2,100,30.2,100,29.5,100,31,100,32,100,37.4,100,36.0,100
2021-04-08T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T03:10:00.000Z,110,2021-04-08T03:16:02.773Z,44.66217,100,-66.36665,100,6.0,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,31.3,100,33,100,37.1,100,5.0,100,0.1,1,1,1,1016.1,1,1016.1,100,1016.0,100,31.3,100,30.2,100,33,100,34,100,37.1,100,36.4,100
2021-04-08T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T03:20:00.000Z,110,2021-04-08T03:23:10.911Z,44.66218,100,-66.3667,100,6.0,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,34.2,100,31,100,41.4,100,5.0,100,0.1,1,3,1,1016.1,1,1016.1,100,1016.1,100,34.2,100,33.1,100,31,100,33,100,41.4,100,41.8,100
2021-04-08T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T03:30:00.000Z,110,2021-04-08T03:33:16.350Z,44.6622,100,-66.36678,100,6.1,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,33.5,100,30,100,39.2,100,5.0,100,0.2,1,3,1,1016.3,1,1016.3,100,1016.2,100,33.5,100,32.8,100,30,100,31,100,39.2,100,38.5,100
2021-04-08T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T03:40:00.000Z,110,2021-04-08T03:43:15.854Z,44.66222,100,-66.36681999999999,100,6.1,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,33.8,100,31,100,38.9,100,5.0,100,0.1,1,3,1,1016.2,1,1016.2,100,1016.2,100,33.8,100,33.1,100,31,100,33,100,38.9,100,38.9,100
2021-04-08T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T03:50:00.000Z,110,2021-04-08T03:53:14.827Z,44.66225,100,-66.36686999999999,100,6.0,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,33.8,100,31,100,39.6,100,5.0,100,0.1,1,0,1,1016.2,1,1016.2,100,1016.2,100,33.8,100,32.8,100,31,100,33,100,39.6,100,39.2,100
2021-04-08T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T04:00:00.000Z,108,2021-04-08T04:03:54.918Z,44.66223,100,-66.36685,100,5.9,100,5.9,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,3.2,100,0.7,100,0.9,100,3.2,100,2.9,100,3.4,100,1016.2,100,34.9,100,38,100,43.2,100,5.0,100,0.0,1,5,1,1016.2,1,1016.2,100,1016.2,100,34.9,100,34.2,100,38,100,39,100,43.2,100,42.8,100
2021-04-08T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T04:10:00.000Z,110,2021-04-08T04:16:17.981Z,44.6622,100,-66.3668,100,6.0,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,36.0,100,39,100,42.5,100,5.0,100,0.0,1,5,1,1016.1,1,1016.1,100,1016.1,100,36.0,100,34.9,100,39,100,41,100,42.5,100,41.4,100
2021-04-08T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T04:20:00.000Z,110,2021-04-08T04:23:26.083Z,44.6622,100,-66.36678,100,6.0,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,36.0,100,38,100,41.4,100,5.0,100,0.1,1,1,1,1016.1,1,1016.1,100,1016.1,100,36.0,100,34.9,100,38,100,40,100,41.4,100,40.7,100
2021-04-08T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T04:30:00.000Z,110,2021-04-08T04:33:33.041Z,44.66222,100,-66.3668,100,6.0,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,35.3,100,38,100,40.7,100,5.0,100,0.3,1,0,1,1016.2,1,1016.2,100,1016.1,100,35.3,100,34.6,100,38,100,40,100,40.7,100,40.7,100
2021-04-08T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T04:40:00.000Z,110,2021-04-08T04:43:36.626Z,44.66217,100,-66.36676999999999,100,5.9,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,34.6,100,37,100,40.7,100,5.0,100,0.2,1,1,1,1016.3,1,1016.3,100,1016.2,100,34.6,100,33.5,100,37,100,39,100,40.7,100,40.3,100
2021-04-08T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T04:50:00.000Z,110,2021-04-08T04:52:33.648Z,44.66217,100,-66.36672,100,5.9,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,33.1,100,37,100,41.8,100,5.0,100,0.4,1,2,1,1016.4,1,1016.4,100,1016.4,100,33.1,100,32.0,100,37,100,38,100,41.8,100,40.3,100
2021-04-08T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T05:00:00.000Z,108,2021-04-08T05:02:37.529Z,44.66218,100,-66.36673,100,5.9,100,5.9,100,12.6,100,0.0,100,3.5,100,0.5,100,1.4,100,3.2,100,0.8,100,1.0,100,3.2,100,2.9,100,3.5,100,1016.5,100,29.5,100,39,100,35.6,100,5.0,100,0.4,1,3,1,1016.5,1,1016.5,100,1016.5,100,29.5,100,28.8,100,39,100,40,100,35.6,100,34.9,100
2021-04-08T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T05:10:00.000Z,110,2021-04-08T05:16:46.825Z,44.6622,100,-66.36675,100,5.8,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,24.8,100,39,100,29.9,100,5.0,100,0.6,1,3,1,1016.7,1,1016.7,100,1016.7,100,24.8,100,24.1,100,39,100,41,100,29.9,100,29.5,100
2021-04-08T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T05:20:00.000Z,110,2021-04-08T05:23:45.619Z,44.66217,100,-66.36668,100,5.7,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,24.8,100,35,100,29.5,100,5.0,100,0.7,1,3,1,1016.7,1,1016.7,100,1016.7,100,24.8,100,24.5,100,35,100,37,100,29.5,100,29.2,100
2021-04-08T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T05:30:00.000Z,110,2021-04-08T05:34:45.452Z,44.6622,100,-66.36672,100,5.8,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,25.6,100,33,100,29.5,100,5.0,100,0.6,1,3,1,1016.7,1,1016.7,100,1016.7,100,25.6,100,24.5,100,33,100,35,100,29.5,100,28.1,100
2021-04-08T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T05:40:00.000Z,110,2021-04-08T05:43:13.790Z,44.66218,100,-66.36668,100,5.7,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,25.2,100,33,100,29.5,100,5.0,100,0.5,1,3,1,1016.6,1,1016.6,100,1016.6,100,25.2,100,24.5,100,33,100,34,100,29.5,100,28.8,100
2021-04-08T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T05:50:00.000Z,110,2021-04-08T05:52:50.718Z,44.66217,100,-66.36672,100,5.7,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,24.5,100,28,100,28.4,100,5.0,100,0.4,1,3,1,1016.7,1,1016.7,100,1016.6,100,24.5,100,23.4,100,28,100,30,100,28.4,100,28.1,100
2021-04-08T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T06:00:00.000Z,108,2021-04-08T06:03:17.137Z,44.6622,100,-66.3667,100,5.6,100,5.9,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,3.2,100,0.7,100,0.8,100,3.1,100,2.9,100,3.5,100,1016.7,100,24.1,100,27,100,29.2,100,5.0,100,0.5,1,3,1,1016.7,1,1016.7,100,1016.6,100,24.1,100,23.0,100,27,100,29,100,29.2,100,28.8,100
2021-04-08T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T06:10:00.000Z,110,2021-04-08T06:15:56.650Z,44.6622,100,-66.3667,100,5.6,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,26.3,100,32,100,29.9,100,5.0,100,0.6,1,1,1,1016.6,1,1016.6,100,1016.6,100,26.3,100,25.2,100,32,100,34,100,29.9,100,29.2,100
2021-04-08T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T06:20:00.000Z,110,2021-04-08T06:23:00.571Z,44.66225,100,-66.36672,100,5.6,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,27.4,100,32,100,33.1,100,5.0,100,0.6,1,1,1,1016.7,1,1016.7,100,1016.7,100,27.4,100,26.3,100,32,100,33,100,33.1,100,32.0,100
2021-04-08T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T06:30:00.000Z,110,2021-04-08T06:32:59.151Z,44.66225,100,-66.36667,100,5.5,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,27.7,100,28,100,31.3,100,5.0,100,0.6,1,3,1,1016.8,1,1016.8,100,1016.8,100,27.7,100,26.6,100,28,100,30,100,31.3,100,30.2,100
2021-04-08T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T06:40:00.000Z,110,2021-04-08T06:43:14.935Z,44.662279999999996,100,-66.36662,100,5.5,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,26.6,100,25,100,31.7,100,5.0,100,0.7,1,3,1,1016.9,1,1016.9,100,1016.9,100,26.6,100,25.6,100,25,100,26,100,31.7,100,31.0,100
2021-04-08T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T06:50:00.000Z,110,2021-04-08T06:53:59.814Z,44.66233,100,-66.36652,100,5.5,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,24.8,100,20,100,31.0,100,5.0,100,0.8,1,3,1,1017.0,1,1017.0,100,1017.0,100,24.8,100,23.4,100,20,100,22,100,31.0,100,30.2,100
2021-04-08T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T07:00:00.000Z,108,2021-04-08T07:03:35.669Z,44.66238,100,-66.36641999999999,100,5.4,100,5.9,100,12.6,100,0.0,100,3.5,100,0.4,100,1.2,100,3.2,100,0.7,100,0.8,100,3.1,100,2.9,100,3.5,100,1017.1,100,23.8,100,21,100,28.4,100,5.0,100,0.9,1,2,1,1017.1,1,1017.1,100,1017.0,100,23.8,100,22.7,100,21,100,23,100,28.4,100,27.7,100
2021-04-08T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T07:10:00.000Z,110,2021-04-08T07:16:09.563Z,44.66238,100,-66.36627,100,5.4,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,23.8,100,20,100,28.1,100,5.0,100,1.0,1,1,1,1017.1,1,1017.1,100,1017.1,100,23.8,100,22.7,100,20,100,22,100,28.1,100,27.7,100
2021-04-08T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T07:20:00.000Z,110,2021-04-08T07:23:10.245Z,44.66238,100,-66.36608000000001,100,5.4,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,25.9,100,20,100,31.7,100,5.0,100,0.9,1,1,1,1017.1,1,1017.1,100,1017.0,100,25.9,100,24.8,100,20,100,21,100,31.7,100,29.9,100
2021-04-08T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T07:30:00.000Z,110,2021-04-08T07:33:18.591Z,44.66245,100,-66.36603000000001,100,5.5,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.9,100,23,100,31.3,100,5.0,100,0.8,1,1,1,1017.0,1,1017.0,100,1017.0,100,25.9,100,25.2,100,23,100,24,100,31.3,100,29.9,100
2021-04-08T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T07:40:00.000Z,110,2021-04-08T07:43:23.212Z,44.66255,100,-66.3661,100,5.5,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,24.8,100,25,100,30.6,100,5.0,100,0.6,1,1,1,1016.9,1,1016.9,100,1016.9,100,24.8,100,23.8,100,25,100,26,100,30.6,100,29.5,100
2021-04-08T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T07:50:00.000Z,110,2021-04-08T07:53:20.623Z,44.6627,100,-66.36618,100,5.6,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,26.3,100,28,100,31.0,100,5.0,100,0.4,1,0,1,1016.8,1,1016.8,100,1016.8,100,26.3,100,25.2,100,28,100,30,100,31.0,100,30.2,100
2021-04-08T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T08:00:00.000Z,108,2021-04-08T08:03:23.267Z,44.662929999999996,100,-66.36601999999999,100,5.7,100,5.9,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,3.3,100,0.6,100,0.8,100,3.3,100,3.1,100,3.7,100,1016.9,100,28.1,100,25,100,34.2,100,5.0,100,0.3,1,0,1,1016.9,1,1016.9,100,1016.8,100,28.1,100,27.4,100,25,100,26,100,34.2,100,33.5,100
2021-04-08T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T08:10:00.000Z,110,2021-04-08T08:17:29.699Z,44.66347,100,-66.36582,100,5.7,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,26.3,100,19,100,31.7,100,5.0,100,0.3,1,0,1,1017.0,1,1017.0,100,1016.9,100,26.3,100,25.2,100,19,100,20,100,31.7,100,31.3,100
2021-04-08T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T08:20:00.000Z,110,2021-04-08T08:23:20.941Z,44.66418,100,-66.36545,100,5.6,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,25.2,100,21,100,29.9,100,5.0,100,0.4,1,1,1,1017.1,1,1017.1,100,1017.0,100,25.2,100,24.1,100,21,100,23,100,29.9,100,27.7,100
2021-04-08T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T08:30:00.000Z,110,2021-04-08T08:33:29.846Z,44.6651,100,-66.36485,100,5.6,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,26.6,100,26,100,31.3,100,5.0,100,0.4,1,2,1,1017.1,1,1017.1,100,1017.0,100,26.6,100,25.6,100,26,100,27,100,31.3,100,30.2,100
2021-04-08T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T08:40:00.000Z,110,2021-04-08T08:43:27.136Z,44.66533,100,-66.36452,100,5.6,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.8,100,26,100,29.2,100,5.0,100,0.5,1,2,1,1017.2,1,1017.2,100,1017.1,100,24.8,100,23.8,100,26,100,28,100,29.2,100,29.2,100
2021-04-08T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T08:50:00.000Z,110,2021-04-08T08:53:38.075Z,44.66535,100,-66.36431999999999,100,5.5,100,5.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,23.8,100,23,100,28.4,100,5.0,100,0.6,1,2,1,1017.2,1,1017.2,100,1017.2,100,23.8,100,22.0,100,23,100,25,100,28.4,100,26.6,100
2021-04-08T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T09:00:00.000Z,108,2021-04-08T09:03:08.899Z,44.66535,100,-66.3642,100,5.5,100,5.9,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,3.6,100,0.6,100,0.7,100,3.6,100,3.3,100,3.8,100,1017.2,100,23.8,100,22,100,27.7,100,5.0,100,0.6,1,2,1,1017.2,1,1017.2,100,1017.2,100,23.8,100,22.7,100,22,100,24,100,27.7,100,26.6,100
2021-04-08T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T09:10:00.000Z,110,2021-04-08T09:15:46.338Z,44.66535,100,-66.36408,100,5.5,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.1,100,26,100,29.9,100,5.0,100,0.6,1,1,1,1017.3,1,1017.3,100,1017.2,100,24.1,100,23.8,100,26,100,27,100,29.9,100,29.5,100
2021-04-08T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T09:20:00.000Z,110,2021-04-08T09:22:43.290Z,44.66537,100,-66.36408,100,5.6,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.1,100,29,100,28.4,100,5.0,100,0.6,1,1,1,1017.3,1,1017.3,100,1017.3,100,24.1,100,23.8,100,29,100,29,100,28.4,100,28.4,100
2021-04-08T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T09:30:00.000Z,110,2021-04-08T09:34:03.666Z,44.66538,100,-66.36403,100,5.6,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.9,100,31,100,30.2,100,5.0,100,0.5,1,2,1,1017.3,1,1017.3,100,1017.2,100,25.9,100,25.9,100,31,100,32,100,30.2,100,30.6,100
2021-04-08T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T09:40:00.000Z,110,2021-04-08T09:43:47.185Z,44.66537,100,-66.36399999999999,100,5.7,100,5.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,26.6,100,12,100,32.4,100,5.0,100,0.4,1,3,1,1017.3,1,1017.3,100,1017.3,100,26.6,100,26.6,100,12,100,13,100,32.4,100,32.4,100