timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-12-19 00:09:00+00:00,352.1931,4.5,12.41,47.84626,-54.09684
2021-12-19 00:19:00+00:00,353.06800000000015,4.5,12.41,47.84626,-54.09684
2021-12-19 00:29:00+00:00,344.4146,4.5,12.41,47.84626,-54.09684
2021-12-19 00:39:00+00:00,335.3096,4.49,12.41,47.84626,-54.09684
2021-12-19 00:49:00+00:00,334.0963,4.5,12.41,47.84626,-54.09684
2021-12-19 00:59:00+00:00,334.6880000000001,4.5,12.41,47.84626,-54.09684
2021-12-19 01:09:00+00:00,326.6263,4.5,12.41,47.84626,-54.09684
2021-12-19 01:19:01+00:00,320.193,4.5,12.41,47.84626,-54.09684
2021-12-19 01:29:01+00:00,320.5064,4.5,12.41,47.84626,-54.09684
2021-12-19 01:39:01+00:00,316.6595,4.5,12.41,47.84626,-54.09684
2021-12-19 01:49:01+00:00,309.4581,4.45,12.41,47.84626,-54.09684
2021-12-19 01:59:01+00:00,303.8263,4.47,12.41,47.84626,-54.09684
2021-12-19 02:09:01+00:00,302.8614,4.5,12.41,47.84626,-54.09684
2021-12-19 02:19:01+00:00,297.648,4.42,12.41,47.84626,-54.09684
2021-12-19 02:29:01+00:00,290.7314,4.41,12.41,47.84626,-54.09684
2021-12-19 02:39:01+00:00,284.1297,4.5,12.41,47.84626,-54.09684
2021-12-19 02:49:01+00:00,282.1014,4.5,12.41,47.84626,-54.09684
2021-12-19 02:59:01+00:00,279.028,4.5,12.41,47.84626,-54.09684
2021-12-19 03:09:01+00:00,274.9114,4.4,12.41,47.84626,-54.09684
2021-12-19 03:19:00+00:00,269.8631,4.4,12.41,47.84626,-54.09684
2021-12-19 03:29:00+00:00,266.7547,4.4,12.41,47.84626,-54.09684
2021-12-19 03:39:00+00:00,258.2931,4.4,12.41,47.84626,-54.09684
2021-12-19 03:49:00+00:00,249.2431,4.44,12.41,47.84626,-54.09684
2021-12-19 03:59:00+00:00,245.3847,4.43,12.41,47.84626,-54.09684
2021-12-19 04:09:00+00:00,243.183,4.4,12.41,47.84626,-54.09684
2021-12-19 04:19:00+00:00,235.4814,4.4,12.41,47.84626,-54.09684
2021-12-19 04:29:00+00:00,231.7731,4.4,12.41,47.84626,-54.09684
2021-12-19 04:39:00+00:00,237.0747,4.4,12.41,47.84626,-54.09684
2021-12-19 04:49:00+00:00,232.9798,4.4,12.41,47.84626,-54.09684
2021-12-19 04:59:00+00:00,222.8414,4.4,12.41,47.84626,-54.09684
2021-12-19 05:09:00+00:00,222.7164,4.4,12.41,47.84626,-54.09684
2021-12-19 05:19:00+00:00,229.5648,4.4,12.41,47.84626,-54.09684
2021-12-19 05:29:00+00:00,229.3181,4.4,12.41,47.84626,-54.09684
2021-12-19 05:39:00+00:00,224.3331,4.38,12.41,47.84626,-54.09684
2021-12-19 05:49:00+00:00,227.4397,4.38,12.41,47.84626,-54.09684
2021-12-19 05:59:00+00:00,236.5181,4.4,12.41,47.84626,-54.09684
2021-12-19 06:09:00+00:00,238.2631,4.4,12.41,47.84626,-54.09684
2021-12-19 06:19:00+00:00,236.1581,4.4,12.41,47.84626,-54.09684
2021-12-19 06:29:00+00:00,238.1614,4.4,12.41,47.84626,-54.09684
2021-12-19 06:39:00+00:00,246.8714,4.41,12.41,47.84626,-54.09684
2021-12-19 06:49:00+00:00,251.3947,4.4,12.41,47.84626,-54.09684
2021-12-19 06:59:00+00:00,256.1664,4.4,12.41,47.84626,-54.09684
2021-12-19 07:09:00+00:00,261.4614,4.4,12.41,47.84626,-54.09684
2021-12-19 07:19:00+00:00,269.4814,4.4,12.41,47.84626,-54.09684
2021-12-19 07:29:00+00:00,273.9914,4.4,12.41,47.84626,-54.09684
2021-12-19 07:39:00+00:00,279.1797,4.28,12.41,47.84626,-54.09684
2021-12-19 07:49:00+00:00,286.5513,4.3,12.41,47.84626,-54.09684
2021-12-19 07:59:00+00:00,293.4313,4.29,12.41,47.84626,-54.09684
2021-12-19 08:09:00+00:00,295.2664,4.2,12.41,47.84626,-54.09684
2021-12-19 08:19:00+00:00,296.5831,4.2,12.41,47.84626,-54.09684
2021-12-19 08:29:00+00:00,301.4764,4.2,12.41,47.84626,-54.09684
2021-12-19 08:39:00+00:00,307.618,4.2,12.41,47.84626,-54.09684
2021-12-19 08:49:00+00:00,308.6613,4.2,12.41,47.84626,-54.09684
2021-12-19 08:59:00+00:00,313.96299999999997,4.2,12.41,47.84626,-54.09684
2021-12-19 09:09:00+00:00,322.5914,4.2,12.41,47.84626,-54.09684
2021-12-19 09:19:00+00:00,329.5646,4.2,12.33,47.84626,-54.09684
2021-12-19 09:29:00+00:00,333.0030000000001,4.17,12.33,47.84626,-54.09684
2021-12-19 09:39:00+00:00,341.7112,4.17,12.33,47.84626,-54.09684
2021-12-19 09:49:00+00:00,350.2863,4.14,12.33,47.84626,-54.09684
2021-12-19 09:59:00+00:00,351.8547,4.18,12.33,47.84626,-54.09684
2021-12-19 10:09:00+00:00,355.6696,4.2,12.33,47.84626,-54.09684
2021-12-19 10:19:01+00:00,365.5997,4.2,12.33,47.84626,-54.09684
2021-12-19 10:29:01+00:00,371.4879,4.17,12.33,47.84626,-54.09684
2021-12-19 10:39:01+00:00,373.4163,4.1,12.33,47.84626,-54.09684
2021-12-19 10:49:01+00:00,375.8646,4.1,12.33,47.84626,-54.09684
2021-12-19 10:59:01+00:00,385.7879,4.1,12.33,47.84626,-54.09684
2021-12-19 11:09:01+00:00,390.8996,4.1,12.33,47.84626,-54.09684
2021-12-19 11:19:01+00:00,389.7095,4.1,12.33,47.84626,-54.09684
2021-12-19 11:29:01+00:00,398.6912,4.1,12.33,47.84626,-54.09684
2021-12-19 11:39:01+00:00,406.2079,4.1,12.33,47.84626,-54.09684
2021-12-19 11:49:01+00:00,405.3295,4.1,12.33,47.84626,-54.09684
2021-12-19 11:59:01+00:00,403.0279,4.1,12.33,47.84626,-54.09684
2021-12-19 12:09:01+00:00,403.5662,4.76,12.33,47.84626,-54.09684
2021-12-19 12:19:00+00:00,409.4313,5.18,12.81,47.84626,-54.09684
2021-12-19 12:29:00+00:00,407.6196,4.76,12.81,47.84626,-54.09684
2021-12-19 12:39:00+00:00,404.848,4.48,12.81,47.84626,-54.09684
2021-12-19 12:49:00+00:00,404.8529,4.67,12.81,47.84626,-54.09684
2021-12-19 12:59:00+00:00,402.0428,4.7,12.81,47.84626,-54.09684
2021-12-19 13:09:00+00:00,398.653,4.6,12.81,47.84626,-54.09684
2021-12-19 13:19:00+00:00,393.5345,4.4,13.05,47.84626,-54.09684
2021-12-19 13:29:00+00:00,388.6079,4.5,13.05,47.84626,-54.09684
2021-12-19 13:39:00+00:00,386.0929,4.3,13.05,47.84626,-54.09684
2021-12-19 13:49:00+00:00,381.4646,4.42,13.05,47.84626,-54.09684
2021-12-19 13:59:00+00:00,377.3497,5.2,13.05,47.84626,-54.09684
2021-12-19 14:09:00+00:00,372.8546,5.5,13.05,47.84626,-54.09684
2021-12-19 14:19:00+00:00,369.713,5.56,13.68,47.84626,-54.09684
2021-12-19 14:29:00+00:00,366.0996,5.59,13.68,47.84626,-54.09684
2021-12-19 14:39:00+00:00,357.538,5.5,13.68,47.84626,-54.09684
2021-12-19 14:49:00+00:00,351.43800000000016,4.85,13.68,47.84626,-54.09684
2021-12-19 14:59:00+00:00,343.4113,4.3,13.68,47.84626,-54.09684
2021-12-19 15:09:00+00:00,333.4363,4.4,13.68,47.84626,-54.09684
2021-12-19 15:19:01+00:00,326.1713,4.61,14.4,47.84626,-54.09684
2021-12-19 15:29:01+00:00,322.0046,4.8,14.4,47.84626,-54.09684
2021-12-19 15:39:01+00:00,315.9979,4.9,14.4,47.84626,-54.09684
2021-12-19 15:49:01+00:00,306.2931,4.9,14.4,47.84626,-54.09684
2021-12-19 15:59:01+00:00,299.7497,4.9,14.4,47.84626,-54.09684
2021-12-19 16:09:01+00:00,299.348,4.93,14.4,47.84626,-54.09684
2021-12-19 16:19:01+00:00,294.8146,5.01,14.64,47.84626,-54.09684
2021-12-19 16:29:01+00:00,284.6281,5.24,14.64,47.84626,-54.09684
2021-12-19 16:39:01+00:00,276.2698,5.3,14.64,47.84626,-54.09684
2021-12-19 16:49:01+00:00,268.1181,5.2,14.64,47.84626,-54.09684
2021-12-19 16:59:01+00:00,256.5331,5.2,14.64,47.84626,-54.09684
2021-12-19 17:09:01+00:00,249.8264,5.1,14.64,47.84626,-54.09684
2021-12-19 17:19:00+00:00,247.8014,5.1,14.56,47.84626,-54.09684
2021-12-19 17:29:00+00:00,246.2648,5.0,14.56,47.84626,-54.09684
2021-12-19 17:39:00+00:00,244.5597,4.9,14.56,47.84626,-54.09684
2021-12-19 17:49:00+00:00,243.0464,4.8,14.56,47.84626,-54.09684
2021-12-19 17:59:00+00:00,245.9464,4.8,14.56,47.84626,-54.09684
2021-12-19 18:09:00+00:00,246.9581,4.8,14.56,47.84626,-54.09684
2021-12-19 18:19:01+00:00,248.513,4.8,14.56,47.84626,-54.09684
2021-12-19 18:29:01+00:00,248.1248,4.8,14.56,47.84626,-54.09684
2021-12-19 18:39:01+00:00,251.5147,4.8,14.56,47.84626,-54.09684
2021-12-19 18:49:01+00:00,252.5147,4.8,14.56,47.84626,-54.09684
2021-12-19 18:59:01+00:00,250.3047,4.8,14.56,47.84626,-54.09684
2021-12-19 19:09:01+00:00,253.4931,4.8,14.56,47.84626,-54.09684
2021-12-19 19:19:01+00:00,260.9231,4.8,14.0,47.84626,-54.09684
2021-12-19 19:29:01+00:00,260.8265,4.8,14.0,47.84626,-54.09684
2021-12-19 19:39:01+00:00,260.2298,4.8,14.0,47.84626,-54.09684
2021-12-19 19:49:01+00:00,267.3364,4.8,14.0,47.84626,-54.09684
2021-12-19 19:59:01+00:00,274.973,4.8,14.0,47.84626,-54.09684
2021-12-19 20:09:01+00:00,279.1331,4.7,14.0,47.84626,-54.09684
2021-12-19 20:19:00+00:00,282.3231,4.7,13.44,47.84626,-54.09684
2021-12-19 20:29:00+00:00,286.188,4.6,13.44,47.84626,-54.09684
2021-12-19 20:39:00+00:00,292.9214,4.6,13.44,47.84626,-54.09684
2021-12-19 20:49:00+00:00,295.5681,4.5,13.44,47.84626,-54.09684
2021-12-19 20:59:00+00:00,290.9297,4.43,13.44,47.84626,-54.09684
2021-12-19 21:09:00+00:00,290.5997,4.45,13.44,47.84626,-54.09684
2021-12-19 21:19:01+00:00,293.8231,4.47,13.05,47.84626,-54.09684
2021-12-19 21:29:01+00:00,295.488,4.4,13.05,47.84626,-54.09684
2021-12-19 21:39:01+00:00,295.6747,4.4,13.05,47.84626,-54.09684
2021-12-19 21:49:01+00:00,307.7546,4.45,13.05,47.84626,-54.09684
2021-12-19 21:59:01+00:00,320.783,4.55,13.05,47.84626,-54.09684
2021-12-19 22:09:01+00:00,331.2146,4.54,13.05,47.84626,-54.09684
2021-12-19 22:19:00+00:00,335.2630000000001,4.5,12.81,47.84626,-54.09684
2021-12-19 22:29:00+00:00,341.2913,4.3,12.81,47.84626,-54.09684
2021-12-19 22:39:00+00:00,347.5012,4.1,12.81,47.84626,-54.09684
2021-12-19 22:49:00+00:00,350.6979,3.8,12.81,47.84626,-54.09684
2021-12-19 22:59:00+00:00,352.1113,3.7,12.81,47.84626,-54.09684
2021-12-19 23:09:00+00:00,351.5913,3.74,12.81,47.84626,-54.09684
2021-12-19 23:19:00+00:00,353.0596,3.8,12.65,47.84626,-54.09684
2021-12-19 23:29:00+00:00,356.2196,3.84,12.65,47.84626,-54.09684
2021-12-19 23:39:00+00:00,357.8596,4.0,12.65,47.84626,-54.09684
2021-12-19 23:49:00+00:00,361.3713,4.21,12.65,47.84626,-54.09684
2021-12-19 23:59:00+00:00,360.7062,4.55,12.65,47.84626,-54.09684
