sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T00:00:00.000Z,108,2022-10-20T00:03:28.922Z,45.48728,100,-61.14142,100,14.1,100,13.6,100,12.4,100,0.0,100,3.6,100,0.8,100,1.7,100,5.3,100,1.2,100,1.4,100,5.4,100,4.2,100,5.9,100,1014.8,100,32.4,100,121,100,38.5,100,5,100,5,1,-0.2,1,1014.8,1,1014.8,100,1014.8,100,32.4,100,31.3,100,121,100,124,100,38.5,100,37.8,100
2022-10-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T00:10:00.000Z,110,2022-10-20T00:16:27.347Z,,-1,,-1,14.0,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,33.8,100,120,100,40.0,100,5,100,7,1,-0.1,1,1014.6,1,1014.6,100,1014.6,100,33.8,100,32.4,100,120,100,123,100,40.0,100,38.9,100
2022-10-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T00:20:00.000Z,110,2022-10-20T00:23:29.530Z,45.48727,100,-61.14145,100,14.1,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,36.0,100,124,100,41.4,100,5,100,8,1,-0.2,1,1014.5,1,1014.5,100,1014.5,100,36.0,100,34.6,100,124,100,126,100,41.4,100,41.8,100
2022-10-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T00:30:00.000Z,110,2022-10-20T00:33:33.628Z,45.48727,100,-61.14145,100,14.1,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,37.1,100,127,100,45.0,100,5,100,8,1,-0.1,1,1014.3,1,1014.3,100,1014.4,100,37.1,100,35.6,100,127,100,130,100,45.0,100,42.8,100
2022-10-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T00:40:00.000Z,110,2022-10-20T00:43:33.890Z,45.48728,100,-61.14142,100,14.2,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,38.5,100,129,100,48.2,100,5,100,0,1,0.0,1,1014.1,1,1014.1,100,1014.1,100,38.5,100,37.1,100,129,100,132,100,48.2,100,46.4,100
2022-10-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T00:50:00.000Z,110,2022-10-20T00:53:38.670Z,45.48728,100,-61.14143000000001,100,14.3,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,39.2,100,132,100,46.1,100,5,100,8,1,-0.4,1,1013.9,1,1013.9,100,1013.9,100,39.2,100,38.2,100,132,100,134,100,46.1,100,45.7,100
2022-10-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T01:00:00.000Z,108,2022-10-20T01:03:37.596Z,45.48728,100,-61.14145,100,14.2,100,13.6,100,12.4,100,0.0,100,3.6,100,0.8,100,1.8,100,5.2,100,1.2,100,1.5,100,4.9,100,4.2,100,6.5,100,1013.6,100,40.3,100,132,100,49.7,100,5,100,8,1,-0.9,1,1013.6,1,1013.6,100,1013.6,100,40.3,100,39.2,100,132,100,135,100,49.7,100,48.6,100
2022-10-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T01:10:00.000Z,110,2022-10-20T01:15:49.780Z,45.4873,100,-61.1414,100,14.2,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,40.3,100,133,100,50.0,100,5,100,8,1,-1.1,1,1013.4,1,1013.4,100,1013.4,100,40.3,100,39.2,100,133,100,136,100,50.0,100,48.2,100
2022-10-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T01:20:00.000Z,110,2022-10-20T01:23:47.515Z,45.48728,100,-61.1414,100,14.2,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,38.2,100,137,100,45.4,100,5,100,8,1,-1.3,1,1013.5,1,1013.5,100,1013.5,100,38.2,100,36.7,100,137,100,140,100,45.4,100,43.9,100
2022-10-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T01:30:00.000Z,110,2022-10-20T01:32:53.095Z,45.4873,100,-61.1414,100,14.2,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,38.2,100,139,100,44.3,100,5,100,8,1,-1.2,1,1013.6,1,1013.6,100,1013.6,100,38.2,100,37.1,100,139,100,141,100,44.3,100,44.3,100
2022-10-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T01:40:00.000Z,110,2022-10-20T01:42:53.771Z,45.48728,100,-61.14142,100,14.2,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,37.8,100,137,100,45.0,100,5,100,8,1,-1.2,1,1013.5,1,1013.5,100,1013.5,100,37.8,100,36.7,100,137,100,140,100,45.0,100,43.9,100
2022-10-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T01:50:00.000Z,110,2022-10-20T01:52:52.287Z,45.48728,100,-61.14142,100,14.4,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,37.8,100,138,100,45.7,100,5,100,8,1,-1.2,1,1013.5,1,1013.5,100,1013.5,100,37.8,100,36.7,100,138,100,141,100,45.7,100,44.6,100
2022-10-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T02:00:00.000Z,108,2022-10-20T02:02:54.621Z,45.4873,100,-61.14145,100,14.4,100,13.6,100,12.4,100,0.0,100,3.6,100,0.7,100,1.9,100,5.0,100,1.2,100,1.4,100,5.1,100,4.0,100,6.5,100,1013.2,100,38.5,100,135,100,45.0,100,5,100,8,1,-1.4,1,1013.2,1,1013.2,100,1013.3,100,38.5,100,37.1,100,135,100,137,100,45.0,100,45.4,100
2022-10-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T02:10:00.000Z,110,2022-10-20T02:16:07.414Z,45.48728,100,-61.14143000000001,100,14.4,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,39.2,100,134,100,47.5,100,5,100,8,1,-1.7,1,1013.1,1,1013.1,100,1013.1,100,39.2,100,37.8,100,134,100,136,100,47.5,100,46.4,100
2022-10-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T02:20:00.000Z,110,2022-10-20T02:23:12.225Z,45.4873,100,-61.14143000000001,100,14.2,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,38.5,100,133,100,45.4,100,5,100,8,1,-1.7,1,1013.0,1,1013.0,100,1013.1,100,38.5,100,37.4,100,133,100,136,100,45.4,100,44.6,100
2022-10-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T02:30:00.000Z,110,2022-10-20T02:33:09.491Z,45.4873,100,-61.14142,100,14.2,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,36.7,100,130,100,43.6,100,5,100,8,1,-2.0,1,1012.8,1,1012.8,100,1012.8,100,36.7,100,35.3,100,130,100,133,100,43.6,100,42.5,100
2022-10-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T02:40:00.000Z,110,2022-10-20T02:43:10.997Z,45.48727,100,-61.14143000000001,100,14.2,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,37.8,100,131,100,44.3,100,5,100,8,1,-2.3,1,1012.5,1,1012.5,100,1012.6,100,37.8,100,36.4,100,131,100,133,100,44.3,100,43.2,100
2022-10-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T02:50:00.000Z,110,2022-10-20T02:58:06.309Z,45.48722,100,-61.14142,100,14.3,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,37.8,100,134,100,44.6,100,5,100,8,1,-2.4,1,1012.4,1,1012.4,100,1012.4,100,37.8,100,36.7,100,134,100,137,100,44.6,100,43.6,100
2022-10-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T03:00:00.000Z,108,2022-10-20T03:03:18.137Z,45.4873,100,-61.14145,100,14.4,100,13.6,100,12.3,100,0.0,100,3.6,100,0.7,100,1.8,100,4.9,100,1.1,100,1.3,100,5.0,100,3.9,100,6.5,100,1012.2,100,38.5,100,135,100,46.4,100,5,100,6,1,-2.6,1,1012.2,1,1012.2,100,1012.3,100,38.5,100,37.1,100,135,100,138,100,46.4,100,44.6,100
2022-10-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T03:10:00.000Z,110,2022-10-20T03:16:20.074Z,45.4873,100,-61.14143000000001,100,14.3,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,37.4,100,134,100,44.6,100,5,100,6,1,-2.6,1,1012.0,1,1012.0,100,1012.1,100,37.4,100,36.0,100,134,100,136,100,44.6,100,44.6,100
2022-10-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T03:20:00.000Z,110,2022-10-20T03:23:20.060Z,45.48728,100,-61.14143000000001,100,14.5,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,38.9,100,134,100,45.4,100,5,100,8,1,-2.7,1,1011.8,1,1011.8,100,1011.9,100,38.9,100,37.4,100,134,100,137,100,45.4,100,43.9,100
2022-10-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T03:30:00.000Z,110,2022-10-20T03:33:20.691Z,45.4873,100,-61.14145,100,14.4,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,38.5,100,132,100,45.4,100,5,100,8,1,-2.8,1,1011.5,1,1011.5,100,1011.6,100,38.5,100,37.1,100,132,100,135,100,45.4,100,43.6,100
2022-10-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T03:40:00.000Z,110,2022-10-20T03:43:22.806Z,45.4873,100,-61.14142,100,14.3,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,36.7,100,132,100,43.2,100,5,100,8,1,-2.7,1,1011.4,1,1011.4,100,1011.4,100,36.7,100,35.3,100,132,100,135,100,43.2,100,41.0,100
2022-10-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T03:50:00.000Z,110,2022-10-20T03:53:23.638Z,45.4873,100,-61.14142,100,14.4,100,13.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,38.2,100,134,100,43.6,100,5,100,8,1,-2.7,1,1011.2,1,1011.2,100,1011.2,100,38.2,100,36.7,100,134,100,137,100,43.6,100,42.8,100
2022-10-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T04:00:00.000Z,108,2022-10-20T04:03:33.343Z,45.48728,100,-61.1414,100,14.7,100,13.6,100,12.3,100,0.0,100,3.6,100,0.8,100,1.7,100,5.0,100,1.2,100,1.5,100,5.2,100,4.0,100,6.1,100,1011.0,100,38.9,100,135,100,46.8,100,5,100,8,1,-2.6,1,1011.0,1,1011.0,100,1011.0,100,38.9,100,37.4,100,135,100,138,100,46.8,100,46.4,100
2022-10-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T04:10:00.000Z,110,2022-10-20T04:16:45.108Z,45.4873,100,-61.14143000000001,100,14.8,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,38.5,100,136,100,45.7,100,5,100,8,1,-2.5,1,1011.0,1,1011.0,100,1011.0,100,38.5,100,37.1,100,136,100,139,100,45.7,100,43.9,100
2022-10-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T04:20:00.000Z,110,2022-10-20T04:23:41.694Z,45.4873,100,-61.14143000000001,100,14.9,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,37.1,100,137,100,42.5,100,5,100,8,1,-2.5,1,1011.0,1,1011.0,100,1011.0,100,37.1,100,35.6,100,137,100,139,100,42.5,100,41.8,100
2022-10-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T04:30:00.000Z,110,2022-10-20T04:33:42.935Z,45.48732,100,-61.1414,100,14.8,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,36.4,100,137,100,42.5,100,5,100,6,1,-2.7,1,1011.0,1,1011.0,100,1011.0,100,36.4,100,34.6,100,137,100,140,100,42.5,100,41.0,100
2022-10-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T04:40:00.000Z,110,2022-10-20T04:42:49.562Z,45.4873,100,-61.14142,100,14.8,100,13.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,36.0,100,137,100,43.9,100,5,100,6,1,-2.6,1,1010.9,1,1010.9,100,1010.9,100,36.0,100,34.9,100,137,100,140,100,43.9,100,42.5,100
2022-10-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T04:50:00.000Z,110,2022-10-20T04:54:46.715Z,45.4873,100,-61.1414,100,14.8,100,13.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,34.2,100,137,100,42.1,100,5,100,6,1,-2.7,1,1010.8,1,1010.8,100,1010.8,100,34.2,100,33.1,100,137,100,140,100,42.1,100,40.0,100
2022-10-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T05:00:00.000Z,108,2022-10-20T05:02:52.036Z,45.48728,100,-61.1414,100,15.0,100,13.6,100,12.3,100,0.0,100,3.6,100,0.7,100,1.7,100,4.7,100,1.1,100,1.3,100,4.8,100,3.8,100,6.5,100,1010.7,100,35.6,100,139,100,42.1,100,5,100,6,1,-2.5,1,1010.7,1,1010.7,100,1010.7,100,35.6,100,34.2,100,139,100,142,100,42.1,100,41.0,100
2022-10-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T05:10:00.000Z,110,2022-10-20T05:16:05.383Z,45.4873,100,-61.1414,100,15.0,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,33.1,100,141,100,40.3,100,5,100,6,1,-2.4,1,1010.7,1,1010.7,100,1010.7,100,33.1,100,32.0,100,141,100,143,100,40.3,100,39.2,100
2022-10-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T05:20:00.000Z,110,2022-10-20T05:23:04.449Z,45.48728,100,-61.14138000000001,100,15.0,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,32.0,100,139,100,38.2,100,5,100,6,1,-2.5,1,1010.5,1,1010.5,100,1010.5,100,32.0,100,30.6,100,139,100,142,100,38.2,100,37.1,100
2022-10-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T05:30:00.000Z,110,2022-10-20T05:33:01.977Z,45.4873,100,-61.14142,100,15.0,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,32.4,100,139,100,38.2,100,5,100,6,1,-2.5,1,1010.3,1,1010.3,100,1010.3,100,32.4,100,31.0,100,139,100,142,100,38.2,100,37.1,100
2022-10-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T05:40:00.000Z,110,2022-10-20T05:43:06.036Z,45.48725,100,-61.141369999999995,100,14.8,100,13.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,31.3,100,137,100,34.9,100,5,100,6,1,-2.4,1,1010.1,1,1010.1,100,1010.2,100,31.3,100,29.9,100,137,100,139,100,34.9,100,34.6,100
2022-10-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T05:50:00.000Z,110,2022-10-20T05:53:05.095Z,45.48728,100,-61.14137,100,14.8,100,13.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,30.2,100,136,100,35.3,100,5,100,6,1,-2.5,1,1010.0,1,1010.0,100,1010.0,100,30.2,100,28.8,100,136,100,138,100,35.3,100,33.5,100
2022-10-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T06:00:00.000Z,108,2022-10-20T06:03:09.699Z,45.4873,100,-61.1414,100,14.9,100,13.6,100,12.3,100,0.0,100,3.6,100,0.7,100,2.1,100,4.8,100,1.0,100,1.2,100,5.0,100,3.9,100,6.3,100,1009.9,100,29.9,100,138,100,35.6,100,5,100,6,1,-2.4,1,1009.9,1,1009.9,100,1009.9,100,29.9,100,28.4,100,138,100,141,100,35.6,100,35.3,100
2022-10-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T06:10:00.000Z,110,2022-10-20T06:16:13.500Z,45.4873,100,-61.14138000000001,100,15.0,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,31.0,100,136,100,36.7,100,5,100,6,1,-2.3,1,1009.7,1,1009.7,100,1009.7,100,31.0,100,29.2,100,136,100,138,100,36.7,100,36.0,100
2022-10-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T06:20:00.000Z,110,2022-10-20T06:23:12.632Z,45.4873,100,-61.1414,100,15.2,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,32.8,100,131,100,36.4,100,5,100,8,1,-2.4,1,1009.4,1,1009.4,100,1009.4,100,32.8,100,31.0,100,131,100,134,100,36.4,100,35.3,100
2022-10-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T06:30:00.000Z,110,2022-10-20T06:33:11.105Z,45.48732,100,-61.1414,100,15.1,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,33.5,100,130,100,38.5,100,5,100,8,1,-2.3,1,1009.3,1,1009.3,100,1009.3,100,33.5,100,32.0,100,130,100,133,100,38.5,100,37.8,100
2022-10-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T06:40:00.000Z,110,2022-10-20T06:43:12.660Z,45.4873,100,-61.14138000000001,100,15.0,100,13.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,34.2,100,135,100,40.7,100,5,100,8,1,-2.2,1,1009.2,1,1009.2,100,1009.2,100,34.2,100,32.8,100,135,100,138,100,40.7,100,39.6,100
2022-10-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T06:50:00.000Z,110,2022-10-20T06:53:16.746Z,45.48728,100,-61.1414,100,15.4,100,13.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,35.3,100,141,100,41.8,100,5,100,8,1,-2.2,1,1009.0,1,1009.0,100,1009.0,100,35.3,100,33.8,100,141,100,143,100,41.8,100,40.3,100
2022-10-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T07:00:00.000Z,108,2022-10-20T07:03:20.736Z,45.4873,100,-61.14138000000001,100,15.4,100,13.6,100,12.3,100,0.0,100,3.6,100,0.6,100,1.7,100,4.7,100,1.0,100,1.2,100,5.0,100,3.8,100,6.5,100,1008.8,100,34.9,100,140,100,41.0,100,5,100,8,1,-2.2,1,1008.8,1,1008.8,100,1008.8,100,34.9,100,33.5,100,140,100,143,100,41.0,100,40.0,100
2022-10-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T07:10:00.000Z,110,2022-10-20T07:16:30.267Z,45.4873,100,-61.1414,100,15.5,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,36.0,100,138,100,42.5,100,5,100,8,1,-2.4,1,1008.6,1,1008.6,100,1008.6,100,36.0,100,34.6,100,138,100,141,100,42.5,100,42.5,100
2022-10-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T07:20:00.000Z,110,2022-10-20T07:29:39.696Z,45.4873,100,-61.14135,100,15.5,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,33.8,100,147,100,38.9,100,5,100,8,1,-2.4,1,1008.6,1,1008.6,100,1008.7,100,33.8,100,32.4,100,147,100,149,100,38.9,100,38.2,100
2022-10-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T07:30:00.000Z,110,2022-10-20T07:33:34.397Z,45.48732,100,-61.14133,100,15.9,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,40.7,100,160,100,54.4,100,5,100,6,1,-2.3,1,1008.7,1,1008.7,100,1008.7,100,40.7,100,39.6,100,160,100,163,100,54.4,100,51.5,100
2022-10-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T07:40:00.000Z,110,2022-10-20T07:43:42.539Z,45.48735,100,-61.14133,100,15.7,100,13.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,36.4,100,162,100,46.4,100,5,100,6,1,-2.2,1,1008.8,1,1008.8,100,1008.8,100,36.4,100,35.3,100,162,100,165,100,46.4,100,46.8,100
2022-10-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T07:50:00.000Z,110,2022-10-20T07:53:35.629Z,45.48737,100,-61.14138000000001,100,16.2,100,13.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,36.4,100,163,100,45.0,100,5,100,6,1,-2.2,1,1008.6,1,1008.6,100,1008.7,100,36.4,100,34.9,100,163,100,165,100,45.0,100,43.6,100
2022-10-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T08:00:00.000Z,108,2022-10-20T08:03:41.791Z,45.48733,100,-61.141369999999995,100,16.1,100,13.6,100,12.3,100,0.0,100,3.6,100,0.6,100,1.8,100,4.5,100,1.0,100,1.2,100,4.5,100,3.7,100,6.7,100,1008.4,100,40.7,100,155,100,50.0,100,5,100,6,1,-2.3,1,1008.4,1,1008.4,100,1008.5,100,40.7,100,39.2,100,155,100,158,100,50.0,100,49.3,100
2022-10-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T08:10:00.000Z,110,2022-10-20T08:15:40.298Z,45.48735,100,-61.14131999999999,100,16.2,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,37.1,100,156,100,46.1,100,5,100,6,1,-2.4,1,1008.3,1,1008.3,100,1008.3,100,37.1,100,35.6,100,156,100,158,100,46.1,100,45.0,100
2022-10-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T08:20:00.000Z,110,2022-10-20T08:22:40.157Z,45.487320000000004,100,-61.14135,100,15.9,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,34.2,100,148,100,43.6,100,5,100,6,1,-2.2,1,1008.3,1,1008.3,100,1008.4,100,34.2,100,32.4,100,148,100,150,100,43.6,100,41.8,100
2022-10-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T08:30:00.000Z,110,2022-10-20T08:32:50.482Z,45.48733,100,-61.14133,100,15.7,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,34.2,100,149,100,41.0,100,5,100,6,1,-2.0,1,1008.3,1,1008.3,100,1008.3,100,34.2,100,32.0,100,149,100,152,100,41.0,100,40.0,100
2022-10-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T08:40:00.000Z,110,2022-10-20T08:42:42.862Z,45.48733,100,-61.14128,100,15.7,100,13.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,33.5,100,153,100,39.2,100,5,100,6,1,-1.8,1,1008.3,1,1008.3,100,1008.3,100,33.5,100,31.3,100,153,100,156,100,39.2,100,38.5,100
2022-10-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T08:50:00.000Z,110,2022-10-20T08:52:44.223Z,45.48733,100,-61.1413,100,15.6,100,13.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,31.7,100,161,100,38.5,100,5,100,6,1,-1.5,1,1008.4,1,1008.4,100,1008.5,100,31.7,100,30.2,100,161,100,163,100,38.5,100,38.2,100
2022-10-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T09:00:00.000Z,108,2022-10-20T09:02:55.981Z,45.48735,100,-61.14125,100,15.9,100,13.6,100,12.3,100,0.0,100,3.6,100,0.7,100,1.9,100,4.8,100,1.0,100,1.3,100,5.4,100,3.9,100,6.3,100,1008.7,100,34.2,100,195,100,46.8,100,5,100,5,1,-1.2,1,1008.7,1,1008.7,100,1008.7,100,34.2,100,33.5,100,195,100,197,100,46.8,100,46.8,100
2022-10-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-20T09:10:00.000Z,110,2022-10-20T09:16:01.530Z,45.48733,100,-61.14127,100,15.5,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,27.0,100,208,100,39.6,100,5,100,5,1,-0.8,1,1008.9,1,1008.9,100,1008.9,100,27.0,100,25.9,100,208,100,211,100,39.6,100,40.0,100